sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-06-22T00:01:36;7.3;7.3;7.3;6.9;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:04:05;7.2;7.2;7.2;6.9;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:06:33;6.9;6.9;6.9;6.6;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:09:02;7.6;7.6;7.6;7.3;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:11:33;8.0;7.9;7.9;7.4;;;;1.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:14:02;7.9;7.9;7.9;7.6;;;;1.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:16:32;7.0;7.0;7.0;6.7;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:19:01;7.8;7.8;7.8;7.4;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:21:30;8.5;8.5;8.5;8.1;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:23:59;7.7;7.7;7.7;7.3;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:26:29;8.4;8.4;8.4;8.0;;;;2.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:28:57;8.5;8.5;8.5;8.1;;;;2.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:31:26;8.3;8.3;8.3;7.9;;;;2.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:33:55;8.1;8.1;8.1;7.7;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:36:23;7.9;7.9;7.9;7.6;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:38:51;8.8;8.8;8.8;8.4;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:41:20;8.4;8.4;8.4;8.0;;;;1.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:43:48;8.6;8.6;8.6;8.2;;;;1.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:46:17;9.2;9.2;9.2;8.7;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:48:45;8.0;8.0;7.9;7.4;;;;1.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:51:14;10.0;9.9;9.5;8.6;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:53:43;8.1;8.1;8.1;7.7;;;;1.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:56:14;8.2;8.2;8.2;7.8;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T00:58:45;8.1;8.1;8.1;7.7;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:01:14;7.8;7.8;7.8;7.4;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:03:43;8.4;8.3;8.2;7.7;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:06:14;8.4;8.4;8.4;8.0;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:08:48;9.0;8.9;8.6;7.9;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:11:25;10.6;10.5;10.3;9.5;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:14:02;10.0;10.0;10.0;9.6;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:16:35;9.8;9.8;9.8;9.4;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:19:13;9.7;9.7;9.7;9.3;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:21:53;10.3;10.3;10.3;9.8;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:24:26;9.1;9.1;9.1;8.7;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:27:04;10.5;10.5;10.5;10.0;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:29:43;10.1;10.1;10.1;9.6;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:32:15;9.2;9.2;9.2;8.8;;;;1.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:34:47;9.1;9.1;9.1;8.7;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:37:17;9.5;9.5;9.5;9.1;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:39:46;9.2;9.2;9.0;8.4;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:42:16;9.5;9.4;9.1;8.4;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:44:45;8.2;8.2;8.2;7.8;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:47:15;8.7;8.7;8.7;8.3;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:49:45;10.0;10.0;9.9;9.3;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:52:14;9.2;9.2;9.2;8.8;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:54:43;10.2;10.0;9.6;8.8;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:57:12;10.6;10.6;10.6;10.1;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T01:59:43;9.9;9.9;9.9;9.5;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:02:20;10.5;10.3;9.9;9.0;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:04:56;9.3;9.3;9.3;8.9;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:07:29;10.0;10.0;10.0;9.6;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:10:02;10.9;10.9;10.8;10.2;;;;1.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:12:36;11.2;11.0;10.6;9.7;;;;1.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:15:06;10.3;10.3;10.3;9.9;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:17:36;10.1;10.1;10.1;9.6;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:20:13;10.0;10.0;10.0;9.6;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:22:42;11.0;11.0;11.0;10.5;;;;1.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:25:10;11.1;11.1;11.1;10.5;;;;1.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:27:39;10.8;10.8;10.8;10.3;;;;1.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:30:09;10.4;10.4;10.4;9.9;;;;1.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:32:40;11.0;11.0;11.0;10.4;;;;1.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:35:10;10.8;10.8;10.8;10.3;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:37:39;10.2;10.2;10.2;9.7;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:40:10;10.4;10.4;10.4;9.9;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:42:39;10.6;10.6;10.6;10.1;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:45:08;11.6;11.6;11.6;11.1;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:47:37;11.3;11.0;10.6;9.6;;;;1.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:50:07;11.4;11.4;11.4;10.9;;;;1.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:52:36;10.4;10.4;10.4;10.0;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:55:06;10.8;10.6;10.2;9.3;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T02:57:35;11.7;11.7;11.7;11.1;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:00:12;10.5;10.5;10.5;10.1;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:02:45;12.2;12.1;11.8;10.9;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:05:14;11.1;11.1;11.1;10.5;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:07:44;11.9;11.8;11.8;11.2;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:10:14;11.2;11.2;11.2;10.7;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:12:44;12.7;12.5;12.3;11.4;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:15:13;11.8;11.8;11.7;11.1;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:17:43;12.6;12.5;12.1;11.2;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:20:13;10.9;10.9;10.9;10.4;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:22:41;12.3;12.1;11.8;10.8;;;;1.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:25:13;13.6;13.3;12.9;11.8;;;;1.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:27:44;11.4;11.4;11.4;10.8;;;;1.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:30:14;11.8;11.8;11.8;11.3;;;;1.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:32:42;11.1;11.1;11.1;10.6;;;;1.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:35:13;11.2;11.2;11.2;10.7;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:37:42;12.0;11.8;11.3;10.3;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:40:11;12.1;11.9;11.6;10.7;;;;1.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:42:40;12.6;12.5;12.3;11.5;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:45:11;11.7;11.6;11.6;11.0;;;;1.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:47:42;13.8;13.6;13.1;11.9;;;;1.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:50:11;12.0;12.0;12.0;11.4;;;;1.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:52:40;11.7;11.7;11.7;11.2;;;;1.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:55:09;13.6;13.4;12.9;11.9;;;;1.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T03:57:38;11.9;11.9;11.9;11.3;;;;1.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:00:07;13.1;12.9;12.5;11.5;;;;1.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:02:39;13.3;13.2;13.1;12.4;;;;1.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:05:08;13.6;13.5;13.5;12.7;;;;1.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:07:37;11.6;11.6;11.6;11.0;;;;1.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:10:08;13.8;13.6;13.3;12.3;;;;1.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:12:37;12.8;12.8;12.7;12.1;;;;1.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:15:06;15.1;14.9;14.6;13.5;;;;1.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:17:35;13.9;13.7;13.2;12.0;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:20:03;14.0;13.9;13.7;12.9;;;;1.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:22:33;13.2;13.2;13.2;12.5;;;;1.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:25:03;13.9;13.7;13.4;12.4;;;;1.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:27:35;15.2;15.0;14.6;13.4;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:30:09;15.4;15.2;14.8;13.6;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:32:41;14.6;14.6;14.6;13.9;;;;2.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:35:17;15.3;15.2;15.2;14.5;;;;2.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:37:48;16.6;16.3;15.8;14.5;;;;2.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:40:21;16.4;16.3;15.9;14.8;;;;2.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:42:49;18.5;18.2;17.6;16.1;;;;2.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:45:20;15.9;15.9;15.9;15.1;;;;2.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:47:51;17.9;17.6;17.1;15.8;;;;2.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:50:19;15.4;15.3;15.3;14.6;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:52:49;17.4;17.2;16.9;15.8;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:55:19;18.0;17.8;17.3;16.0;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T04:57:48;17.7;17.6;17.5;16.5;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:00:18;18.8;18.8;18.6;17.6;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:02:49;20.6;20.3;19.5;17.9;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:05:17;21.1;20.9;20.5;19.0;;;;3.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:07:46;21.0;20.7;20.2;18.7;;;;3.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:10:16;22.9;22.6;22.0;20.3;;;;3.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:12:45;23.1;22.8;22.1;20.4;;;;3.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:15:14;24.8;24.5;23.8;21.9;;;;3.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:17:45;23.7;23.6;23.4;22.2;;;;3.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:20:14;22.0;21.7;20.9;19.1;;;;3.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:22:44;26.4;25.9;25.0;22.9;;;;3.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:25:13;22.8;22.8;22.8;21.7;;;;3.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:27:41;23.3;23.3;23.3;22.2;;;;3.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:30:11;23.5;23.5;23.4;22.2;;;;3.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:32:40;28.1;27.8;27.0;24.9;;;;3.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:35:11;26.3;26.3;26.2;24.9;;;;3.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:37:39;25.7;25.6;25.6;24.5;;;;3.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:40:09;24.6;24.3;23.5;21.6;;;;3.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:42:38;27.0;26.7;26.1;24.3;;;;3.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:45:07;25.6;25.3;24.7;22.9;;;;3.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:47:38;24.4;24.3;24.1;22.8;;;;3.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:50:08;23.5;23.4;23.3;22.1;;;;3.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:52:37;24.4;24.0;23.2;21.2;;;;3.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:55:06;23.8;23.7;23.4;22.1;;;;3.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T05:57:35;21.1;21.0;20.9;19.8;;;;3.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:00:07;20.5;20.3;19.9;18.5;;;;3.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:02:38;20.6;20.6;20.6;19.7;;;;3.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:05:10;21.8;21.6;21.0;19.5;;;;3.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:07:40;18.9;18.9;18.9;18.0;;;;3.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:10:09;22.3;22.1;21.9;20.6;;;;3.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:12:37;20.9;20.8;20.6;19.4;;;;3.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:15:07;21.5;21.5;21.5;20.5;;;;3.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:17:37;20.5;20.4;20.2;19.0;;;;3.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:20:19;20.0;19.8;19.3;17.9;;;;2.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:22:50;18.3;18.3;18.3;17.5;;;;2.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:25:19;18.7;18.7;18.5;17.5;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:27:49;18.0;17.9;17.6;16.5;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:30:20;19.5;19.4;19.0;17.7;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:32:50;18.7;18.4;17.7;16.2;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:35:18;19.2;19.2;19.2;18.3;;;;2.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:37:49;19.2;19.2;19.2;18.3;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:40:18;17.4;17.4;17.4;16.6;;;;2.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:42:47;16.6;16.6;16.6;15.8;;;;2.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:45:17;17.7;17.6;17.3;16.3;;;;2.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:47:48;15.3;15.3;15.2;14.5;;;;2.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:50:19;17.4;17.4;17.2;16.3;;;;2.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:52:50;14.6;14.6;14.6;13.9;;;;2.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:55:18;15.4;15.3;14.9;13.9;;;;2.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T06:57:50;15.2;15.2;15.2;14.5;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:00:19;13.5;13.5;13.5;12.9;;;;2.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:02:48;15.2;15.2;15.2;14.5;;;;2.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:05:17;14.3;14.3;14.3;13.6;;;;2.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:07:45;13.8;13.8;13.8;13.2;;;;2.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:10:16;13.0;13.0;13.0;12.4;;;;2.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:12:44;11.3;11.3;11.3;10.7;;;;2.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:15:13;12.6;12.6;12.6;12.0;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:17:42;11.0;11.0;11.0;10.4;;;;2.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:20:11;10.8;10.8;10.8;10.3;;;;2.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:22:40;11.5;11.3;10.9;10.0;;;;2.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:25:11;10.9;10.9;10.9;10.4;;;;2.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:27:44;9.0;9.0;9.0;8.6;;;;1.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:30:14;8.7;8.7;8.7;8.3;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:32:43;7.2;7.2;7.2;6.9;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:35:12;8.0;8.0;8.0;7.7;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:37:42;8.6;8.6;8.6;8.2;;;;1.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:40:12;7.9;7.9;7.9;7.6;;;;1.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:42:41;7.2;7.2;7.2;6.9;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:45:10;8.0;8.0;8.0;7.6;;;;1.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:47:39;8.8;8.8;8.8;8.4;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:50:08;7.3;7.3;7.3;7.0;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:52:37;7.1;7.1;7.1;6.8;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:55:07;6.6;6.6;6.6;6.3;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T07:57:36;7.1;7.1;7.1;6.7;;;;1.0;137.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:00:05;7.4;7.4;7.4;7.0;;;;1.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:02:39;7.5;7.5;7.5;7.1;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:05:09;7.7;7.7;7.7;7.3;;;;1.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:07:38;7.0;7.0;7.0;6.7;;;;1.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:10:09;6.6;6.6;6.6;6.3;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:12:39;7.2;7.2;7.2;6.9;;;;1.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:15:09;6.5;6.5;6.5;6.2;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:17:38;7.2;7.2;7.2;6.9;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:20:08;7.4;7.4;7.4;7.1;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:22:37;7.4;7.4;7.4;7.0;;;;1.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:25:07;8.1;8.0;7.7;7.1;;;;1.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:27:36;7.7;7.7;7.7;7.4;;;;1.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:30:06;7.5;7.5;7.5;7.1;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:32:37;7.6;7.6;7.6;7.3;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:35:06;7.1;7.1;7.1;6.8;;;;1.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:37:36;7.7;7.7;7.7;7.3;;;;1.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:40:06;6.9;6.9;6.9;6.5;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:42:37;7.3;7.3;7.3;7.0;;;;1.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:45:09;7.3;7.3;7.3;6.9;;;;1.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:47:38;6.8;6.8;6.8;6.5;;;;1.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:50:09;7.7;7.7;7.7;7.3;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:52:40;7.5;7.5;7.5;7.2;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:55:10;8.1;8.1;8.1;7.8;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T08:57:40;7.8;7.8;7.8;7.4;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T09:00:10;8.3;8.3;8.3;7.9;;;;1.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T09:02:44;7.6;7.6;7.6;7.3;;;;1.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T09:05:14;7.2;7.2;7.2;6.8;;;;1.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T09:07:44;8.2;8.2;8.2;7.8;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T09:10:12;6.8;6.8;6.8;6.5;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T09:12:41;8.4;8.4;8.4;8.0;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T09:15:10;7.0;7.0;7.0;6.6;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T09:17:40;8.0;8.0;8.0;7.6;;;;1.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T09:20:10;6.7;6.7;6.7;6.4;;;;1.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T09:22:39;6.0;6.0;6.0;5.8;;;;1.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T09:25:10;6.7;6.7;6.7;6.4;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T09:27:39;6.1;6.1;6.1;5.8;;;;1.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T09:30:08;6.3;6.3;6.3;6.1;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T09:32:37;6.5;6.5;6.5;6.2;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T09:35:07;5.6;5.5;5.4;5.0;;;;1.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T09:37:39;6.4;6.4;6.3;6.0;;;;1.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-06-22T09:40:09;6.0;6.0;6.0;5.7;;;;1.0;51.0;
