sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-06-22T00:04:28;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T00:06:40;7.7;;7.7;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T00:09:13;7.6;;7.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T00:12:06;7.4;;7.4;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T00:16:47;7.2;;7.2;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T00:19:18;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T00:22:11;7.3;;7.3;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T00:24:19;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T00:29:39;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T00:31:45;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T00:34:13;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T00:37:01;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T00:41:32;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T00:44:18;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T00:51:30;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T00:55:53;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:01:40;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:04:00;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:06:44;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:09:44;9.8;;9.8;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:12:02;13.7;;13.7;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:14:41;13.6;;13.6;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:17:40;13.1;;13.1;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:22:38;13.5;;13.5;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:25:33;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:27:48;11.2;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:30:22;11.6;;11.6;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:35:32;12.9;;12.9;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:38:05;11.6;;11.6;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:41:00;10.5;;10.5;10;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:43:11;11.4;;11.4;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:48:35;12.6;;12.6;12;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:50:45;11.6;;11.6;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:53:15;11.4;;11.4;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T01:56:06;12.4;;12.4;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T02:00:44;13.8;;13.8;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T02:03:31;11.9;;11.9;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T02:05:37;12.2;;12.2;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T02:12:54;12.3;;12.3;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T02:15:19;13.8;;13.8;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T02:18:04;13.5;;13.5;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T02:27:35;12.1;;12.1;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T02:31:56;13.8;;13.8;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T02:34:17;12.8;;12.8;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T02:36:59;13.8;;13.8;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T02:40:02;13.6;;13.6;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T02:45:01;12.6;;12.6;12;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T02:48:02;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T02:52:57;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T02:58:34;14;;14;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:00:49;12.1;;12.1;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:03:26;14;;14;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:06:22;13.8;;13.8;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:11:11;13.6;;13.6;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:13:45;12.1;;12.1;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:16:41;13.3;;13.3;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:18:53;12.3;;12.3;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:21:26;13.5;;13.5;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:24:19;14.4;;14.4;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:29:00;13.6;;13.6;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:31:31;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:34:22;12.1;;12.1;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:38:40;13.6;;13.6;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:41:11;13.5;;13.5;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:44:02;15.8;;15.8;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:48:37;13.2;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:51:27;14.7;;14.7;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:53:32;14.6;;14.6;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T03:55:59;15.5;;15.5;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T04:00:51;15;;15.1;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T04:06:00;14.5;;14.5;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T04:10:26;14.9;;14.9;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T04:12:49;15;;15;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T04:15:33;15.5;;15.5;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T04:22:36;15;;15;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T04:25:39;15.5;;15.5;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T04:27:58;15;;15;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T04:30:38;16.2;;16.2;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T04:35:57;16.1;;16.1;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T04:38:35;15.4;;15.4;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T04:41:34;15.2;;15.2;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T04:43:50;14.6;;14.6;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T04:46:27;14.2;;14.2;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T04:51:39;15.7;;15.7;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T04:54:13;14.7;;14.7;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T04:57:08;15.6;;15.6;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T04:59:20;15.9;;16;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T05:04:47;15.2;;15.2;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T05:06:57;18.2;;18.2;17.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T05:09:28;16.3;;16.3;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T05:12:20;17;;17;16.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T05:16:58;16.3;;16.3;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T05:22:17;16.6;;16.6;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T05:24:24;16.4;;16.4;15.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T05:31:44;16.1;;16.1;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T05:38:59;17;;17;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T05:44:07;16.1;;16.1;16.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T05:51:15;15.7;;15.7;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T05:53:58;15.9;;15.9;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T05:57:01;16.4;;16.4;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T05:59:21;15.2;;15.2;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T06:05:03;16.2;;16.2;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T06:07:22;15.8;;15.8;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T06:10:01;16;;16;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T06:13:00;17;;17;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T06:15:17;16.3;;16.3;16.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T06:20:52;15.2;;15.2;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T06:23:07;15.6;;15.7;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T06:28:39;15.2;;15.2;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T06:30:51;15.4;;15.4;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T06:36:19;15.5;;15.5;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T06:38:31;14.9;;14.9;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T06:41:02;14.6;;14.6;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T06:43:55;14;;14;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T06:48:34;14.9;;14.9;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T06:53:33;12.8;;12.8;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T06:58:50;13.1;;13.1;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T07:01:39;13.9;;13.9;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T07:03:44;12.5;;12.5;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T07:06:10;13;;13;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T07:08:58;12;;12;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T07:13:26;13.8;;13.8;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T07:15:50;13.4;;13.4;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T07:18:35;12.4;;12.4;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T07:25:43;13.7;;13.7;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T07:28:27;14.2;;14.2;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T07:31:12;12.7;;12.7;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T07:35:35;14.8;;14.8;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T07:41:21;13.8;;13.8;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T07:43:42;14.5;;14.5;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T07:49:24;13.9;;13.9;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T07:51:43;16;;16;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T07:54:22;13.7;;13.7;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T07:57:22;13.8;;13.8;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T07:59:39;14.7;;14.7;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T08:05:14;14.4;;14.4;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T08:08:12;14.8;;14.8;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T08:10:27;14;;14;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T08:13:02;14.7;;14.7;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T08:15:58;13.6;;13.6;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T08:20:45;14.4;;14.4;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T08:23:40;13.6;;13.6;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T08:25:51;12;;12;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T08:28:23;12.5;;12.5;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T08:31:16;11.7;;11.7;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T08:35:55;12.5;;12.5;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T08:38:46;11.8;;11.8;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T08:40:53;12.3;;12.3;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T08:46:10;11.6;;11.7;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T08:48:16;11.9;;11.9;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T08:50:43;13.1;;13.1;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T08:53:30;12.3;;12.3;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T08:57:59;13.2;;13.2;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T09:00:24;11.4;;11.4;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T09:03:09;12.6;;12.6;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T09:09:56;13.4;;13.4;12;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T09:12:40;14.2;;14.2;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T09:17:01;14.3;;14.3;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T09:19:42;13.6;;13.6;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T09:22:45;13.2;;13.2;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T09:25:04;14.8;;14.8;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T09:30:45;13.5;;13.5;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T09:33:02;13.8;;13.8;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T09:35:41;15.3;;15.3;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T09:38:39;16;;16;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T09:40:54;16.1;;16.1;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T09:46:28;15.1;;15.1;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T09:48:41;14.7;;14.7;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T09:51:16;13.5;;13.5;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T09:54:10;15.5;;15.5;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T09:56:23;14.5;;14.5;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T10:01:48;14.4;;14.4;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T10:04:42;13.7;;13.7;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T10:06:52;12.4;;12.4;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T10:09:23;13.3;;13.3;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T10:12:14;13.6;;13.6;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T10:16:52;12.3;;12.3;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T10:21:48;11.5;;11.5;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T10:27:03;11.3;;11.3;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T10:29:07;11;;11;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T10:34:19;9.5;;9.5;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T10:39:08;9.6;;9.6;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T10:41:32;10.9;;10.9;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T10:44:17;9.9;;9.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T10:51:01;10.4;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T10:53:44;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T10:56:47;9.6;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T11:01:47;10.4;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T11:04:49;10.5;;10.5;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T11:07:07;10.1;;10.1;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T11:09:46;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T11:12:46;9.6;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T11:17:39;10;;10;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T11:20:37;11.2;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T11:25:52;11.9;;11.9;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T11:28:28;11.8;;11.8;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T11:31:25;12.4;;12.4;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T11:36:15;11.4;;11.4;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T11:41:22;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T11:43:54;11.6;;11.6;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T11:48:58;12.2;;12.2;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T11:54:20;12.3;;12.3;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T11:56:29;12.5;;12.5;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T12:03:55;12.2;;12.2;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T12:06:02;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T12:11:17;12.4;;12.4;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T12:13:21;11.5;;11.5;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T12:15:47;13.4;;13.4;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T12:23:01;14.6;;14.6;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T12:27:46;13.8;;13.8;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T12:29:47;13.9;;13.9;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T12:32:09;14.9;;14.9;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T12:34:52;13.4;;13.4;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T12:37:55;14.4;;14.4;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T12:42:57;14.5;;14.5;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T12:45:37;15.3;;15.3;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T12:48:39;15.5;;15.5;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T12:50:57;14.2;;14.2;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T12:53:36;14.6;;14.6;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T12:56:36;15.5;;15.5;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T13:01:30;16;;16;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T13:04:28;17.5;;17.5;16.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T13:06:42;17.4;;17.4;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T13:09:18;17.2;;17.2;16.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T13:14:27;19.1;;19.1;18.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T13:17:01;18.5;;18.5;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T13:19:55;20;;20;19.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T13:22:09;19.5;;19.5;18.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T13:27:31;20.6;;20.6;19.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T13:29:40;20.2;;20.4;19.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T13:32:10;18.4;;18.4;17.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T13:35:01;19;;19;18.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T13:42:05;19.7;;19.7;18.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T13:44:54;18.7;;18.7;17.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T13:49:26;18.8;;18.8;17.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T13:52:14;19.8;;19.8;18.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T13:54:17;19.5;;19.5;18.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T13:56:42;19.6;;19.6;18.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T14:01:29;18.5;;18.5;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T14:03:52;20.2;;20.2;19.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T14:06:36;18.7;;18.7;17.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T14:10:57;18.3;;18.4;17.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T14:13:39;17.5;;17.5;16.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T14:24:41;18.1;;18.1;17.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T14:26:58;16.4;;16.4;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T14:29:36;17.9;;17.9;17;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T14:34:51;18.6;;18.6;17.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T14:40:24;18.7;;18.7;17.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T14:43:21;17.8;;17.8;17;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T14:45:35;18.7;;18.7;17.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T14:48:10;17.8;;17.8;17;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T14:55:50;15.9;;15.9;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T14:58:44;15.2;;15.2;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T15:00:54;15.4;;15.4;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T15:03:24;15.6;;15.6;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T15:06:16;16.2;;16.2;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T15:13:04;14.5;;14.5;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T15:18:26;14.7;;14.7;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T15:20:33;14.4;;14.4;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T15:23:01;15.2;;15.2;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T15:25:51;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T15:30:23;13.9;;13.9;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T15:32:50;13.6;;13.6;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T15:35:37;14;;14;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T15:40:06;15.2;;15.2;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T15:42:52;14.4;;14.4;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T15:44:54;15.1;;15.1;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T15:47:17;15.7;;15.7;15;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T15:52:01;15.2;;15.2;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T15:54:22;15.8;;15.8;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T15:57:04;15.5;;15.5;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T16:00:06;16.5;;16.5;15.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T16:05:06;16;;16;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T16:08:08;16.8;;16.8;16;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T16:10:24;17.3;;17.3;16.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T16:13:02;16.5;;16.5;15.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-22T16:16:01;17.1;;17.1;16.3;;;;;;
