sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:00:51;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:03:22;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:05:48;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:08:14;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:10:40;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:13:07;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:15:33;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:17:59;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:20:26;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:22:53;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:25:19;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:27:45;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:30:10;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:32:36;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:35:02;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:37:27;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:39:55;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:42:21;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:44:46;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:47:14;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:49:41;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:52:08;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:54:35;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:57:02;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T00:59:28;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:01:54;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:04:21;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:09:45;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:12:13;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:14:47;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:17:15;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:19:46;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:22:16;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:29:52;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:32:34;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:35:02;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:37:29;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:39:57;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:42:24;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:44:52;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:47:19;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:49:45;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:52:11;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:54:39;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T01:57:04;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:02:15;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:04:52;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:07:20;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:09:51;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:12:22;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:14:48;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:17:16;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:19:41;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:22:07;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:24:32;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:26:59;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:29:25;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:31:52;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:34:18;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:36:46;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:39:22;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:41:52;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:44:18;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:46:44;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:49:10;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:51:38;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:54:07;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:56:33;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T02:58:58;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:01:28;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:03:56;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:06:21;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:08:59;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:11:26;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:13:52;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:16:18;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:18:44;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:21:10;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:23:35;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:26:01;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:28:27;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:30:53;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:33:18;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:35:44;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:38:09;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:40:35;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:43:00;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:45:26;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:47:51;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:50:17;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:52:42;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:55:08;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T03:57:33;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:00:01;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:02:30;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:04:56;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:07:21;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:09:47;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:12:12;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:14:38;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:17:04;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:19:29;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:21:55;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:24:20;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:26:46;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:29:12;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:31:38;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:34:04;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:36:42;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:39:11;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:41:40;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:44:16;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:46:50;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:49:20;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:51:46;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:54:11;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:56:37;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T04:59:03;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:01:29;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:03:56;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:06:23;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:08:55;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:11:27;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:13:53;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:16:20;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:18:55;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:21:24;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:23:51;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:26:18;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:28:43;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:31:16;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:33:43;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:36:08;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:38:35;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:41:01;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:43:26;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:45:52;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:48:17;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:50:44;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:53:10;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:55:35;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T05:58:01;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:00:26;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:02:52;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:05:17;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:07:44;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:10:10;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:12:36;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:15:02;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:17:28;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:19:54;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:22:20;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:24:47;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:27:13;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:29:39;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:32:05;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:34:30;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:36:56;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:39:21;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:41:47;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:44:12;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:46:38;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T06:55:47;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T07:05:34;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T07:45:08;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T07:50:56;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T07:53:24;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T07:55:50;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T07:58:15;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T08:00:44;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T08:03:09;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T08:05:35;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T08:08:00;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T08:10:26;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T08:12:51;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T08:15:18;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T08:17:44;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T08:20:10;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T08:22:40;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T08:25:06;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T08:27:32;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T08:30:01;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T08:32:29;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T08:34:56;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T08:37:22;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T09:54:17;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T12:43:33;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T13:02:05;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T13:14:54;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T13:51:42;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T14:16:27;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:11:39;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:14:05;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:16:33;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:18:59;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:21:25;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:23:51;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:26:16;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:28:42;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:31:07;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:33:33;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:35:58;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:38:25;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:40:51;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:43:16;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:45:42;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:48:08;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:50:33;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:52:59;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:55:24;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T16:57:52;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:00:18;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:02:50;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:05:18;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:07:48;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:10:14;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:12:40;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:15:10;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:17:40;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:20:06;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:22:32;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:25:02;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:27:28;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:30:05;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:32:31;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:34:57;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:37:23;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:39:52;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:42:22;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:44:48;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:47:13;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:49:39;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:52:05;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:54:31;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:56:57;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T17:59:23;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:01:49;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:04:16;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:06:44;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:09:12;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:11:48;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:14:16;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:16:47;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:19:15;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:21:41;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:24:07;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:26:34;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:29:01;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:31:27;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:33:54;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:36:32;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:39:02;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:41:39;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:44:39;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:47:07;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:54:36;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T18:57:25;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:00:16;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:02:46;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:05:37;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:08:04;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:15:59;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:18:31;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:25:55;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:28:29;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:30:59;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:33:26;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:35:54;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:38:25;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:40:52;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:43:18;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:45:44;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:48:11;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:50:37;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:53:12;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:55:42;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T19:58:16;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:00:43;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:03:26;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:05:52;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:08:19;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:10:45;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:15:44;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:18:11;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:20:45;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:23:12;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:25:39;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:30:42;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:33:17;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:35:44;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:38:10;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:40:39;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:43:04;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:45:30;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:47:57;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:50:26;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:52:59;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:55:25;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T20:57:51;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T21:00:18;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T21:02:44;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T21:05:10;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T21:07:37;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T21:10:03;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T21:12:29;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T21:14:54;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T21:17:20;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T21:19:45;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T21:22:11;80532.38;;;-140.50
73761;BMP280;69240;43.530;-5.646;2023-06-22T21:24:36;80532.38;;;-140.50
