sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:00:20;5.6;5.6;5.6;5.3;;;;1.0;233.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:02:49;6.3;6.3;6.3;6.1;;;;1.0;227.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:05:18;6.3;6.3;6.3;6.0;;;;1.0;211.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:07:47;8.1;8.1;8.1;7.7;;;;1.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:10:16;6.3;6.3;6.3;6.0;;;;1.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:12:45;8.9;8.9;8.9;8.5;;;;1.0;167.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:15:13;6.3;6.3;6.3;6.0;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:17:42;6.2;6.2;6.2;5.9;;;;1.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:20:12;6.2;6.2;6.2;5.9;;;;1.0;174.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:22:41;6.4;6.4;6.4;6.1;;;;1.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:25:10;7.5;7.5;7.5;7.1;;;;1.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:27:39;7.0;7.0;7.0;6.7;;;;1.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:30:09;6.6;6.6;6.6;6.3;;;;1.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:32:38;6.2;6.2;6.2;5.9;;;;2.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:35:10;5.8;5.8;5.8;5.6;;;;2.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:37:40;6.8;6.8;6.8;6.5;;;;2.0;143.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:40:10;6.2;6.2;6.2;5.9;;;;2.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:42:40;7.4;7.4;7.4;7.1;;;;2.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:45:10;8.3;8.3;8.3;7.9;;;;2.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:47:38;7.2;7.2;7.2;6.9;;;;2.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:50:10;5.5;5.5;5.5;5.3;;;;2.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:52:47;8.4;8.4;8.4;8.0;;;;2.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:55:18;6.9;6.9;6.9;6.6;;;;2.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T00:57:48;5.5;5.5;5.5;5.3;;;;2.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:00:22;6.2;6.2;6.2;6.0;;;;2.0;157.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:02:52;6.9;6.9;6.9;6.6;;;;2.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:05:22;8.8;8.8;8.8;8.4;;;;2.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:08:00;7.2;7.2;7.2;6.9;;;;2.0;154.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:10:43;8.5;8.5;8.5;8.1;;;;2.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:13:21;8.2;8.2;8.2;7.9;;;;2.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:16:00;7.6;7.6;7.6;7.3;;;;2.0;150.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:18:32;7.3;7.3;7.3;7.0;;;;2.0;151.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:21:05;8.7;8.7;8.7;8.3;;;;2.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:23:41;7.8;7.8;7.8;7.4;;;;2.0;149.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:26:28;7.2;7.2;7.2;6.9;;;;2.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:29:07;7.6;7.6;7.6;7.3;;;;2.0;142.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:31:40;8.5;8.5;8.5;8.1;;;;2.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:34:10;6.9;6.9;6.9;6.5;;;;2.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:36:42;7.0;7.0;7.0;6.7;;;;2.0;139.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:39:14;7.3;7.3;7.3;7.0;;;;2.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:41:47;8.0;8.0;8.0;7.6;;;;2.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:44:17;6.9;6.9;6.9;6.6;;;;2.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:46:50;9.0;9.0;9.0;8.6;;;;2.0;142.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:49:21;8.7;8.7;8.7;8.3;;;;2.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:51:51;9.0;9.0;9.0;8.6;;;;2.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:54:22;7.8;7.8;7.8;7.4;;;;2.0;138.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:56:51;9.1;9.1;9.1;8.6;;;;2.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T01:59:23;8.2;8.2;8.2;7.8;;;;2.0;149.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:02:00;11.3;11.3;11.3;10.8;;;;2.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:04:34;9.9;9.9;9.9;9.4;;;;2.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:07:11;8.4;8.4;8.4;8.0;;;;2.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:09:44;8.2;8.2;8.2;7.8;;;;2.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:12:17;6.9;6.9;6.9;6.6;;;;2.0;138.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:14:49;8.4;8.4;8.4;8.1;;;;2.0;147.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:17:20;8.7;8.7;8.7;8.3;;;;2.0;147.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:19:50;8.2;8.2;8.2;7.8;;;;2.0;147.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:22:19;7.9;7.9;7.9;7.6;;;;2.0;150.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:24:48;8.0;8.0;8.0;7.6;;;;2.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:27:17;8.0;8.0;8.0;7.6;;;;1.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:29:46;8.5;8.5;8.5;8.1;;;;1.0;157.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:32:18;7.9;7.9;7.9;7.6;;;;1.0;152.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:34:47;8.9;8.9;8.9;8.5;;;;1.0;154.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:37:17;8.5;8.5;8.5;8.1;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:39:46;8.0;8.0;8.0;7.7;;;;1.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:42:15;9.2;9.2;9.2;8.8;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:44:46;8.4;8.4;8.4;8.0;;;;1.0;138.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:47:15;8.6;8.6;8.6;8.2;;;;1.0;139.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:49:44;10.6;10.6;10.6;10.1;;;;1.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:52:13;9.9;9.9;9.9;9.5;;;;1.0;143.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:54:42;11.3;11.3;11.3;10.8;;;;2.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:57:12;9.1;9.1;9.1;8.7;;;;2.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T02:59:41;8.5;8.5;8.5;8.1;;;;2.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:02:10;8.0;8.0;8.0;7.6;;;;2.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:04:41;10.3;10.3;10.3;9.9;;;;2.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:07:10;9.7;9.7;9.7;9.3;;;;2.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:09:41;10.4;10.4;10.4;9.9;;;;2.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:12:13;8.6;8.6;8.6;8.2;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:14:42;8.8;8.8;8.8;8.4;;;;2.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:17:12;10.1;10.1;10.1;9.6;;;;2.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:19:46;8.4;8.4;8.4;8.0;;;;2.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:22:15;8.6;8.6;8.5;8.1;;;;2.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:24:44;8.6;8.6;8.6;8.2;;;;2.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:27:12;11.2;11.2;11.2;10.7;;;;2.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:29:41;8.8;8.8;8.8;8.4;;;;2.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:32:11;10.0;10.0;10.0;9.5;;;;2.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:34:40;9.9;9.9;9.9;9.4;;;;2.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:37:14;8.2;8.2;8.2;7.8;;;;2.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:39:44;9.0;9.0;9.0;8.6;;;;2.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:42:13;9.1;9.1;9.1;8.7;;;;2.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:44:41;10.2;10.2;10.2;9.7;;;;2.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:47:10;10.0;10.0;10.0;9.5;;;;2.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:49:40;9.5;9.5;9.5;9.1;;;;2.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:52:10;10.6;10.6;10.6;10.1;;;;2.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:54:40;9.2;9.2;9.2;8.8;;;;2.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:57:08;8.7;8.7;8.7;8.3;;;;2.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T03:59:38;9.9;9.9;9.9;9.4;;;;2.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:02:08;10.5;10.5;10.5;10.0;;;;2.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:04:37;10.4;10.4;10.4;9.9;;;;2.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:07:07;10.1;10.1;10.1;9.6;;;;2.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:09:37;10.4;10.4;10.4;9.9;;;;2.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:12:07;11.6;11.6;11.6;11.0;;;;2.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:14:36;10.5;10.5;10.5;10.0;;;;2.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:17:07;10.2;10.2;10.2;9.7;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:19:36;9.0;9.0;9.0;8.5;;;;2.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:22:06;10.7;10.7;10.7;10.2;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:24:36;8.7;8.7;8.7;8.3;;;;2.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:27:06;12.0;12.0;12.0;11.4;;;;2.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:29:36;12.1;12.1;12.1;11.5;;;;2.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:32:11;10.8;10.8;10.8;10.3;;;;2.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:34:42;11.4;11.4;11.4;10.8;;;;2.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:37:11;11.6;11.6;11.6;11.1;;;;2.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:39:41;9.2;9.2;9.2;8.8;;;;2.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:42:11;9.8;9.8;9.8;9.4;;;;2.0;142.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:44:41;10.5;10.5;10.5;10.0;;;;2.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:47:10;10.4;10.4;10.4;9.9;;;;2.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:49:39;12.0;12.0;12.0;11.5;;;;2.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:52:10;9.8;9.8;9.8;9.3;;;;2.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:54:46;14.2;14.2;14.2;13.5;;;;2.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:57:20;14.6;14.6;14.6;13.9;;;;2.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T04:59:54;12.6;12.6;12.6;12.0;;;;2.0;143.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:02:24;12.4;12.4;12.4;11.8;;;;2.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:04:58;12.7;12.7;12.7;12.1;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:07:32;14.9;14.9;14.9;14.2;;;;2.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:10:03;15.3;15.3;15.3;14.6;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:12:32;13.1;13.1;13.1;12.4;;;;2.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:15:04;17.9;17.7;17.1;15.7;;;;2.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:17:35;15.3;15.3;15.3;14.6;;;;2.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:20:10;14.1;14.1;14.1;13.4;;;;2.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:22:44;19.5;19.5;19.5;18.6;;;;2.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:25:13;19.4;19.3;19.3;18.3;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:27:42;21.3;21.3;21.3;20.3;;;;2.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:30:12;20.9;20.9;20.9;19.9;;;;2.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:32:43;20.6;20.6;20.6;19.6;;;;2.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:35:14;20.9;20.9;20.9;19.9;;;;2.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:37:43;19.4;19.4;19.4;18.5;;;;3.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:40:13;20.5;20.5;20.5;19.6;;;;3.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:42:42;22.1;22.0;21.7;20.4;;;;3.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:45:13;21.3;21.3;21.3;20.3;;;;3.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:47:42;19.6;19.6;19.6;18.7;;;;3.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:50:12;19.9;19.9;19.9;19.0;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:52:41;20.6;20.6;20.6;19.6;;;;3.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:55:10;20.7;20.7;20.7;19.7;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T05:57:39;20.7;20.7;20.7;19.7;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:00:09;21.9;21.9;21.9;20.9;;;;3.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:02:41;21.9;21.9;21.9;20.8;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:05:10;18.9;18.9;18.9;18.1;;;;3.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:07:42;19.3;19.3;19.3;18.4;;;;3.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:10:11;19.1;19.1;19.1;18.2;;;;3.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:12:41;18.0;18.0;18.0;17.2;;;;3.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:15:11;18.4;18.4;18.4;17.6;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:17:46;19.7;19.7;19.7;18.7;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:20:15;20.7;20.7;20.7;19.7;;;;3.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:22:47;17.3;17.3;17.3;16.5;;;;3.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:25:17;19.9;19.9;19.9;18.9;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:27:49;18.6;18.6;18.6;17.8;;;;2.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:30:21;18.1;18.1;18.1;17.3;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:32:51;17.6;17.6;17.6;16.8;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:35:20;17.2;17.2;17.2;16.4;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:37:50;18.1;18.1;18.1;17.2;;;;2.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:40:21;17.6;17.6;17.6;16.8;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:42:50;15.6;15.6;15.6;14.8;;;;2.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:45:20;17.8;17.8;17.8;17.0;;;;2.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:47:51;16.8;16.8;16.8;16.0;;;;2.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:50:22;17.8;17.8;17.8;16.9;;;;2.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:52:51;15.9;15.9;15.9;15.2;;;;2.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:55:21;15.7;15.7;15.7;15.0;;;;2.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T06:57:51;16.1;16.1;16.1;15.3;;;;2.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:00:22;15.2;15.2;15.2;14.5;;;;2.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:02:54;14.9;14.9;14.9;14.2;;;;2.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:05:23;13.4;13.4;13.4;12.8;;;;2.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:07:52;13.5;13.5;13.5;12.9;;;;2.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:10:22;12.0;12.0;12.0;11.4;;;;2.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:12:51;12.5;12.5;12.5;11.9;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:15:20;12.5;12.5;12.5;11.9;;;;2.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:17:49;12.3;12.3;12.3;11.7;;;;2.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:20:20;10.4;10.4;10.4;10.0;;;;2.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:22:51;11.0;11.0;11.0;10.5;;;;2.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:25:21;11.5;11.5;11.5;11.0;;;;2.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:28:00;10.4;10.4;10.4;9.9;;;;2.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:30:30;10.2;10.2;10.2;9.7;;;;2.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:33:01;10.9;10.9;10.9;10.4;;;;2.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:35:34;9.3;9.3;9.3;8.8;;;;1.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:38:03;9.3;9.3;9.3;8.8;;;;1.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:40:32;8.6;8.6;8.6;8.2;;;;1.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:43:02;9.7;9.7;9.7;9.2;;;;1.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:45:31;9.7;9.7;9.7;9.2;;;;1.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:48:01;8.5;8.5;8.5;8.1;;;;1.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:50:31;7.9;7.9;7.9;7.5;;;;1.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:53:00;8.0;8.0;8.0;7.6;;;;1.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:55:29;7.6;7.6;7.6;7.2;;;;1.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T07:57:58;7.3;7.3;7.3;7.0;;;;1.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:00:30;6.7;6.7;6.7;6.4;;;;1.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:03:01;7.6;7.6;7.6;7.3;;;;1.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:05:32;6.6;6.6;6.6;6.3;;;;1.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:08:02;6.4;6.4;6.4;6.1;;;;1.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:10:32;5.9;5.9;5.9;5.6;;;;1.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:13:03;7.0;7.0;7.0;6.7;;;;1.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:15:32;5.8;5.8;5.8;5.5;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:18:03;7.2;7.2;7.2;6.8;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:20:34;6.8;6.8;6.8;6.5;;;;1.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:23:04;7.1;7.1;7.1;6.8;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:25:33;6.5;6.5;6.5;6.2;;;;1.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:28:04;6.7;6.7;6.7;6.4;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:30:36;8.1;8.1;8.1;7.8;;;;1.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:33:05;6.5;6.5;6.5;6.2;;;;1.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:35:34;7.3;7.3;7.3;7.0;;;;1.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:38:03;6.7;6.7;6.7;6.4;;;;1.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:40:32;5.9;5.9;5.9;5.7;;;;1.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:43:03;6.9;6.9;6.9;6.6;;;;1.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:45:34;7.0;7.0;7.0;6.7;;;;1.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:48:03;6.5;6.5;6.5;6.2;;;;1.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:50:32;6.4;6.4;6.4;6.1;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:53:01;5.8;5.8;5.8;5.5;;;;1.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:55:33;6.8;6.8;6.8;6.4;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T08:58:03;6.7;6.7;6.7;6.4;;;;1.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:00:33;6.0;6.0;6.0;5.7;;;;1.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-22T09:03:02;6.0;6.0;6.0;5.8;;;;1.0;76.0;
