sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:01:49;78;32;;197;150471
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:04:19;75;32;;188;149671
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:06:49;78;33;;196;149069
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:09:19;78;33;;196;150699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:11:49;74;31;;188;150851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:14:19;80;33;;202;150379
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:16:49;72;30;;181;149179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:19:20;63;29;;159;150395
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:21:53;71;32;;178;149573
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:24:19;66;30;;166;150738
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:26:50;64;29;;161;150374
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:29:20;86;34;;216;150256
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:31:50;76;29;;192;149908
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:34:20;85;34;;214;149569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:36:52;75;31;;191;151224
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:39:20;72;31;;181;149187
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:41:50;64;29;;159;148889
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:44:21;90;33;;229;152035
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:46:51;73;31;;184;150750
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:49:22;68;30;;172;150411
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:51:52;79;32;;198;149711
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:54:25;60;28;;151;150356
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:56:55;70;28;;177;150285
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T00:59:23;72;33;;183;150767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:01:54;83;32;;211;151392
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:04:26;77;29;;193;149205
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:06:56;62;29;;157;151680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:09:27;70;32;;175;149893
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:11:57;74;28;;187;150503
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:16:57;71;30;;179;149622
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:21:58;71;29;;178;149814
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:29:29;76;32;;195;152962
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:32:00;73;30;;181;148548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:34:31;67;29;;171;152370
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:37:01;82;32;;205;149310
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:39:31;66;29;;168;151600
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:42:02;73;29;;184;150676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:44:33;76;31;;190;149864
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:47:03;67;29;;169;151118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:49:34;72;31;;182;150602
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:52:04;74;29;;187;150582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:54:36;67;28;;169;150333
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:57:05;83;31;;210;150157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T01:59:39;71;31;;178;150084
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:02:07;74;28;;187;151382
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:07:09;74;30;;188;150569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:09:38;70;28;;175;149517
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:12:10;73;30;;184;151148
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:14:40;63;28;;159;151291
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:17:10;79;30;;200;151005
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:19:41;78;29;;196;150276
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:22:14;73;32;;185;151255
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:24:43;82;30;;207;151431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:27:14;76;32;;191;149868
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:29:50;77;31;;193;149832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:32:18;71;30;;182;152610
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:34:52;78;30;;196;150591
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:37:16;67;29;;167;149366
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:39:46;71;28;;180;150389
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:42:22;87;32;;222;151560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:44:59;66;28;;167;150523
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:47:19;72;32;;183;150819
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:49:49;77;30;;194;150053
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:52:19;81;31;;203;150097
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:54:50;81;31;;203;149466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:57:21;75;31;;192;152419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T02:59:51;83;32;;209;150784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:02:22;75;32;;189;149868
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:04:55;64;27;;164;151845
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:07:31;76;29;;190;148983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:09:55;70;30;;178;151270
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:12:26;82;31;;208;150987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:14:57;80;30;;201;150705
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:17:27;62;28;;159;152313
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:20:02;71;29;;179;149929
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:22:29;73;33;;186;151177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:25:00;80;31;;202;150411
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:27:31;71;29;;179;150911
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:30:02;67;28;;170;150345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:32:41;76;33;;192;151273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:35:14;68;30;;171;150623
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:37:35;69;31;;174;150053
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:40:06;75;30;;189;150319
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:42:34;70;31;;175;148343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:45:04;63;31;;162;153043
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:47:34;74;31;;188;150828
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:50:12;84;34;;211;150311
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:52:36;76;32;;192;150713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:55:09;75;33;;188;149869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T03:57:37;67;31;;170;151365
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:02:38;70;34;;178;151788
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:05:09;73;30;;184;149928
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:07:46;74;35;;189;151829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:10:11;70;31;;176;150774
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:12:44;72;33;;181;149966
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:15:12;76;36;;193;150667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:17:47;66;31;;170;152253
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:20:14;70;32;;176;150311
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:22:46;75;36;;185;146331
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:25:22;66;33;;171;155252
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:27:46;69;34;;174;149161
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:30:18;82;36;;207;151185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:33:05;68;37;;172;149649
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:35:17;77;38;;196;151633
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:37:50;71;38;;176;147744
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:40:21;76;40;;195;153454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:42:54;74;42;;187;151254
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:45:20;71;43;;176;147936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:47:51;69;44;;176;152951
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:50:24;72;46;;181;150062
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:52:52;79;49;;200;151165
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:55:22;83;51;;208;150230
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T04:57:56;84;54;;211;149172
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:00:23;82;53;;208;151920
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:02:53;78;56;;194;148789
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:05:24;62;52;;158;151907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:08:02;79;57;;197;149461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:10:30;93;64;;234;150765
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:12:54;72;56;;182;150005
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:15:40;74;61;;188;151274
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:17:56;70;63;;177;149919
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:20:32;70;61;;178;151156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:22:57;70;64;;176;149966
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:25:30;76;67;;191;149169
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:27:57;67;66;;169;150401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:30:27;82;72;;208;151337
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:32:58;71;74;;180;150755
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:35:41;74;73;;186;150097
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:37:58;73;76;;181;148517
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:40:28;75;79;;192;151774
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:43:02;69;75;;174;149570
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:45:30;77;76;;195;151484
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:48:02;72;76;;184;151322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:50:31;77;81;;195;151105
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:53:02;75;81;;189;150270
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:55:33;82;81;;205;149492
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T05:58:04;75;82;;189;150997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:00:34;70;78;;176;150550
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:03:05;62;80;;157;151373
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:05:35;70;80;;176;150041
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:08:06;79;81;;200;151487
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:10:36;76;85;;190;149747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:13:07;75;85;;190;151117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:15:38;85;88;;216;150947
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:18:09;74;88;;186;150388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:20:39;72;88;;179;148868
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:23:09;75;93;;191;151535
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:25:44;68;89;;172;151085
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:28:11;70;92;;177;150536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:30:41;66;85;;167;150129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:33:11;66;77;;167;150307
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:35:42;79;72;;199;150872
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:38:16;71;68;;177;149510
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:40:48;73;63;;185;152049
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:43:13;74;64;;185;149824
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:45:44;68;60;;172;150403
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:48:14;88;64;;221;150196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:50:45;75;60;;189;149214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:53:16;71;60;;181;152263
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:55:47;62;59;;159;151913
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T06:58:18;72;61;;182;150533
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:00:49;78;62;;197;151048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:03:23;72;61;;183;150556
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:05:49;68;64;;169;147663
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:08:20;65;60;;168;153628
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:10:52;64;65;;161;149373
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:13:22;66;65;;169;152056
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:15:52;82;66;;206;149376
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:18:23;66;66;;167;151469
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:20:59;72;65;;180;148620
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:23:23;83;70;;210;151382
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:25:54;77;71;;194;151047
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:28:25;77;71;;195;150192
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:30:56;83;76;;210;151152
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:33:28;69;72;;174;150570
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:35:57;69;75;;176;151478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:38:27;65;76;;163;149815
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:40:57;71;78;;175;146386
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:43:30;77;83;;199;154832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:45:59;65;79;;165;150758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:48:41;78;82;;198;150401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:51:01;70;81;;178;151283
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:53:31;74;81;;185;149292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:56:07;80;80;;204;151699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T07:58:32;80;80;;201;149658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:01:23;68;79;;170;149357
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:03:32;67;77;;168;149390
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:06:04;74;80;;188;152413
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:08:34;75;82;;190;150851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:11:05;65;82;;166;150966
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:13:35;73;83;;183;150288
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:16:05;76;85;;191;149575
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:18:36;76;85;;192;150354
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:21:06;72;86;;184;151256
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:23:37;74;85;;188;151292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:26:08;77;89;;193;150265
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:28:39;67;86;;170;151445
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:31:14;79;88;;198;149550
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:33:46;69;86;;173;149757
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:36:25;78;90;;200;152185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:38:41;73;91;;184;149308
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:41:12;66;90;;168;150688
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:43:45;76;94;;193;150746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:46:17;71;91;;181;152134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:48:43;63;92;;159;149829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:51:14;70;90;;178;150938
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:53:45;67;93;;171;151118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:56:25;72;95;;180;148960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T08:58:45;72;93;;182;150922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:01:17;65;91;;162;147723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:03:56;81;98;;206;151306
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:06:17;67;94;;171;152031
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:08:50;75;96;;189;149959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:11:20;68;95;;172;150775
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:13:48;73;98;;181;148201
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:16:18;85;100;;216;151520
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:18:48;67;96;;169;151099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:21:18;71;99;;179;149545
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:23:56;75;99;;186;148379
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:26:27;74;100;;186;149190
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:28:48;75;100;;190;151335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:31:30;71;101;;179;151149
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:33:50;77;105;;195;151848
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:36:20;62;100;;158;150594
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:38:59;75;101;;189;149837
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:41:23;66;98;;167;150573
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:43:51;70;102;;178;150992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:46:29;66;101;;166;149291
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:48:53;68;106;;168;148114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:51:24;68;108;;175;153921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:54:00;72;109;;183;150616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:56:27;58;104;;145;149820
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T09:58:58;71;109;;181;151219
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:01:30;68;111;;172;149933
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:04:02;73;111;;183;150315
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:06:26;69;106;;174;151090
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:08:59;71;107;;179;150763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:11:32;81;112;;205;150805
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:13:58;76;109;;190;149985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:16:35;80;111;;198;148148
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:18:59;69;106;;175;151222
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:21:29;76;104;;195;152067
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:24:09;64;104;;163;150518
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:26:31;78;109;;199;151361
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:29:01;77;109;;194;149923
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:31:31;67;107;;166;146578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:34:13;80;111;;207;154412
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:36:32;79;113;;199;149678
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:39:03;72;110;;183;151464
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:41:33;78;106;;197;149892
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:44:04;72;105;;182;151106
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:46:35;69;104;;174;151114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:49:05;77;108;;195;150646
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:51:37;75;111;;191;150972
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:54:06;76;106;;190;149473
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:56:37;73;106;;184;151037
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T10:59:08;65;108;;164;151202
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T11:01:39;81;115;;204;150746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T11:04:10;65;111;;165;150865
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T11:06:41;81;114;;205;150515
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T11:09:12;71;112;;179;150729
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T11:11:43;81;111;;206;151316
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T11:14:14;76;108;;189;148506
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T11:16:45;72;102;;184;151996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T11:19:14;60;96;;153;151106
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T11:21:45;66;98;;165;149455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T11:24:16;74;104;;188;150738
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T11:26:47;79;100;;201;152016
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T11:29:17;69;99;;176;150994
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T11:31:48;81;100;;205;150809
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T11:34:19;72;97;;180;149326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T11:36:55;70;100;;177;151466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-22T11:39:20;72;105;;183;150411
