sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:01:27;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:03:53;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:06:18;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:08:43;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:11:08;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:13:33;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:15:58;7;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:18:24;9;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:20:49;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:23:14;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:25:39;10;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:28:04;10;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:30:30;7;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:32:55;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:35:20;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:37:45;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:40:11;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:42:36;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:45:01;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:47:26;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:49:51;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:52:17;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:54:42;10;10;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:57:08;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T00:59:33;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:01:58;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:04:24;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:07:02;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:09:15;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:11:41;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:14:06;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:16:30;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:18:56;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:21:21;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:23:50;9;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:26:13;11;10;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:28:39;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:31:01;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:33:26;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:35:51;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:38:17;12;10;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:40:42;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:43:08;10;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:45:33;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:47:59;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:50:24;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:52:49;11;11;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:55:14;10;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T01:57:39;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:00:06;9;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:02:32;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:04:56;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:07:20;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:09:45;9;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:12:11;10;10;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:14:36;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:17:01;10;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:19:27;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:21:52;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:24:17;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:26:42;12;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:29:07;13;10;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:31:32;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:33:58;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:36:23;10;10;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:38:48;9;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:41:14;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:43:39;10;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:46:04;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:48:29;10;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:50:54;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:53:19;7;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:55:45;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T02:58:11;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:00:36;9;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:03:01;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:05:26;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:07:52;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:10:17;9;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:12:42;7;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:15:09;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:17:33;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:19:58;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:22:23;9;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:24:48;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:27:13;11;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:29:39;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:32:05;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:34:30;10;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:36:55;10;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:39:20;10;10;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:41:45;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:44:11;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:46:36;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:49:01;11;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:51:26;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:53:51;9;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:56:17;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T03:58:42;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:01:07;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:03:32;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:05:57;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:08:22;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:10:48;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:13:13;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:15:38;9;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:18:03;10;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:20:28;9;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:22:54;10;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:25:19;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:27:44;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:30:09;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:32:34;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:34:59;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:37:24;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:39:50;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:42:15;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:44:40;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:47:06;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:49:31;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:51:56;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:54:21;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:56:46;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T04:59:12;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:01:37;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:04:02;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:06:27;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:08:53;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:11:17;10;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:13:42;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:16:08;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:18:33;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:20:58;10;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:23:23;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:25:48;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:28:14;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:30:39;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:33:04;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:35:29;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:37:55;10;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:40:20;10;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:42:45;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:45:10;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:47:35;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:50:00;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:52:26;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:54:51;10;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:57:17;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T05:59:42;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:02:07;11;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:04:32;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:06:57;9;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:09:22;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:11:48;11;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:14:13;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:16:38;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:19:04;10;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:21:29;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:23:54;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:26:19;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:28:44;12;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:31:09;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:33:35;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:36:00;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:38:25;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:40:50;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:43:15;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:45:41;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:48:06;14;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:50:31;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:52:57;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:55:22;10;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T06:57:47;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:00:12;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:02:37;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:05:03;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:07:28;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:09:53;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:12:19;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:14:44;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:17:09;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:19:34;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:21:59;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:24:24;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:26:50;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:29:15;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:31:40;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:34:06;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:36:31;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:38:56;11;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:41:22;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:43:47;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:46:12;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:48:37;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:51:03;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:53:28;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:55:54;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T07:58:19;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:00:44;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:03:09;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:05:34;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:07:59;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:10:25;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:12:50;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:15:16;9;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:17:41;7;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:20:07;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:22:32;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:24:57;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:27:22;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:29:47;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:32:12;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:34:38;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:37:03;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:39:29;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:41:54;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:44:19;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:46:45;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:49:09;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:51:35;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:54:00;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:56:25;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T08:58:50;11;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:01:15;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:03:41;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:06:07;9;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:08:31;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:10:57;9;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:13:22;10;9;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:15:47;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:18:13;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:20:38;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:23:03;10;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:25:28;12;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:27:53;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:30:19;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:32:44;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:35:09;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:37:34;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:39:59;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:42:24;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:44:50;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:47:15;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:49:40;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:52:06;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:54:31;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:56:56;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T09:59:21;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:01:46;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:04:11;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:06:37;10;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:09:02;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:11:27;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:13:52;7;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:16:18;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:18:43;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:21:08;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:23:33;9;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:25:58;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:28:24;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:30:49;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:33:15;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:35:40;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:38:06;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:40:31;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:42:56;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:45:21;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:47:46;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:50:13;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:52:37;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:55:03;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:57:28;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T10:59:53;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:02:18;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:04:43;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:07:09;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:09:34;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:11:59;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:14:24;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:16:49;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:19:14;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:21:39;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:24:05;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:26:30;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:28:56;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:31:21;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:33:46;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:36:12;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:38:37;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:41:02;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:43:27;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:45:52;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:48:17;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:50:43;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:53:08;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:55:33;11;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T11:57:58;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:00:23;8;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:02:48;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:05:14;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:07:39;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:10:04;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:12:29;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:14:54;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:17:19;7;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:19:45;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:22:10;8;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:24:35;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:27:00;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:29:25;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:31:51;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:34:16;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:36:41;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:39:07;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:41:32;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:43:57;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:46:22;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:48:47;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:51:19;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:53:37;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:56:03;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T12:58:28;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:00:53;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:03:19;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:05:44;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:08:09;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:10:34;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:12:59;7;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:15:24;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:17:50;8;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:20:15;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:22:40;8;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:25:05;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:27:30;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:29:55;5;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:32:21;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:34:46;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:37:11;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:39:36;9;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:42:01;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:44:26;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:46:52;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:49:17;8;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:51:42;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:54:07;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:56:32;6;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T13:58:57;5;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:01:23;6;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:03:48;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:06:13;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:08:38;8;8;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:11:03;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:13:28;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:15:54;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:18:19;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:20:44;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:23:09;5;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:25:34;7;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:27:59;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:30:25;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:32:50;3;3;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:35:15;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:37:40;6;5;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:40:06;4;4;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:42:30;7;7;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:44:56;6;6;
55473;PMS5003;65220;52.214;0.116;2023-06-22T14:47:21;4;4;
