sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:02:09;21.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:04:37;21.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:07:06;21.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:09:35;21.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:12:03;21.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:14:31;21.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:16:59;21.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:19:29;21.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:21:56;21.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:24:26;21.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:26:55;21.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:29:24;21.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:31:53;21.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:34:21;21.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:36:50;21.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:39:18;21.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:41:46;21.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:44:14;21.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:46:42;21.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:49:10;20.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:51:38;21.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:54:15;21.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:56:51;21.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T00:59:21;21.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:01:51;21.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:04:19;21.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:06:54;20.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:09:30;21.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:12:02;21.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:14:35;21.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:17:05;20.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:19:39;21.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:22:10;20.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:24:51;20.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:27:32;21.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:30:03;20.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:32:34;21.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:35:04;20.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:37:34;20.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:40:04;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:42:32;20.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:45:02;20.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:47:30;20.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:49:58;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:52:26;20.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:54:54;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:57:24;20.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T01:59:59;20.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:02:33;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:05:06;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:07:39;20.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:10:09;20.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:12:39;20.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:15:10;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:17:42;20.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:20:13;20.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:22:41;20.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:25:09;20.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:27:37;20.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:30:08;20.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:32:36;20.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:35:06;20.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:37:35;20.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:40:06;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:42:35;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:45:03;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:47:32;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:50:00;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:52:30;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:54:57;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:57:25;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T02:59:53;19.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:02:21;20.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:04:49;20.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:07:20;19.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:09:49;19.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:12:17;19.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:14:45;19.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:17:13;19.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:19:40;19.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:22:08;19.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:24:36;19.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:27:07;19.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:29:34;19.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:32:03;19.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:34:31;19.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:37:00;19.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:39:27;19.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:41:57;19.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:44:27;19.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:46:55;19.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:49:23;19.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:51:51;19.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:54:19;19.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:56:46;19.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T03:59:14;19.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:01:44;19.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:04:13;19.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:06:40;19.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:09:08;19.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:11:36;19.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:14:04;19.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:16:32;19.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:19:02;19.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:21:30;19.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:23:58;19.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:26:25;19.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:28:53;19.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:31:22;19.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:33:59;19.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:36:34;19.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:39:05;19.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:41:33;19.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:44:09;19.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:46:38;19.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:49:06;19.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:51:41;19.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:54:09;19.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:56:37;19.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T04:59:09;19.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:01:39;20.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:04:08;20.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:06:36;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:09:06;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:11:34;20.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:14:04;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:16:33;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:19:01;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:21:30;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:23:58;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:26:31;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:29:01;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:31:29;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:33:57;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:36:26;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:38:56;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:41:23;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:43:53;20.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:46:21;20.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:48:49;20.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:51:17;20.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:53:45;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:56:16;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T05:58:44;20.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:01:14;20.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:03:42;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:06:10;20.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:08:39;20.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:11:06;20.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:13:34;20.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:16:03;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:18:32;20.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:21:00;20.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:23:28;20.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:25:55;20.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:28:25;20.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:30:53;20.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:33:21;20.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:35:52;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:38:22;20.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:40:50;20.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:43:18;20.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:45:46;20.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:48:14;20.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:50:43;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:53:12;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:55:40;20.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T06:58:08;20.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:00:38;20.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:03:06;20.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:05:34;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:08:03;20.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:10:32;20.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:13:00;20.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:15:28;20.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:17:57;20.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:20:25;20.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:22:52;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:25:21;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:27:59;20.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:30:28;20.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:32:57;20.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:35:30;20.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:37:59;21.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:40:27;20.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:42:55;20.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:45:24;20.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:47:52;21.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:50:20;20.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:52:47;21.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:55:16;21.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T07:57:43;21.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:00:12;21.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:02:44;21.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:05:14;21.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:07:42;21.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:10:11;21.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:12:40;21.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:15:09;21.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:17:37;21.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:20:09;21.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:22:38;21.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:25:07;21.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:27:38;21.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:30:07;21.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:32:35;21.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:35:03;21.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:37:35;21.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:40:04;21.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:42:34;22.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:45:03;22.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:47:31;22.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:50:01;22.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:52:43;23.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:55:21;23.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T08:58:04;23.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:04:35;23.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:07:12;23.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:10:03;23.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:12:50;23.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:15:47;23.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:18:15;23.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:20:44;23.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:23:13;24.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:25:42;24.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:28:10;24.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:30:39;24.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:33:07;24.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:35:35;24.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:38:04;24.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:40:32;24.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:43:03;25.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:45:31;25.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:47:59;25.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:50:28;25.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:52:56;25.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:55:23;25.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T09:57:51;26.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:00:22;25.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:02:50;26.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:05:18;25.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:07:46;25.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:10:14;26.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:12:45;26.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:15:13;26.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:17:42;26.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:20:11;26.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:22:39;26.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:25:08;26.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:27:36;26.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:30:07;26.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:32:35;26.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:35:05;26.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:37:33;26.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:40:01;26.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:42:30;26.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:44:58;26.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:47:26;26.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:49:54;26.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:52:23;26.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:54:51;26.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:57:19;26.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T10:59:47;26.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:02:15;26.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:04:44;27.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:07:14;27.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:09:44;27.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:12:13;27.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:14:41;27.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:17:08;27.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:19:36;27.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:22:05;27.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:24:33;27.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:27:02;27.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:29:30;26.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:31:58;26.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:34:26;26.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:36:54;26.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:39:22;26.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:41:50;26.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:44:19;26.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:46:47;26.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:49:15;25.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:51:44;25.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:54:11;25.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:56:39;25.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T11:59:07;25.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:01:37;24.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:04:05;24.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:06:33;24.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:09:03;24.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:11:32;24.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:13:59;23.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:16:28;23.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:18:58;23.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:21:26;23.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:23:53;23.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:26:22;23.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:28:49;23.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:31:17;23.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:33:45;23.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:36:15;23.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:38:43;22.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:41:11;22.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:43:41;22.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:46:09;22.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:48:36;22.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:51:08;22.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:53:38;22.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:56:06;22.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T12:58:33;22.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:01:01;21.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:03:29;22.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:05:57;21.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:08:25;21.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:10:55;21.69
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:13:24;21.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:15:53;21.81
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:18:21;21.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:20:49;22.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:23:17;22.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:25:45;22.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:28:14;22.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:30:42;22.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:33:12;22.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:35:40;23.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:38:09;23.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:40:37;23.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:43:06;23.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:45:35;23.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:48:03;23.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:50:31;23.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:52:59;23.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:55:27;23.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T13:57:55;23.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:00:23;23.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:02:52;23.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:05:21;24.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:07:48;23.88
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:10:16;23.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:12:45;23.75
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:15:13;23.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:17:41;23.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:20:11;23.63
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:22:39;23.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:25:07;23.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:27:38;23.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:30:07;23.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:32:35;23.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:35:03;23.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:37:32;23.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:40:00;23.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:42:28;23.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:44:56;23.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:47:24;23.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:49:52;23.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:52:21;23.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:54:50;23.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:57:19;23.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T14:59:49;23.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:02:17;23.13
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:04:45;23.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:07:13;23.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:09:40;22.94
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:12:10;23.06
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:14:39;23.00
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:17:07;23.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:19:36;23.19
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:22:05;23.31
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:24:34;23.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:27:03;23.50
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:29:32;23.44
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:32:00;23.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:34:28;23.56
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:36:56;23.38
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:39:24;23.25
24484;DS18B20;12643;51.620;7.548;2023-06-22T15:41:53;23.00
