sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T00:01:35;4.76;;4.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T00:05:43;4.76;;4.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T00:09:51;6.73;;5.54;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T00:13:59;6.73;;5.54;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T00:18:08;7.17;;5.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T00:22:15;7.17;;5.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T00:26:23;7.17;;5.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T00:30:32;4.83;;4.78;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T00:34:39;4.83;;4.78;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T00:38:47;4.70;;4.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T00:42:55;4.70;;4.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T00:47:03;5.09;;4.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T00:51:11;5.09;;4.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T00:55:20;5.09;;4.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T00:59:27;5.56;;5.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T01:03:35;5.56;;5.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T01:11:55;5.38;;4.73;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T01:16:09;5.38;;4.73;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T01:20:08;5.35;;5.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T01:24:30;5.35;;5.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T01:32:32;6.83;;5.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T01:36:40;6.83;;5.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T01:40:48;5.11;;4.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T01:44:56;5.11;;4.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T01:49:04;9.12;;7.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T01:53:12;9.12;;7.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T01:57:20;4.27;;4.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T02:01:30;4.27;;4.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T02:05:36;4.27;;4.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T02:09:44;5.11;;4.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T02:13:52;5.11;;4.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T02:18:00;6.20;;5.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T02:22:08;6.20;;5.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T02:26:16;6.20;;5.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T02:30:24;5.57;;4.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T02:34:32;5.57;;4.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T02:38:43;4.86;;4.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T02:42:48;4.86;;4.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T02:46:56;7.52;;6.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T02:51:04;7.52;;6.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T02:55:12;7.52;;6.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T02:59:20;7.75;;6.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T03:03:28;7.75;;6.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T03:07:36;4.79;;4.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T03:11:44;4.79;;4.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T03:15:52;4.79;;4.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T03:20:00;5.22;;5.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T03:24:08;5.22;;5.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T03:28:16;5.99;;5.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T03:32:24;5.99;;5.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T03:36:32;5.99;;5.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T03:40:40;6.81;;5.95;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T03:44:48;6.81;;5.95;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T03:48:56;6.57;;5.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T03:53:04;6.57;;5.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T03:57:12;6.41;;5.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T04:01:20;6.41;;5.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T04:05:28;6.41;;5.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T04:09:36;4.82;;4.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T04:13:44;4.82;;4.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T04:17:54;7.03;;5.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T04:22:00;7.03;;5.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T04:26:08;7.03;;5.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T04:30:16;5.37;;5.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T04:34:24;5.37;;5.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T04:38:32;5.79;;5.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T04:42:40;5.79;;5.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T04:46:48;5.79;;5.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T04:50:56;6.75;;5.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T04:55:04;6.75;;5.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T04:59:12;4.79;;4.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T05:03:20;4.79;;4.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T05:07:28;5.56;;5.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T05:11:36;5.56;;5.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T05:15:44;5.56;;5.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T05:19:52;8.64;;7.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T05:24:00;8.64;;7.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T05:28:08;7.21;;7.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T05:32:16;7.21;;7.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T05:36:24;7.21;;7.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T05:40:32;6.60;;6.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T05:44:40;6.60;;6.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T05:48:48;5.60;;5.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T05:52:56;5.60;;5.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T05:57:04;7.49;;6.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T06:01:12;7.49;;6.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T06:05:20;7.49;;6.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T06:09:28;7.06;;6.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T06:13:36;7.06;;6.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T06:17:50;6.87;;6.87;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T06:21:52;6.87;;6.87;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T06:26:00;6.87;;6.87;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T06:30:08;5.16;;5.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T06:34:16;5.16;;5.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T06:38:24;6.32;;6.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T06:42:32;6.32;;6.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T06:46:40;6.32;;6.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T06:50:48;6.86;;6.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T06:54:56;6.86;;6.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T06:59:04;6.45;;5.73;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T07:03:12;6.45;;5.73;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T07:07:20;8.31;;7.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T07:11:28;8.31;;7.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T07:15:36;8.31;;7.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T07:19:45;6.04;;6.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T07:23:52;6.04;;6.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T07:28:03;7.94;;7.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T07:32:08;7.94;;7.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T07:36:16;7.94;;7.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T07:40:24;4.73;;4.73;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T07:44:32;4.73;;4.73;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T07:48:40;5.69;;5.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T07:52:48;5.69;;5.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T07:56:56;7.95;;6.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T08:01:04;7.95;;6.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T08:05:13;7.95;;6.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T08:09:20;5.12;;5.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T08:13:28;5.12;;5.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T08:17:36;7.59;;6.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T08:21:44;7.59;;6.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T08:25:52;7.59;;6.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T08:30:00;6.40;;5.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T08:34:08;6.40;;5.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T08:38:16;4.80;;4.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T08:42:24;4.80;;4.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T08:46:32;4.80;;4.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T08:50:40;5.60;;5.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T08:54:48;5.60;;5.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T08:58:56;5.78;;5.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T09:03:04;5.78;;5.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T09:07:12;7.45;;6.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T09:11:20;7.45;;6.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T09:15:28;7.45;;6.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T09:19:36;4.93;;4.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T09:23:44;4.93;;4.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T09:27:52;6.06;;5.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T09:32:00;6.06;;5.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T09:36:08;6.06;;5.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T09:40:16;6.27;;5.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T09:44:24;6.27;;5.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T09:48:32;6.87;;5.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T09:52:40;6.87;;5.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T09:56:48;6.87;;5.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T10:00:56;4.60;;4.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T10:05:04;4.60;;4.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T10:09:12;4.51;;4.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T10:13:20;4.51;;4.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T10:17:28;5.90;;5.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T10:21:36;5.90;;5.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T10:25:44;5.90;;5.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T10:29:52;4.56;;4.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T10:34:00;4.56;;4.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T10:38:08;6.79;;5.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T10:42:16;6.79;;5.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T10:46:24;6.79;;5.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T10:50:32;5.29;;4.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T10:54:40;5.29;;4.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T10:58:48;4.38;;4.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T11:02:56;4.38;;4.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T11:07:04;3.60;;3.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T11:11:12;3.60;;3.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T11:15:20;3.60;;3.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T11:19:28;4.21;;4.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T11:23:36;4.21;;4.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T11:27:44;4.46;;4.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T11:31:52;4.46;;4.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T11:36:00;4.46;;4.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T11:40:09;5.84;;5.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T11:44:16;5.84;;5.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T11:48:24;5.67;;5.19;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T11:52:33;5.67;;5.19;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T11:56:40;5.67;;5.19;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T12:00:48;3.80;;3.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T12:04:56;3.80;;3.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T12:09:04;4.79;;4.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T12:13:12;4.79;;4.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T12:17:20;4.10;;4.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T12:21:28;4.10;;4.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T12:25:36;4.10;;4.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T12:29:47;5.36;;4.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T12:33:52;5.36;;4.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T12:38:00;4.60;;4.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T12:42:08;4.60;;4.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T12:46:16;4.60;;4.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T12:50:24;6.11;;5.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T12:54:32;6.11;;5.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T12:58:40;5.21;;4.87;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T13:02:48;5.21;;4.87;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T13:06:56;4.61;;4.61;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T13:11:04;4.61;;4.61;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T13:15:12;4.61;;4.61;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T13:19:20;6.69;;6.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T13:23:28;6.69;;6.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T13:27:36;5.46;;4.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T13:31:44;5.46;;4.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T13:35:52;5.46;;4.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T13:40:00;6.10;;5.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T13:44:08;6.10;;5.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T13:48:16;4.41;;4.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T13:52:24;4.41;;4.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T13:56:32;4.41;;4.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T14:00:40;4.97;;4.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T14:04:48;4.97;;4.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T14:08:56;5.93;;5.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T14:13:04;5.93;;5.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T14:17:12;6.44;;5.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T14:21:20;6.44;;5.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T14:25:28;6.44;;5.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T14:29:36;5.35;;5.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T14:33:48;5.35;;5.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T14:37:52;7.44;;6.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T14:42:00;7.44;;6.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T14:46:08;7.44;;6.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T14:50:16;6.88;;6.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T14:54:24;6.88;;6.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T14:58:32;6.84;;6.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T15:02:40;6.84;;6.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T15:06:48;6.84;;6.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T15:10:59;6.45;;5.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T15:15:05;6.45;;5.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T15:19:12;7.13;;6.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T15:23:20;7.13;;6.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T15:27:28;5.90;;5.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T15:31:36;5.90;;5.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T15:35:44;5.90;;5.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T15:39:52;9.43;;7.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T15:44:00;9.43;;7.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T15:48:08;6.23;;6.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T15:52:17;6.23;;6.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T15:56:24;6.23;;6.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T16:00:32;7.19;;6.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T16:04:40;7.19;;6.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T16:08:48;4.96;;4.96;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T16:12:56;4.96;;4.96;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T16:17:05;6.34;;6.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T16:21:13;6.34;;6.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T16:25:20;6.34;;6.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T16:29:28;7.12;;6.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T16:33:36;7.12;;6.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T16:37:44;5.52;;5.52;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T16:41:52;5.52;;5.52;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T16:46:00;5.52;;5.52;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T16:50:09;6.29;;6.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T16:54:16;6.29;;6.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T16:58:25;5.86;;5.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T17:02:32;5.86;;5.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T17:06:42;5.86;;5.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T17:10:49;7.36;;6.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T17:14:56;7.36;;6.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T17:19:04;6.99;;6.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T17:23:12;6.99;;6.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T17:27:27;6.47;;5.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T17:31:37;6.47;;5.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T17:35:46;6.47;;5.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T17:39:44;4.94;;4.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T17:43:52;4.94;;4.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T17:48:00;6.62;;6.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T17:52:15;6.62;;6.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T17:56:17;6.62;;6.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T18:00:25;5.23;;5.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T18:04:32;5.23;;5.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T18:08:41;5.53;;5.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T18:12:48;5.53;;5.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T18:16:56;6.07;;5.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T18:21:04;6.07;;5.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T18:25:13;6.07;;5.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T18:29:21;5.90;;5.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-06-22T18:33:28;5.90;;5.31;;;;;;;
