sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-06-22T00:00:23;5.3;5.3;5.3;5.0;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:02:53;4.6;4.6;4.6;4.4;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:05:22;4.9;4.9;4.9;4.6;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:07:52;4.9;4.9;4.9;4.7;;;;1.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:10:21;4.7;4.7;4.7;4.5;;;;1.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:12:51;4.9;4.9;4.9;4.6;;;;1.0;142.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:15:21;4.5;4.5;4.5;4.3;;;;1.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:17:50;4.0;4.0;4.0;3.8;;;;1.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:20:20;5.6;5.6;5.6;5.4;;;;1.0;136.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:22:50;5.2;5.2;5.2;4.9;;;;1.0;138.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:25:19;5.6;5.6;5.6;5.4;;;;1.0;121.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:27:49;5.1;5.1;5.1;4.8;;;;1.0;130.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:30:19;5.6;5.6;5.6;5.3;;;;1.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:32:49;5.8;5.8;5.8;5.6;;;;1.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:35:19;5.2;5.2;5.2;5.0;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:37:48;4.0;4.0;4.0;3.8;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:40:25;4.7;4.7;4.7;4.5;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:42:55;5.3;5.3;5.3;5.0;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:45:25;6.0;6.0;6.0;5.7;;;;1.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:47:56;5.8;5.8;5.8;5.5;;;;1.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:50:28;5.5;5.5;5.5;5.2;;;;1.0;126.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:53:03;5.3;5.3;5.3;5.0;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:55:37;4.4;4.4;4.4;4.2;;;;1.0;156.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T00:58:09;5.2;5.2;5.2;5.0;;;;1.0;153.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:00:40;4.7;4.7;4.7;4.5;;;;1.0;150.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:03:10;5.1;5.1;5.1;4.8;;;;1.0;150.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:05:40;5.1;5.1;5.1;4.9;;;;1.0;151.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:08:15;4.6;4.6;4.6;4.4;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:10:53;4.9;4.9;4.9;4.7;;;;1.0;165.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:13:30;5.0;5.0;5.0;4.7;;;;1.0;142.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:16:07;5.3;5.3;5.3;5.1;;;;1.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:18:43;4.7;4.7;4.7;4.4;;;;1.0;130.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:21:18;5.8;5.8;5.8;5.6;;;;1.0;156.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:23:56;5.0;5.0;5.0;4.7;;;;1.0;151.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:26:42;5.5;5.5;5.5;5.3;;;;1.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:29:19;4.3;4.3;4.3;4.1;;;;1.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:31:52;5.3;5.3;5.3;5.0;;;;1.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:34:25;6.0;6.0;6.0;5.7;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:36:58;6.4;6.4;6.4;6.1;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:39:29;4.4;4.4;4.4;4.2;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:42:00;4.3;4.3;4.3;4.1;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:44:32;5.8;5.8;5.8;5.6;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:47:03;5.7;5.7;5.7;5.4;;;;1.0;205.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:49:35;5.6;5.6;5.6;5.3;;;;1.0;209.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:52:05;4.4;4.4;4.4;4.2;;;;1.0;194.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:54:39;5.8;5.8;5.8;5.6;;;;1.0;150.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:57:09;5.5;5.5;5.5;5.2;;;;1.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T01:59:42;5.5;5.5;5.5;5.3;;;;1.0;121.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:02:23;5.0;5.0;5.0;4.8;;;;1.0;134.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:04:57;6.2;6.2;6.2;5.9;;;;1.0;154.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:07:29;6.4;6.4;6.4;6.1;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:10:06;6.3;6.3;6.3;6.0;;;;1.0;180.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:12:39;6.0;6.0;6.0;5.7;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:15:12;6.6;6.6;6.6;6.3;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:17:45;5.5;5.5;5.5;5.2;;;;1.0;191.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:20:15;5.0;5.0;4.9;4.5;;;;1.0;201.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:22:45;5.3;5.3;5.3;5.0;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:25:14;5.2;5.2;5.2;5.0;;;;1.0;161.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:27:46;5.1;5.1;5.1;4.9;;;;1.0;157.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:30:16;5.9;5.9;5.9;5.6;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:32:47;6.3;6.3;6.2;6.0;;;;1.0;201.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:35:22;4.9;4.9;4.9;4.7;;;;1.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:37:51;5.7;5.7;5.7;5.4;;;;1.0;204.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:40:21;5.6;5.6;5.6;5.4;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:42:51;4.8;4.8;4.8;4.5;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:45:20;5.1;5.1;5.1;4.9;;;;1.0;220.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:47:52;5.1;5.1;5.1;4.9;;;;1.0;219.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:50:22;6.2;6.2;6.2;5.9;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:52:51;6.2;6.2;6.2;5.9;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:55:21;6.4;6.4;6.4;6.1;;;;1.0;218.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T02:57:51;7.2;7.2;7.2;6.9;;;;1.0;215.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:00:24;5.8;5.8;5.7;5.4;;;;1.0;212.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:02:57;6.1;6.0;5.8;5.3;;;;1.0;248.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:05:27;5.4;5.4;5.4;5.2;;;;1.0;226.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:07:57;5.7;5.7;5.7;5.5;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:10:26;6.2;6.2;6.2;5.9;;;;1.0;225.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:12:56;5.3;5.3;5.3;5.1;;;;1.0;225.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:15:25;7.4;7.3;7.2;6.7;;;;1.0;226.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:17:56;7.0;7.0;7.0;6.7;;;;1.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:20:26;7.0;7.0;7.0;6.7;;;;1.0;148.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:23:00;7.3;7.3;7.3;6.9;;;;1.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:25:30;7.5;7.5;7.5;7.2;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:28:00;7.4;7.4;7.4;7.1;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:30:30;6.5;6.5;6.5;6.2;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:33:00;6.1;6.1;6.1;5.8;;;;1.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:35:29;5.9;5.9;5.9;5.6;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:37:59;7.8;7.8;7.8;7.5;;;;1.0;154.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:40:29;8.0;8.0;8.0;7.6;;;;1.0;165.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:43:00;7.8;7.8;7.8;7.5;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:45:30;6.4;6.4;6.4;6.1;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:48:00;6.9;6.9;6.9;6.6;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:50:30;8.6;8.6;8.6;8.2;;;;1.0;160.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:53:02;7.3;7.3;7.3;7.0;;;;1.0;136.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:55:33;8.8;8.8;8.7;8.1;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T03:58:05;7.5;7.5;7.5;7.1;;;;1.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:00:37;8.1;8.1;8.1;7.7;;;;1.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:03:07;7.5;7.5;7.5;7.1;;;;1.0;142.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:05:39;10.0;10.0;10.0;9.6;;;;1.0;147.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:08:09;9.1;9.1;9.1;8.7;;;;1.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:10:41;9.1;9.1;9.1;8.7;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:13:12;10.0;10.0;9.9;9.4;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:15:41;10.6;10.6;10.4;9.8;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:18:11;11.1;11.1;11.1;10.5;;;;1.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:20:41;11.7;11.7;11.7;11.1;;;;1.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:23:14;10.6;10.6;10.6;10.1;;;;1.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:25:43;9.6;9.6;9.6;9.1;;;;1.0;115.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:28:13;10.1;10.1;10.1;9.7;;;;1.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:30:43;10.5;10.5;10.5;10.0;;;;1.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:33:15;12.9;12.7;12.5;11.6;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:35:46;15.2;15.2;15.1;14.3;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:38:15;12.9;12.9;12.9;12.3;;;;2.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:40:45;13.1;13.1;13.0;12.4;;;;2.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:43:15;13.6;13.6;13.6;13.0;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:45:45;14.4;14.4;14.4;13.7;;;;2.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:48:19;14.9;14.9;14.9;14.2;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:50:49;16.1;15.9;15.5;14.3;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:53:18;14.7;14.7;14.6;14.0;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:55:48;16.0;16.0;16.0;15.3;;;;2.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T04:58:20;15.9;15.9;15.9;15.2;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:00:49;17.4;17.4;17.3;16.4;;;;2.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:03:19;16.4;16.4;16.4;15.7;;;;2.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:05:49;18.5;18.5;18.5;17.7;;;;2.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:08:18;18.2;18.2;18.2;17.4;;;;2.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:10:48;18.3;18.2;17.9;16.8;;;;2.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:13:18;20.0;20.0;20.0;19.1;;;;2.0;70.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:15:48;21.5;21.3;20.9;19.4;;;;2.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:18:18;20.8;20.6;20.2;18.8;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:20:51;22.5;22.3;21.7;20.0;;;;2.0;116.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:23:20;22.4;22.4;22.4;21.4;;;;2.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:25:50;23.2;23.1;22.7;21.2;;;;2.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:28:22;21.9;21.9;21.7;20.6;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:30:52;23.1;23.0;22.9;21.8;;;;2.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:33:21;23.8;23.8;23.8;22.7;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:35:51;21.5;21.4;21.2;20.0;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:38:21;20.9;20.9;20.9;20.0;;;;2.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:40:50;21.7;21.6;21.3;20.0;;;;3.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:43:22;20.2;20.2;20.2;19.3;;;;3.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:45:52;20.1;20.1;20.1;19.1;;;;3.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:48:21;21.6;21.6;21.6;20.6;;;;3.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:50:51;21.1;21.1;21.1;20.1;;;;3.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:53:22;20.7;20.7;20.7;19.8;;;;3.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:55:52;21.2;21.2;21.2;20.2;;;;3.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T05:58:21;20.0;20.0;20.0;19.1;;;;3.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:00:51;21.2;21.2;21.2;20.3;;;;3.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:03:23;19.3;19.3;19.3;18.4;;;;3.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:05:54;20.1;20.1;20.1;19.2;;;;3.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:08:24;19.4;19.4;19.2;18.2;;;;3.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:10:54;20.2;20.2;20.2;19.3;;;;3.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:13:24;19.6;19.6;19.6;18.7;;;;3.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:15:54;18.8;18.8;18.8;17.9;;;;3.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:18:24;20.1;20.1;20.1;19.2;;;;3.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:20:54;19.2;19.2;19.2;18.4;;;;3.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:23:24;18.7;18.7;18.7;17.9;;;;3.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:25:53;18.9;18.9;18.9;18.0;;;;3.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:28:24;19.4;19.2;18.9;17.7;;;;2.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:30:54;16.5;16.5;16.5;15.8;;;;2.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:33:24;17.7;17.7;17.7;16.9;;;;2.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:35:54;17.8;17.8;17.8;17.0;;;;2.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:38:25;18.1;18.1;18.1;17.2;;;;2.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:40:55;15.5;15.5;15.5;14.8;;;;2.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:43:25;18.3;18.3;18.3;17.4;;;;2.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:45:55;18.2;18.2;18.1;17.1;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:48:24;16.4;16.4;16.3;15.5;;;;2.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:50:54;16.5;16.5;16.5;15.7;;;;2.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:53:25;15.8;15.8;15.8;15.1;;;;2.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:55:55;15.4;15.4;15.4;14.7;;;;2.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T06:58:25;13.9;13.9;13.9;13.2;;;;2.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:00:55;14.3;14.3;14.3;13.6;;;;2.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:03:26;13.1;13.1;13.1;12.5;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:05:56;15.5;15.3;15.0;13.9;;;;2.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:08:25;13.3;13.3;13.3;12.7;;;;2.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:10:55;13.0;13.0;13.0;12.4;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:13:26;11.1;11.1;11.1;10.6;;;;2.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:15:55;11.8;11.8;11.8;11.2;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:18:25;9.2;9.2;9.2;8.8;;;;2.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:20:55;11.2;11.2;11.2;10.7;;;;2.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:23:25;9.8;9.8;9.8;9.4;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:25:55;10.5;10.5;10.5;10.0;;;;2.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:28:24;9.3;9.3;9.3;8.9;;;;2.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:30:54;10.5;10.5;10.5;10.0;;;;2.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:33:23;10.5;10.5;10.5;10.0;;;;2.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:35:54;7.9;7.9;7.9;7.5;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:38:24;8.5;8.5;8.5;8.1;;;;2.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:40:54;9.5;9.5;9.5;9.1;;;;2.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:43:25;9.2;9.2;9.2;8.7;;;;2.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:45:56;8.2;8.2;8.2;7.8;;;;2.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:48:26;8.0;8.0;8.0;7.6;;;;2.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:50:56;7.5;7.5;7.5;7.1;;;;2.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:53:25;6.8;6.8;6.8;6.5;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:55:55;7.6;7.6;7.6;7.2;;;;2.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T07:58:25;6.6;6.6;6.6;6.3;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:00:55;7.1;7.1;7.1;6.8;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:03:25;7.3;7.3;7.3;7.0;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:05:54;6.6;6.6;6.6;6.3;;;;2.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:08:26;6.2;6.2;6.2;6.0;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:10:56;7.1;7.1;7.1;6.8;;;;1.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:13:26;6.9;6.9;6.9;6.6;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:15:56;7.4;7.4;7.4;7.0;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:18:25;6.8;6.8;6.8;6.5;;;;1.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:20:55;6.5;6.5;6.5;6.2;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:23:25;7.3;7.3;7.3;7.0;;;;1.0;140.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:25:55;5.4;5.4;5.4;5.2;;;;1.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:28:25;6.1;6.1;6.1;5.8;;;;1.0;121.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:30:55;6.3;6.3;6.3;6.1;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:33:25;6.3;6.3;6.3;6.0;;;;1.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:35:55;6.8;6.8;6.8;6.4;;;;1.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:38:25;6.5;6.5;6.5;6.2;;;;1.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:40:55;6.6;6.6;6.6;6.2;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:43:25;5.6;5.6;5.6;5.4;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:45:54;7.1;7.1;7.1;6.8;;;;1.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:48:24;6.1;6.1;6.1;5.8;;;;1.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:50:54;6.8;6.8;6.8;6.5;;;;1.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:53:24;6.5;6.5;6.5;6.2;;;;1.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:55:53;5.7;5.7;5.7;5.4;;;;1.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T08:58:23;6.1;6.1;6.1;5.8;;;;1.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T09:00:54;6.4;6.4;6.4;6.1;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T09:03:26;6.4;6.4;6.4;6.1;;;;1.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T09:05:59;6.4;6.4;6.4;6.1;;;;1.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T09:08:29;6.2;6.2;6.2;5.9;;;;1.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T09:10:58;6.0;6.0;6.0;5.7;;;;1.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T09:13:30;6.5;6.5;6.5;6.2;;;;1.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T09:16:00;5.6;5.6;5.6;5.4;;;;1.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T09:18:30;5.1;5.1;5.1;4.9;;;;1.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T09:20:59;5.4;5.4;5.4;5.2;;;;1.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T09:23:29;6.0;6.0;6.0;5.7;;;;1.0;108.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T09:26:01;5.4;5.4;5.4;5.1;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T09:28:31;4.8;4.8;4.8;4.6;;;;1.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T09:31:00;5.2;5.2;5.2;4.9;;;;1.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T09:33:30;5.3;5.3;5.3;5.0;;;;1.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T09:36:00;5.5;5.5;5.5;5.3;;;;1.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T09:38:32;4.8;4.8;4.8;4.5;;;;1.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-06-22T09:41:03;4.0;4.0;4.0;3.8;;;;1.0;119.0;
