sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2023-06-22T00:00:11;100616.09;;;21.72
48854;BMP280;34673;52.808;17.856;2023-06-22T00:02:39;100625.53;;;21.76
48854;BMP280;34673;52.808;17.856;2023-06-22T00:05:06;100628.97;;;21.78
48854;BMP280;34673;52.808;17.856;2023-06-22T00:07:34;100628.28;;;21.74
48854;BMP280;34673;52.808;17.856;2023-06-22T00:10:01;100627.56;;;21.71
48854;BMP280;34673;52.808;17.856;2023-06-22T00:12:28;100625.84;;;21.69
48854;BMP280;34673;52.808;17.856;2023-06-22T00:14:55;100632.97;;;21.67
48854;BMP280;34673;52.808;17.856;2023-06-22T00:17:22;100631.56;;;21.60
48854;BMP280;34673;52.808;17.856;2023-06-22T00:19:49;100636.69;;;21.63
48854;BMP280;34673;52.808;17.856;2023-06-22T00:22:21;100638.56;;;21.61
48854;BMP280;34673;52.808;17.856;2023-06-22T00:24:56;100635.28;;;21.56
48854;BMP280;34673;52.808;17.856;2023-06-22T00:27:23;100629.47;;;21.50
48854;BMP280;34673;52.808;17.856;2023-06-22T00:29:50;100642.72;;;21.48
48854;BMP280;34673;52.808;17.856;2023-06-22T00:32:17;100641.22;;;21.42
48854;BMP280;34673;52.808;17.856;2023-06-22T00:34:47;100648.13;;;21.45
48854;BMP280;34673;52.808;17.856;2023-06-22T00:37:14;100649.97;;;21.43
48854;BMP280;34673;52.808;17.856;2023-06-22T00:39:43;100652.59;;;21.43
48854;BMP280;34673;52.808;17.856;2023-06-22T00:42:10;100646.81;;;21.35
48854;BMP280;34673;52.808;17.856;2023-06-22T00:44:37;100650.47;;;21.32
48854;BMP280;34673;52.808;17.856;2023-06-22T00:47:05;100645.41;;;21.28
48854;BMP280;34673;52.808;17.856;2023-06-22T00:49:33;100642.44;;;21.16
48854;BMP280;34673;52.808;17.856;2023-06-22T00:52:01;100649.53;;;21.14
48854;BMP280;34673;52.808;17.856;2023-06-22T00:54:28;100642.75;;;21.10
48854;BMP280;34673;52.808;17.856;2023-06-22T00:56:56;100643.31;;;20.98
48854;BMP280;34673;52.808;17.856;2023-06-22T00:59:26;100650.28;;;20.99
48854;BMP280;34673;52.808;17.856;2023-06-22T01:01:53;100654.91;;;20.94
48854;BMP280;34673;52.808;17.856;2023-06-22T01:04:24;100659.38;;;20.92
48854;BMP280;34673;52.808;17.856;2023-06-22T01:10:07;100662.94;;;20.91
48854;BMP280;34673;52.808;17.856;2023-06-22T01:12:46;100658.59;;;20.90
48854;BMP280;34673;52.808;17.856;2023-06-22T01:15:26;100656.88;;;20.89
48854;BMP280;34673;52.808;17.856;2023-06-22T01:17:56;100656.88;;;20.89
48854;BMP280;34673;52.808;17.856;2023-06-22T01:20:26;100656.09;;;20.87
48854;BMP280;34673;52.808;17.856;2023-06-22T01:23:20;100652.56;;;20.88
48854;BMP280;34673;52.808;17.856;2023-06-22T01:31:10;100658.22;;;20.78
48854;BMP280;34673;52.808;17.856;2023-06-22T01:33:43;100654.94;;;20.73
48854;BMP280;34673;52.808;17.856;2023-06-22T01:36:13;100644.72;;;20.67
48854;BMP280;34673;52.808;17.856;2023-06-22T01:38:42;100659.50;;;20.70
48854;BMP280;34673;52.808;17.856;2023-06-22T01:41:11;100656.97;;;20.68
48854;BMP280;34673;52.808;17.856;2023-06-22T01:43:38;100654.44;;;20.65
48854;BMP280;34673;52.808;17.856;2023-06-22T01:46:06;100653.78;;;20.60
48854;BMP280;34673;52.808;17.856;2023-06-22T01:48:34;100660.91;;;20.58
48854;BMP280;34673;52.808;17.856;2023-06-22T01:51:02;100655.81;;;20.55
48854;BMP280;34673;52.808;17.856;2023-06-22T01:53:29;100654.19;;;20.51
48854;BMP280;34673;52.808;17.856;2023-06-22T01:55:56;100661.06;;;20.55
48854;BMP280;34673;52.808;17.856;2023-06-22T01:58:29;100654.19;;;20.51
48854;BMP280;34673;52.808;17.856;2023-06-22T02:01:00;100659.72;;;20.45
48854;BMP280;34673;52.808;17.856;2023-06-22T02:03:41;100666.81;;;20.43
48854;BMP280;34673;52.808;17.856;2023-06-22T02:06:17;100669.59;;;20.40
48854;BMP280;34673;52.808;17.856;2023-06-22T02:08:49;100660.09;;;20.35
48854;BMP280;34673;52.808;17.856;2023-06-22T02:11:19;100662.13;;;20.30
48854;BMP280;34673;52.808;17.856;2023-06-22T02:13:49;100674.44;;;20.28
48854;BMP280;34673;52.808;17.856;2023-06-22T02:16:17;100661.50;;;20.24
48854;BMP280;34673;52.808;17.856;2023-06-22T02:18:49;100664.09;;;20.25
48854;BMP280;34673;52.808;17.856;2023-06-22T02:21:20;100673.00;;;20.21
48854;BMP280;34673;52.808;17.856;2023-06-22T02:23:48;100676.81;;;20.14
48854;BMP280;34673;52.808;17.856;2023-06-22T02:26:17;100680.34;;;20.13
48854;BMP280;34673;52.808;17.856;2023-06-22T02:28:45;100671.94;;;20.05
48854;BMP280;34673;52.808;17.856;2023-06-22T02:31:16;100674.56;;;20.05
48854;BMP280;34673;52.808;17.856;2023-06-22T02:33:45;100679.81;;;20.05
48854;BMP280;34673;52.808;17.856;2023-06-22T02:36:12;100674.75;;;20.00
48854;BMP280;34673;52.808;17.856;2023-06-22T02:38:44;100684.41;;;20.00
48854;BMP280;34673;52.808;17.856;2023-06-22T02:41:15;100681.13;;;19.95
48854;BMP280;34673;52.808;17.856;2023-06-22T02:43:46;100689.78;;;19.97
48854;BMP280;34673;52.808;17.856;2023-06-22T02:46:13;100687.34;;;19.92
48854;BMP280;34673;52.808;17.856;2023-06-22T02:48:41;100697.81;;;19.93
48854;BMP280;34673;52.808;17.856;2023-06-22T02:51:11;100697.84;;;19.92
48854;BMP280;34673;52.808;17.856;2023-06-22T02:53:38;100691.84;;;19.90
48854;BMP280;34673;52.808;17.856;2023-06-22T02:56:05;100696.28;;;19.88
48854;BMP280;34673;52.808;17.856;2023-06-22T02:58:36;100693.97;;;19.80
48854;BMP280;34673;52.808;17.856;2023-06-22T03:01:09;100699.91;;;19.85
48854;BMP280;34673;52.808;17.856;2023-06-22T03:03:37;100686.91;;;19.82
48854;BMP280;34673;52.808;17.856;2023-06-22T03:06:04;100693.00;;;19.83
48854;BMP280;34673;52.808;17.856;2023-06-22T03:08:31;100687.88;;;19.80
48854;BMP280;34673;52.808;17.856;2023-06-22T03:10:59;100693.84;;;19.83
48854;BMP280;34673;52.808;17.856;2023-06-22T03:13:27;100702.66;;;19.82
48854;BMP280;34673;52.808;17.856;2023-06-22T03:15:54;100705.28;;;19.82
48854;BMP280;34673;52.808;17.856;2023-06-22T03:18:21;100704.47;;;19.80
48854;BMP280;34673;52.808;17.856;2023-06-22T03:20:49;100706.16;;;19.81
48854;BMP280;34673;52.808;17.856;2023-06-22T03:23:16;100708.03;;;19.79
48854;BMP280;34673;52.808;17.856;2023-06-22T03:25:43;100714.13;;;19.80
48854;BMP280;34673;52.808;17.856;2023-06-22T03:28:13;100722.94;;;19.79
48854;BMP280;34673;52.808;17.856;2023-06-22T03:30:40;100732.50;;;19.80
48854;BMP280;34673;52.808;17.856;2023-06-22T03:33:07;100741.22;;;19.80
48854;BMP280;34673;52.808;17.856;2023-06-22T03:35:35;100736.81;;;19.81
48854;BMP280;34673;52.808;17.856;2023-06-22T03:38:02;100731.66;;;19.79
48854;BMP280;34673;52.808;17.856;2023-06-22T03:40:30;100741.94;;;19.84
48854;BMP280;34673;52.808;17.856;2023-06-22T03:42:58;100726.19;;;19.84
48854;BMP280;34673;52.808;17.856;2023-06-22T03:45:25;100733.91;;;19.88
48854;BMP280;34673;52.808;17.856;2023-06-22T03:47:52;100731.22;;;19.90
48854;BMP280;34673;52.808;17.856;2023-06-22T03:50:20;100723.25;;;19.91
48854;BMP280;34673;52.808;17.856;2023-06-22T03:52:47;100733.63;;;19.95
48854;BMP280;34673;52.808;17.856;2023-06-22T03:55:14;100736.94;;;20.00
48854;BMP280;34673;52.808;17.856;2023-06-22T03:57:41;100731.69;;;20.00
48854;BMP280;34673;52.808;17.856;2023-06-22T04:00:09;100740.34;;;20.02
48854;BMP280;34673;52.808;17.856;2023-06-22T04:02:41;100749.16;;;20.01
48854;BMP280;34673;52.808;17.856;2023-06-22T04:05:09;100736.94;;;20.00
48854;BMP280;34673;52.808;17.856;2023-06-22T04:07:36;100734.97;;;20.05
48854;BMP280;34673;52.808;17.856;2023-06-22T04:10:06;100736.03;;;20.01
48854;BMP280;34673;52.808;17.856;2023-06-22T04:12:36;100738.66;;;20.01
48854;BMP280;34673;52.808;17.856;2023-06-22T04:15:04;100745.75;;;19.99
48854;BMP280;34673;52.808;17.856;2023-06-22T04:17:31;100762.34;;;19.99
48854;BMP280;34673;52.808;17.856;2023-06-22T04:19:58;100751.13;;;19.96
48854;BMP280;34673;52.808;17.856;2023-06-22T04:22:26;100751.00;;;19.99
48854;BMP280;34673;52.808;17.856;2023-06-22T04:24:53;100752.56;;;20.03
48854;BMP280;34673;52.808;17.856;2023-06-22T04:27:20;100749.03;;;20.04
48854;BMP280;34673;52.808;17.856;2023-06-22T04:29:49;100741.06;;;20.05
48854;BMP280;34673;52.808;17.856;2023-06-22T04:32:18;100747.06;;;20.09
48854;BMP280;34673;52.808;17.856;2023-06-22T04:34:45;100754.03;;;20.10
48854;BMP280;34673;52.808;17.856;2023-06-22T04:37:12;100747.06;;;20.09
48854;BMP280;34673;52.808;17.856;2023-06-22T04:39:43;100747.78;;;20.12
48854;BMP280;34673;52.808;17.856;2023-06-22T04:42:12;100758.88;;;20.19
48854;BMP280;34673;52.808;17.856;2023-06-22T04:44:39;100753.53;;;20.22
48854;BMP280;34673;52.808;17.856;2023-06-22T04:47:08;100751.66;;;20.24
48854;BMP280;34673;52.808;17.856;2023-06-22T04:49:36;100757.69;;;20.28
48854;BMP280;34673;52.808;17.856;2023-06-22T04:52:05;100751.44;;;20.30
48854;BMP280;34673;52.808;17.856;2023-06-22T04:54:34;100759.31;;;20.30
48854;BMP280;34673;52.808;17.856;2023-06-22T04:57:03;100758.53;;;20.28
48854;BMP280;34673;52.808;17.856;2023-06-22T04:59:31;100749.72;;;20.29
48854;BMP280;34673;52.808;17.856;2023-06-22T05:02:00;100753.13;;;20.31
48854;BMP280;34673;52.808;17.856;2023-06-22T05:04:29;100759.38;;;20.29
48854;BMP280;34673;52.808;17.856;2023-06-22T05:06:59;100760.97;;;20.33
48854;BMP280;34673;52.808;17.856;2023-06-22T05:09:30;100760.09;;;20.32
48854;BMP280;34673;52.808;17.856;2023-06-22T05:11:57;100761.06;;;20.30
48854;BMP280;34673;52.808;17.856;2023-06-22T05:14:24;100777.56;;;20.33
48854;BMP280;34673;52.808;17.856;2023-06-22T05:16:51;100761.06;;;20.30
48854;BMP280;34673;52.808;17.856;2023-06-22T05:19:19;100766.94;;;20.36
48854;BMP280;34673;52.808;17.856;2023-06-22T05:21:46;100767.50;;;20.43
48854;BMP280;34673;52.808;17.856;2023-06-22T05:24:13;100773.38;;;20.50
48854;BMP280;34673;52.808;17.856;2023-06-22T05:26:40;100786.44;;;20.51
48854;BMP280;34673;52.808;17.856;2023-06-22T05:29:08;100796.00;;;20.54
48854;BMP280;34673;52.808;17.856;2023-06-22T05:31:35;100790.13;;;20.47
48854;BMP280;34673;52.808;17.856;2023-06-22T05:34:02;100794.16;;;20.56
48854;BMP280;34673;52.808;17.856;2023-06-22T05:36:29;100801.00;;;20.60
48854;BMP280;34673;52.808;17.856;2023-06-22T05:38:57;100797.31;;;20.64
48854;BMP280;34673;52.808;17.856;2023-06-22T05:41:25;100791.94;;;20.67
48854;BMP280;34673;52.808;17.856;2023-06-22T05:43:52;100796.81;;;20.76
48854;BMP280;34673;52.808;17.856;2023-06-22T05:46:19;100790.34;;;20.84
48854;BMP280;34673;52.808;17.856;2023-06-22T05:48:47;100794.44;;;20.91
48854;BMP280;34673;52.808;17.856;2023-06-22T05:51:16;100795.09;;;20.96
48854;BMP280;34673;52.808;17.856;2023-06-22T05:53:44;100794.16;;;20.97
48854;BMP280;34673;52.808;17.856;2023-06-22T05:56:13;100788.59;;;21.03
48854;BMP280;34673;52.808;17.856;2023-06-22T05:58:40;100793.66;;;21.08
48854;BMP280;34673;52.808;17.856;2023-06-22T06:01:07;100789.91;;;21.13
48854;BMP280;34673;52.808;17.856;2023-06-22T06:03:35;100784.50;;;21.16
48854;BMP280;34673;52.808;17.856;2023-06-22T06:06:08;100774.44;;;21.26
48854;BMP280;34673;52.808;17.856;2023-06-22T06:08:35;100778.56;;;21.32
48854;BMP280;34673;52.808;17.856;2023-06-22T06:11:02;100763.34;;;21.38
48854;BMP280;34673;52.808;17.856;2023-06-22T06:13:29;100782.84;;;21.53
48854;BMP280;34673;52.808;17.856;2023-06-22T06:15:57;100783.06;;;21.67
48854;BMP280;34673;52.808;17.856;2023-06-22T06:18:24;100773.16;;;21.73
48854;BMP280;34673;52.808;17.856;2023-06-22T06:20:51;100790.88;;;21.88
48854;BMP280;34673;52.808;17.856;2023-06-22T06:23:18;100786.09;;;21.96
48854;BMP280;34673;52.808;17.856;2023-06-22T06:25:45;100787.47;;;22.03
48854;BMP280;34673;52.808;17.856;2023-06-22T06:28:12;100769.97;;;22.02
48854;BMP280;34673;52.808;17.856;2023-06-22T06:30:40;100780.47;;;22.21
48854;BMP280;34673;52.808;17.856;2023-06-22T06:33:08;100785.84;;;22.37
48854;BMP280;34673;52.808;17.856;2023-06-22T06:35:36;100778.06;;;22.51
48854;BMP280;34673;52.808;17.856;2023-06-22T06:38:04;100756.38;;;22.64
48854;BMP280;34673;52.808;17.856;2023-06-22T06:40:31;100770.28;;;22.83
48854;BMP280;34673;52.808;17.856;2023-06-22T06:42:59;100768.84;;;22.93
48854;BMP280;34673;52.808;17.856;2023-06-22T06:45:26;100775.38;;;23.04
48854;BMP280;34673;52.808;17.856;2023-06-22T06:47:55;100786.66;;;23.23
48854;BMP280;34673;52.808;17.856;2023-06-22T06:50:22;100787.03;;;23.33
48854;BMP280;34673;52.808;17.856;2023-06-22T06:52:50;100782.25;;;23.39
48854;BMP280;34673;52.808;17.856;2023-06-22T06:55:17;100784.06;;;23.55
48854;BMP280;34673;52.808;17.856;2023-06-22T06:57:46;100778.84;;;23.69
48854;BMP280;34673;52.808;17.856;2023-06-22T07:00:16;100779.28;;;23.77
48854;BMP280;34673;52.808;17.856;2023-06-22T07:02:44;100776.16;;;23.86
48854;BMP280;34673;52.808;17.856;2023-06-22T07:05:12;100778.06;;;23.99
48854;BMP280;34673;52.808;17.856;2023-06-22T07:07:40;100784.94;;;24.17
48854;BMP280;34673;52.808;17.856;2023-06-22T07:10:09;100770.34;;;24.26
48854;BMP280;34673;52.808;17.856;2023-06-22T07:12:36;100775.19;;;24.33
48854;BMP280;34673;52.808;17.856;2023-06-22T07:15:05;100776.53;;;24.41
48854;BMP280;34673;52.808;17.856;2023-06-22T07:17:38;100777.53;;;24.54
48854;BMP280;34673;52.808;17.856;2023-06-22T07:20:08;100783.44;;;24.73
48854;BMP280;34673;52.808;17.856;2023-06-22T07:22:42;100793.81;;;24.76
48854;BMP280;34673;52.808;17.856;2023-06-22T07:25:10;100788.53;;;24.76
48854;BMP280;34673;52.808;17.856;2023-06-22T07:27:45;100786.06;;;24.88
48854;BMP280;34673;52.808;17.856;2023-06-22T07:30:13;100792.13;;;25.04
48854;BMP280;34673;52.808;17.856;2023-06-22T07:32:40;100786.25;;;25.13
48854;BMP280;34673;52.808;17.856;2023-06-22T07:35:08;100786.69;;;25.22
48854;BMP280;34673;52.808;17.856;2023-06-22T07:37:35;100787.22;;;25.27
48854;BMP280;34673;52.808;17.856;2023-06-22T07:40:02;100786.88;;;25.33
48854;BMP280;34673;52.808;17.856;2023-06-22T07:42:33;100794.97;;;25.44
48854;BMP280;34673;52.808;17.856;2023-06-22T07:45:01;100785.66;;;25.51
48854;BMP280;34673;52.808;17.856;2023-06-22T07:47:29;100797.38;;;25.61
48854;BMP280;34673;52.808;17.856;2023-06-22T07:49:58;100788.94;;;25.69
48854;BMP280;34673;52.808;17.856;2023-06-22T07:52:29;100799.81;;;25.79
48854;BMP280;34673;52.808;17.856;2023-06-22T07:54:56;100794.38;;;25.95
48854;BMP280;34673;52.808;17.856;2023-06-22T07:57:23;100803.16;;;26.09
48854;BMP280;34673;52.808;17.856;2023-06-22T08:00:04;100804.38;;;26.31
48854;BMP280;34673;52.808;17.856;2023-06-22T08:02:45;100806.81;;;26.34
48854;BMP280;34673;52.808;17.856;2023-06-22T08:05:15;100804.16;;;26.34
48854;BMP280;34673;52.808;17.856;2023-06-22T08:07:45;100810.22;;;26.36
48854;BMP280;34673;52.808;17.856;2023-06-22T08:10:14;100814.06;;;26.45
48854;BMP280;34673;52.808;17.856;2023-06-22T08:12:42;100814.31;;;26.55
48854;BMP280;34673;52.808;17.856;2023-06-22T08:15:09;100812.63;;;26.66
48854;BMP280;34673;52.808;17.856;2023-06-22T08:17:37;100805.41;;;26.81
48854;BMP280;34673;52.808;17.856;2023-06-22T08:20:08;100801.81;;;26.82
48854;BMP280;34673;52.808;17.856;2023-06-22T08:22:40;100802.66;;;26.83
48854;BMP280;34673;52.808;17.856;2023-06-22T08:25:08;100802.34;;;26.87
48854;BMP280;34673;52.808;17.856;2023-06-22T08:27:36;100792.22;;;26.92
48854;BMP280;34673;52.808;17.856;2023-06-22T08:30:04;100801.56;;;27.11
48854;BMP280;34673;52.808;17.856;2023-06-22T08:32:31;100799.44;;;27.16
48854;BMP280;34673;52.808;17.856;2023-06-22T08:35:00;100795.09;;;27.15
48854;BMP280;34673;52.808;17.856;2023-06-22T08:37:28;100805.41;;;27.32
48854;BMP280;34673;52.808;17.856;2023-06-22T08:39:59;100800.69;;;27.49
48854;BMP280;34673;52.808;17.856;2023-06-22T08:42:28;100796.41;;;27.59
48854;BMP280;34673;52.808;17.856;2023-06-22T08:44:55;100785.78;;;27.59
48854;BMP280;34673;52.808;17.856;2023-06-22T08:47:22;100795.03;;;27.66
48854;BMP280;34673;52.808;17.856;2023-06-22T08:49:50;100802.06;;;27.78
48854;BMP280;34673;52.808;17.856;2023-06-22T08:52:17;100806.53;;;27.91
48854;BMP280;34673;52.808;17.856;2023-06-22T08:54:47;100804.41;;;27.96
48854;BMP280;34673;52.808;17.856;2023-06-22T08:57:14;100799.13;;;28.07
48854;BMP280;34673;52.808;17.856;2023-06-22T08:59:43;100795.53;;;28.19
48854;BMP280;34673;52.808;17.856;2023-06-22T09:02:10;100798.47;;;28.27
48854;BMP280;34673;52.808;17.856;2023-06-22T09:04:37;100799.47;;;28.38
48854;BMP280;34673;52.808;17.856;2023-06-22T09:07:05;100794.94;;;28.51
48854;BMP280;34673;52.808;17.856;2023-06-22T09:09:32;100798.94;;;28.57
48854;BMP280;34673;52.808;17.856;2023-06-22T09:11:59;100795.69;;;28.64
48854;BMP280;34673;52.808;17.856;2023-06-22T09:14:27;100797.16;;;28.68
48854;BMP280;34673;52.808;17.856;2023-06-22T09:16:54;100799.34;;;28.75
48854;BMP280;34673;52.808;17.856;2023-06-22T09:19:21;100799.22;;;28.76
48854;BMP280;34673;52.808;17.856;2023-06-22T09:21:48;100786.03;;;28.75
48854;BMP280;34673;52.808;17.856;2023-06-22T09:24:15;100787.47;;;28.79
48854;BMP280;34673;52.808;17.856;2023-06-22T09:26:43;100794.75;;;28.88
48854;BMP280;34673;52.808;17.856;2023-06-22T09:29:10;100782.66;;;28.95
48854;BMP280;34673;52.808;17.856;2023-06-22T09:31:37;100787.50;;;29.01
48854;BMP280;34673;52.808;17.856;2023-06-22T09:34:04;100781.31;;;29.01
48854;BMP280;34673;52.808;17.856;2023-06-22T09:36:31;100796.22;;;29.03
48854;BMP280;34673;52.808;17.856;2023-06-22T09:38:59;100789.00;;;29.05
48854;BMP280;34673;52.808;17.856;2023-06-22T09:41:28;100782.66;;;29.17
48854;BMP280;34673;52.808;17.856;2023-06-22T09:43:55;100790.91;;;29.26
48854;BMP280;34673;52.808;17.856;2023-06-22T09:46:23;100786.19;;;29.29
48854;BMP280;34673;52.808;17.856;2023-06-22T09:48:52;100787.84;;;29.42
48854;BMP280;34673;52.808;17.856;2023-06-22T09:51:19;100781.06;;;29.49
48854;BMP280;34673;52.808;17.856;2023-06-22T09:53:48;100771.72;;;29.54
48854;BMP280;34673;52.808;17.856;2023-06-22T09:56:16;100768.56;;;29.60
48854;BMP280;34673;52.808;17.856;2023-06-22T09:58:44;100771.88;;;29.64
48854;BMP280;34673;52.808;17.856;2023-06-22T10:01:13;100769.28;;;29.63
48854;BMP280;34673;52.808;17.856;2023-06-22T10:03:44;100771.22;;;29.72
48854;BMP280;34673;52.808;17.856;2023-06-22T10:06:11;100764.31;;;29.80
48854;BMP280;34673;52.808;17.856;2023-06-22T10:08:39;100770.22;;;29.84
48854;BMP280;34673;52.808;17.856;2023-06-22T10:11:07;100766.09;;;29.91
48854;BMP280;34673;52.808;17.856;2023-06-22T10:13:34;100766.09;;;29.91
48854;BMP280;34673;52.808;17.856;2023-06-22T10:16:01;100764.38;;;29.90
48854;BMP280;34673;52.808;17.856;2023-06-22T10:18:29;100770.81;;;29.88
48854;BMP280;34673;52.808;17.856;2023-06-22T10:20:57;100759.56;;;29.84
48854;BMP280;34673;52.808;17.856;2023-06-22T10:23:24;100758.91;;;29.92
48854;BMP280;34673;52.808;17.856;2023-06-22T10:25:51;100753.44;;;29.93
48854;BMP280;34673;52.808;17.856;2023-06-22T10:28:19;100759.44;;;30.07
48854;BMP280;34673;52.808;17.856;2023-06-22T10:30:46;100757.25;;;30.12
48854;BMP280;34673;52.808;17.856;2023-06-22T10:33:13;100755.31;;;30.14
48854;BMP280;34673;52.808;17.856;2023-06-22T10:35:40;100758.44;;;30.19
48854;BMP280;34673;52.808;17.856;2023-06-22T10:38:07;100750.53;;;30.17
48854;BMP280;34673;52.808;17.856;2023-06-22T10:40:35;100754.00;;;30.29
48854;BMP280;34673;52.808;17.856;2023-06-22T10:43:02;100741.13;;;30.34
48854;BMP280;34673;52.808;17.856;2023-06-22T10:45:29;100750.19;;;30.43
48854;BMP280;34673;52.808;17.856;2023-06-22T10:47:57;100753.19;;;30.50
48854;BMP280;34673;52.808;17.856;2023-06-22T10:50:25;100756.16;;;30.56
48854;BMP280;34673;52.808;17.856;2023-06-22T10:52:53;100761.25;;;30.59
48854;BMP280;34673;52.808;17.856;2023-06-22T10:55:22;100758.44;;;30.61
48854;BMP280;34673;52.808;17.856;2023-06-22T10:57:50;100753.09;;;30.61
48854;BMP280;34673;52.808;17.856;2023-06-22T11:00:17;100748.75;;;30.60
48854;BMP280;34673;52.808;17.856;2023-06-22T11:02:44;100754.00;;;30.71
48854;BMP280;34673;52.808;17.856;2023-06-22T11:05:12;100753.44;;;30.67
48854;BMP280;34673;52.808;17.856;2023-06-22T11:07:43;100755.31;;;30.56
48854;BMP280;34673;52.808;17.856;2023-06-22T11:10:12;100752.53;;;30.57
48854;BMP280;34673;52.808;17.856;2023-06-22T11:12:40;100752.53;;;30.57
48854;BMP280;34673;52.808;17.856;2023-06-22T11:15:08;100756.69;;;30.50
48854;BMP280;34673;52.808;17.856;2023-06-22T11:17:35;100762.81;;;30.41
48854;BMP280;34673;52.808;17.856;2023-06-22T11:20:03;100756.38;;;30.43
48854;BMP280;34673;52.808;17.856;2023-06-22T11:22:42;100756.38;;;30.43
48854;BMP280;34673;52.808;17.856;2023-06-22T11:25:09;100747.66;;;30.41
48854;BMP280;34673;52.808;17.856;2023-06-22T11:27:39;100760.06;;;30.52
48854;BMP280;34673;52.808;17.856;2023-06-22T11:30:07;100748.03;;;30.58
48854;BMP280;34673;52.808;17.856;2023-06-22T11:32:34;100747.09;;;30.68
48854;BMP280;34673;52.808;17.856;2023-06-22T11:35:02;100745.00;;;30.72
48854;BMP280;34673;52.808;17.856;2023-06-22T11:37:29;100736.84;;;30.74
48854;BMP280;34673;52.808;17.856;2023-06-22T11:39:56;100741.38;;;30.73
48854;BMP280;34673;52.808;17.856;2023-06-22T11:42:33;100740.19;;;30.66
48854;BMP280;34673;52.808;17.856;2023-06-22T11:45:01;100733.16;;;30.65
48854;BMP280;34673;52.808;17.856;2023-06-22T11:47:29;100734.00;;;30.65
48854;BMP280;34673;52.808;17.856;2023-06-22T11:49:56;100740.72;;;30.60
48854;BMP280;34673;52.808;17.856;2023-06-22T11:52:23;100732.28;;;30.55
48854;BMP280;34673;52.808;17.856;2023-06-22T11:54:50;100733.69;;;30.59
48854;BMP280;34673;52.808;17.856;2023-06-22T11:57:18;100733.69;;;30.59
48854;BMP280;34673;52.808;17.856;2023-06-22T11:59:45;100728.50;;;30.57
48854;BMP280;34673;52.808;17.856;2023-06-22T12:02:12;100727.50;;;30.58
48854;BMP280;34673;52.808;17.856;2023-06-22T12:04:39;100726.94;;;30.55
48854;BMP280;34673;52.808;17.856;2023-06-22T12:07:06;100721.84;;;30.52
48854;BMP280;34673;52.808;17.856;2023-06-22T12:09:33;100722.97;;;30.49
48854;BMP280;34673;52.808;17.856;2023-06-22T12:12:00;100721.84;;;30.52
48854;BMP280;34673;52.808;17.856;2023-06-22T12:14:28;100719.00;;;30.43
48854;BMP280;34673;52.808;17.856;2023-06-22T12:16:58;100708.25;;;30.34
48854;BMP280;34673;52.808;17.856;2023-06-22T12:19:25;100701.91;;;30.25
48854;BMP280;34673;52.808;17.856;2023-06-22T12:21:52;100702.41;;;30.19
48854;BMP280;34673;52.808;17.856;2023-06-22T12:24:19;100702.25;;;30.20
48854;BMP280;34673;52.808;17.856;2023-06-22T12:26:46;100701.63;;;30.28
48854;BMP280;34673;52.808;17.856;2023-06-22T12:29:13;100698.22;;;30.26
48854;BMP280;34673;52.808;17.856;2023-06-22T12:31:41;100697.00;;;30.30
48854;BMP280;34673;52.808;17.856;2023-06-22T12:34:08;100701.50;;;30.30
48854;BMP280;34673;52.808;17.856;2023-06-22T12:36:35;100702.72;;;30.25
48854;BMP280;34673;52.808;17.856;2023-06-22T12:39:03;100691.69;;;30.30
48854;BMP280;34673;52.808;17.856;2023-06-22T12:41:30;100675.00;;;30.17
48854;BMP280;34673;52.808;17.856;2023-06-22T12:43:57;100688.78;;;30.22
48854;BMP280;34673;52.808;17.856;2023-06-22T12:46:25;100682.72;;;30.20
48854;BMP280;34673;52.808;17.856;2023-06-22T12:48:52;100685.09;;;30.13
48854;BMP280;34673;52.808;17.856;2023-06-22T12:51:22;100685.31;;;30.10
48854;BMP280;34673;52.808;17.856;2023-06-22T12:53:50;100673.22;;;30.06
48854;BMP280;34673;52.808;17.856;2023-06-22T12:56:17;100681.13;;;30.08
48854;BMP280;34673;52.808;17.856;2023-06-22T12:58:44;100676.47;;;30.10
48854;BMP280;34673;52.808;17.856;2023-06-22T13:01:11;100672.38;;;30.06
48854;BMP280;34673;52.808;17.856;2023-06-22T13:03:38;100673.63;;;30.01
48854;BMP280;34673;52.808;17.856;2023-06-22T13:06:05;100671.22;;;29.98
48854;BMP280;34673;52.808;17.856;2023-06-22T13:08:33;100672.38;;;30.06
48854;BMP280;34673;52.808;17.856;2023-06-22T13:11:03;100671.78;;;30.02
48854;BMP280;34673;52.808;17.856;2023-06-22T13:13:30;100675.53;;;30.11
48854;BMP280;34673;52.808;17.856;2023-06-22T13:15:57;100677.66;;;30.17
48854;BMP280;34673;52.808;17.856;2023-06-22T13:18:24;100666.00;;;30.18
48854;BMP280;34673;52.808;17.856;2023-06-22T13:20:51;100671.81;;;30.23
48854;BMP280;34673;52.808;17.856;2023-06-22T13:23:21;100664.31;;;30.17
48854;BMP280;34673;52.808;17.856;2023-06-22T13:25:48;100661.72;;;30.06
48854;BMP280;34673;52.808;17.856;2023-06-22T13:28:15;100665.59;;;30.01
