sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59486;SDS011;45298;54.918;73.504;2023-06-22T00:00:42;1.00;;;0.82;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:03:11;4.32;;;0.90;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:05:40;1.60;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:08:09;2.42;;;0.85;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:10:38;1.15;;;0.82;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:13:07;2.38;;;1.08;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:15:37;5.82;;;1.40;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:18:08;2.75;;;1.13;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:20:38;2.08;;;1.20;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:23:07;2.40;;;1.20;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:25:39;4.53;;;1.40;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:28:08;4.53;;;2.10;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:30:37;4.57;;;1.58;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:33:06;3.70;;;1.58;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:35:35;3.92;;;1.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:38:08;5.07;;;1.60;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:40:37;6.95;;;2.85;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:43:05;6.60;;;2.25;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:45:35;3.03;;;1.50;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:48:04;3.83;;;2.25;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:50:34;5.28;;;2.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:53:05;2.97;;;1.33;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:55:41;2.67;;;1.48;;
59486;SDS011;45298;54.918;73.504;2023-06-22T00:58:15;9.43;;;1.98;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:00:44;2.90;;;1.52;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:03:13;2.60;;;1.48;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:05:42;2.67;;;1.40;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:11:16;4.82;;;1.63;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:16:56;3.97;;;1.20;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:19:29;2.35;;;1.20;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:22:06;2.95;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:27:40;3.47;;;1.95;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:30:28;5.20;;;1.02;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:33:03;2.25;;;1.20;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:35:37;3.22;;;1.10;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:38:11;3.28;;;0.98;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:40:41;1.27;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:43:10;1.35;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:45:39;2.25;;;0.90;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:48:08;1.35;;;0.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:50:38;2.50;;;0.98;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:53:07;2.75;;;0.95;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:55:36;1.85;;;0.85;;
59486;SDS011;45298;54.918;73.504;2023-06-22T01:58:04;2.05;;;0.90;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:00:36;1.65;;;0.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:03:14;1.17;;;0.73;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:05:56;2.13;;;0.90;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:08:33;1.85;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:11:10;1.00;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:13:43;3.97;;;0.90;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:16:13;2.88;;;0.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:18:47;1.98;;;0.73;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:21:20;1.00;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:23:50;2.70;;;0.85;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:26:19;1.85;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:28:48;2.33;;;1.02;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:31:17;1.42;;;0.88;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:33:48;3.40;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:36:18;1.10;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:38:52;1.13;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:41:22;3.72;;;1.10;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:43:50;2.60;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:46:19;1.77;;;1.10;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:48:49;5.95;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:51:18;3.30;;;1.40;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:53:47;1.80;;;1.30;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:56:16;5.63;;;3.38;;
59486;SDS011;45298;54.918;73.504;2023-06-22T02:58:45;3.28;;;1.55;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:01:14;2.35;;;1.45;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:03:46;2.70;;;1.30;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:06:16;3.60;;;1.73;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:11:19;4.50;;;2.50;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:13:48;3.08;;;1.60;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:16:17;2.40;;;1.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:18:47;3.20;;;1.88;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:21:16;3.03;;;1.73;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:23:45;2.45;;;1.55;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:26:16;4.75;;;2.13;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:28:46;2.85;;;1.98;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:31:15;3.33;;;2.13;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:33:45;4.20;;;2.92;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:36:14;2.60;;;2.03;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:38:47;2.70;;;1.88;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:41:17;3.17;;;1.90;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:43:47;2.60;;;2.05;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:46:16;2.30;;;1.73;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:48:45;4.25;;;1.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:51:14;3.90;;;1.95;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:53:43;6.20;;;1.75;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:56:12;5.95;;;1.98;;
59486;SDS011;45298;54.918;73.504;2023-06-22T03:58:41;3.22;;;1.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:01:12;8.77;;;2.35;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:03:41;6.43;;;1.83;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:06:11;2.55;;;1.60;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:08:39;3.92;;;1.90;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:11:09;4.38;;;1.88;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:13:38;2.33;;;1.60;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:16:06;2.63;;;1.50;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:18:35;4.55;;;1.77;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:21:04;4.43;;;1.50;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:23:33;3.03;;;1.50;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:26:02;2.70;;;1.40;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:28:34;2.47;;;1.25;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:31:03;2.25;;;1.50;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:33:32;1.75;;;1.20;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:36:01;1.20;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:38:32;3.25;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:41:02;1.73;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:43:33;3.08;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:46:02;1.33;;;0.95;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:48:31;2.05;;;0.95;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:51:01;2.28;;;0.88;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:53:32;3.75;;;1.15;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:56:01;3.33;;;0.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T04:58:32;1.02;;;0.73;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:01:01;1.67;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:03:31;1.42;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:06:00;1.63;;;1.15;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:08:29;4.45;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:10:58;2.35;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:13:32;1.10;;;0.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:16:01;6.53;;;1.38;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:18:30;1.92;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:21:02;1.33;;;0.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:23:31;5.05;;;1.40;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:26:00;3.55;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:28:32;2.45;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:31:01;2.53;;;0.90;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:33:30;5.13;;;1.20;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:35:59;2.40;;;1.08;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:38:28;5.05;;;1.25;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:40:57;6.47;;;1.42;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:43:26;4.22;;;1.35;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:45:55;3.80;;;1.48;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:48:25;2.92;;;1.50;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:50:54;3.92;;;1.58;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:53:23;3.00;;;1.45;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:55:52;2.80;;;1.52;;
59486;SDS011;45298;54.918;73.504;2023-06-22T05:58:21;4.63;;;2.08;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:00:50;2.20;;;1.27;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:03:19;2.53;;;1.38;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:05:48;4.70;;;2.20;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:08:18;5.90;;;2.65;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:10:47;5.15;;;1.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:13:17;2.10;;;0.98;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:15:45;2.22;;;0.98;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:18:16;1.67;;;0.60;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:20:45;1.08;;;0.60;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:23:14;1.60;;;0.50;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:25:43;1.92;;;0.45;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:28:12;1.30;;;0.50;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:30:41;2.90;;;0.50;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:33:10;2.80;;;1.30;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:35:39;1.48;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:38:08;2.03;;;0.60;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:40:37;1.13;;;0.60;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:43:06;5.15;;;0.60;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:45:35;1.05;;;0.50;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:48:04;0.93;;;0.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:50:33;5.25;;;0.60;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:53:02;2.58;;;0.63;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:55:30;2.08;;;0.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T06:58:01;1.67;;;0.95;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:00:32;3.63;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:03:01;2.50;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:05:30;4.82;;;0.90;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:07:59;1.75;;;0.95;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:10:28;1.88;;;0.90;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:12:58;2.33;;;1.30;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:15:27;4.80;;;1.05;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:17:56;4.10;;;0.75;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:20:25;1.25;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:22:54;5.93;;;2.95;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:25:23;3.60;;;2.40;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:30:34;3.38;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:33:03;3.20;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:35:36;1.27;;;0.90;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:38:05;2.08;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:40:35;1.75;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:43:04;2.55;;;1.13;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:45:33;2.30;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:48:03;1.80;;;1.08;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:50:32;4.68;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:53:00;2.03;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:55:29;4.50;;;1.10;;
59486;SDS011;45298;54.918;73.504;2023-06-22T07:57:59;5.70;;;1.75;;
59486;SDS011;45298;54.918;73.504;2023-06-22T08:00:28;2.15;;;1.38;;
59486;SDS011;45298;54.918;73.504;2023-06-22T08:02:57;3.13;;;1.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T09:36:31;4.85;;;1.30;;
59486;SDS011;45298;54.918;73.504;2023-06-22T09:39:01;1.98;;;1.10;;
59486;SDS011;45298;54.918;73.504;2023-06-22T09:41:34;4.70;;;2.05;;
59486;SDS011;45298;54.918;73.504;2023-06-22T09:44:02;3.00;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T09:46:31;1.38;;;0.75;;
59486;SDS011;45298;54.918;73.504;2023-06-22T09:49:00;1.27;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T09:51:29;2.63;;;0.90;;
59486;SDS011;45298;54.918;73.504;2023-06-22T09:53:58;2.00;;;0.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T09:56:27;4.80;;;1.15;;
59486;SDS011;45298;54.918;73.504;2023-06-22T09:58:58;9.65;;;3.97;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:01:45;1.70;;;1.25;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:04:26;3.10;;;1.15;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:06:55;3.33;;;0.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:09:25;1.75;;;1.13;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:11:54;4.65;;;1.20;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:14:23;3.83;;;1.52;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:16:53;2.55;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:19:26;1.20;;;0.68;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:21:55;2.85;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:24:24;1.92;;;0.90;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:26:53;1.60;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:29:21;1.42;;;0.63;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:31:53;3.65;;;2.25;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:34:22;4.63;;;0.90;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:36:51;1.98;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:39:21;2.92;;;0.88;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:41:51;1.08;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:44:20;2.40;;;0.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:46:50;4.28;;;2.13;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:49:20;2.63;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:51:50;2.50;;;1.15;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:54:19;1.63;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:56:48;2.95;;;0.90;;
59486;SDS011;45298;54.918;73.504;2023-06-22T10:59:19;1.40;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:01:49;5.22;;;0.88;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:04:18;2.95;;;1.30;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:06:47;1.75;;;0.90;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:09:17;2.42;;;1.10;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:11:55;11.18;;;6.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:14:27;1.48;;;1.02;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:16:57;2.22;;;1.17;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:19:26;5.20;;;3.13;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:21:55;1.60;;;0.90;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:24:25;4.20;;;2.33;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:26:54;2.55;;;1.15;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:29:25;7.03;;;3.63;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:32:14;3.55;;;2.35;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:34:43;3.78;;;0.88;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:37:14;3.42;;;1.15;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:39:43;3.92;;;1.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:42:20;3.90;;;1.23;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:44:49;3.38;;;1.02;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:47:19;3.30;;;1.42;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:49:48;3.30;;;1.10;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:52:17;5.90;;;1.67;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:54:47;4.45;;;2.60;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:57:16;6.10;;;3.05;;
59486;SDS011;45298;54.918;73.504;2023-06-22T11:59:45;2.97;;;1.65;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:02:15;2.28;;;1.23;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:04:44;5.82;;;3.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:07:16;1.98;;;1.17;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:09:45;2.13;;;1.38;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:12:14;3.67;;;1.63;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:14:43;4.32;;;2.83;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:17:12;6.50;;;2.95;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:19:41;2.63;;;1.40;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:22:10;2.05;;;1.20;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:24:40;1.80;;;1.30;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:27:09;3.97;;;1.98;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:29:38;12.52;;;3.15;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:32:08;10.93;;;5.60;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:34:37;3.15;;;1.65;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:37:06;5.15;;;1.27;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:39:35;2.15;;;1.45;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:42:05;6.03;;;3.17;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:44:39;5.07;;;1.50;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:47:09;6.97;;;3.65;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:49:39;6.57;;;3.00;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:52:08;14.32;;;8.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:54:38;5.55;;;2.22;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:57:21;6.05;;;2.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T12:59:50;4.28;;;2.42;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:02:19;5.55;;;2.67;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:04:48;6.40;;;3.60;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:07:17;5.30;;;3.25;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:09:53;6.35;;;3.30;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:12:22;8.93;;;4.32;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:14:51;12.23;;;6.82;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:17:20;12.63;;;6.15;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:19:50;9.45;;;4.40;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:25:11;6.88;;;3.38;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:27:42;5.68;;;2.88;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:30:12;7.45;;;3.83;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:32:41;7.45;;;3.75;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:35:11;10.52;;;3.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:37:40;7.57;;;3.25;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:40:09;9.88;;;4.97;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:42:38;9.77;;;4.28;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:45:07;7.68;;;3.92;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:47:37;8.60;;;3.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:50:06;6.35;;;3.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:52:36;7.25;;;4.05;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:55:05;7.50;;;3.65;;
59486;SDS011;45298;54.918;73.504;2023-06-22T13:57:35;9.43;;;4.20;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:00:04;17.05;;;9.63;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:02:40;4.90;;;2.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:05:09;3.25;;;1.40;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:07:39;3.00;;;1.50;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:10:08;2.92;;;1.80;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:12:37;3.65;;;1.70;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:15:07;4.53;;;1.67;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:17:36;2.60;;;1.63;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:20:05;3.95;;;1.67;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:22:36;4.05;;;2.50;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:25:06;11.43;;;5.20;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:27:35;16.17;;;7.53;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:30:04;16.35;;;7.35;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:32:34;12.10;;;4.82;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:35:03;26.73;;;12.13;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:37:32;21.88;;;10.32;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:40:01;26.10;;;14.35;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:42:30;27.92;;;14.90;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:44:59;76.22;;;50.25;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:47:28;28.80;;;19.85;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:49:57;43.88;;;24.27;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:52:28;34.70;;;17.52;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:54:57;18.10;;;9.15;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:57:26;11.15;;;6.18;;
59486;SDS011;45298;54.918;73.504;2023-06-22T14:59:54;7.22;;;3.50;;
