sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:00:09;30.90;29.04;35.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:00:59;30.49;28.59;36.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:01:45;30.94;28.83;39.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:02:30;30.29;28.61;34.95;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:03:19;32.11;29.20;46.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:04:05;32.62;30.01;40.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:04:50;32.10;29.77;38.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:05:35;31.29;29.74;35.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:06:20;31.11;29.45;34.09;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:07:06;31.11;29.45;34.09;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:07:51;31.67;29.10;40.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:08:36;32.02;29.66;38.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:09:21;35.69;29.91;48.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:10:07;53.53;29.55;66.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:10:52;31.08;29.20;39.14;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:11:37;46.58;30.14;64.13;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:12:23;67.38;31.39;86.98;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:13:08;31.63;29.58;38.04;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:13:54;30.82;29.23;34.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:14:39;30.72;29.24;33.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:15:24;32.36;29.17;39.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:16:10;33.58;29.03;40.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:16:55;36.20;29.26;47.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:17:42;55.59;29.70;69.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:18:27;33.35;29.13;42.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:19:13;32.21;29.33;36.48;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:19:58;54.99;29.69;69.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:20:43;31.02;29.33;38.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:21:30;30.96;29.14;33.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:22:15;30.88;29.14;36.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:23:02;59.29;29.44;71.50;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:23:51;46.61;29.97;57.95;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:24:36;30.93;29.21;33.92;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:25:22;31.94;29.31;36.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:26:07;31.65;29.53;44.91;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:26:52;31.58;29.41;34.38;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:27:37;55.89;30.35;70.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:28:23;31.52;29.66;34.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:29:08;54.29;30.00;65.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:29:53;32.98;29.29;39.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:30:38;32.26;28.98;39.18;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:31:23;55.45;30.36;70.13;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:32:09;31.39;28.96;51.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:32:54;30.65;28.91;41.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:33:39;30.60;28.87;34.26;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:34:24;30.65;29.16;32.73;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:35:10;31.40;29.43;39.49;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:35:55;50.07;31.82;61.44;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:36:40;63.90;33.32;78.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:37:26;57.77;30.35;69.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:38:14;31.60;29.18;36.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:38:59;56.40;29.70;71.91;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:39:45;31.38;29.37;42.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:40:31;31.14;29.24;41.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:41:17;30.56;28.98;32.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:42:02;30.69;29.12;37.88;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:42:47;30.51;28.93;34.28;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:43:32;30.37;28.91;35.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:44:17;33.63;29.62;38.86;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:45:03;61.15;32.59;75.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:45:48;35.38;30.59;45.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:46:33;58.17;31.04;74.61;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:47:19;52.94;29.52;66.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:48:05;31.09;29.04;38.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:48:51;32.00;29.14;36.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:49:36;32.17;29.07;39.16;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:50:23;31.37;28.97;38.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:51:09;31.07;28.93;35.80;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:51:54;30.72;29.05;35.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:52:40;31.18;29.24;36.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:53:28;50.86;30.02;61.44;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:54:13;33.39;29.57;38.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:54:59;33.60;29.23;45.78;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:55:46;55.43;30.27;70.16;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:56:32;33.54;29.32;42.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:57:17;33.36;29.34;38.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:58:04;50.73;30.38;63.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:58:52;58.26;31.37;71.16;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T00:59:38;33.11;29.37;38.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:00:24;35.76;28.90;46.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:01:10;33.85;29.14;39.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:01:55;33.93;28.97;40.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:02:40;33.89;29.37;39.35;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:03:26;33.74;29.18;39.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:04:11;33.41;29.49;41.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:04:56;30.71;29.13;32.27;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:05:42;30.57;28.77;32.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:06:29;30.86;29.05;37.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:07:29;31.21;28.87;45.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:09:20;30.24;28.73;33.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:10:07;30.62;28.92;34.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:11:52;65.62;32.68;81.95;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:12:39;35.27;29.31;49.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:14:21;43.00;28.88;57.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:15:09;51.83;30.08;64.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:17:00;58.07;32.20;72.14;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:17:46;57.25;30.79;69.38;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:18:33;32.73;30.10;37.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:19:28;51.76;30.02;65.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:20:14;49.23;29.67;64.44;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:21:00;39.67;29.22;52.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:21:45;56.61;30.18;67.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:22:33;31.97;29.64;36.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:23:38;31.97;29.64;36.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:24:32;59.35;30.04;77.56;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:25:21;33.08;29.03;55.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:26:14;33.44;29.87;45.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:27:59;33.19;28.95;42.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:28:47;31.71;28.97;38.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:29:32;31.63;28.69;35.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:30:19;31.75;29.24;40.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:31:04;30.84;29.23;36.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:31:50;31.57;29.21;41.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:32:38;30.91;29.00;47.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:33:23;30.34;28.97;32.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:34:09;30.42;28.95;36.42;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:34:54;31.48;28.95;35.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:35:41;55.19;30.41;66.90;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:36:27;44.32;29.99;55.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:37:12;61.09;37.36;74.94;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:37:58;35.16;29.18;46.48;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:38:44;32.30;28.90;41.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:39:29;37.30;29.20;50.84;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:40:15;62.76;35.29;74.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:41:01;41.37;30.83;50.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:41:47;63.14;32.11;77.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:42:32;31.08;28.84;34.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:43:19;31.08;28.84;34.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:44:07;31.08;28.84;34.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:44:53;31.03;28.90;41.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:45:39;30.51;28.94;35.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:46:25;30.51;28.94;35.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:47:10;31.21;28.96;49.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:47:56;54.48;29.93;66.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:48:41;31.30;28.73;37.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:49:26;30.47;28.68;37.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:50:12;31.06;28.86;40.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:50:57;58.61;30.25;70.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:51:43;44.53;30.09;57.92;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:52:28;39.43;30.14;48.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:53:14;60.76;29.55;75.74;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:53:59;30.92;28.89;36.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:54:44;30.61;28.79;35.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:55:29;30.61;28.79;35.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:56:17;50.74;29.30;67.09;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:57:03;57.28;30.68;73.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:57:48;52.84;29.70;65.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T01:58:34;44.27;30.93;54.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:00:28;34.41;29.43;43.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:01:13;31.02;29.16;34.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:02:02;31.69;29.13;34.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:02:53;56.33;30.70;70.14;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:03:43;49.09;31.50;61.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:05:47;30.76;28.66;41.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:06:36;30.73;28.94;37.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:07:23;30.34;29.00;34.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:08:09;35.13;28.99;47.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:08:56;51.57;29.82;64.04;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:09:44;30.88;29.03;36.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:10:30;30.70;28.95;34.13;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:11:16;34.27;29.41;43.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:12:03;60.65;30.09;75.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:12:50;31.34;29.05;38.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:13:36;30.60;29.05;37.91;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:14:22;30.97;28.49;43.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:15:08;54.08;30.09;68.48;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:15:54;55.97;30.94;70.84;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:16:40;52.83;31.52;64.42;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:17:26;51.19;30.75;69.27;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:18:11;54.63;32.27;66.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:18:56;34.34;29.61;39.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:19:46;53.70;30.26;68.18;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:20:32;32.56;29.95;36.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:21:17;40.50;29.98;59.45;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:22:03;35.34;30.32;48.91;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:22:48;36.78;30.80;48.90;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:23:34;45.26;30.62;56.94;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:24:20;55.63;32.16;70.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:25:08;57.98;33.33;72.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:25:53;51.14;33.74;62.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:26:38;59.15;31.13;74.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:27:27;39.47;31.01;54.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:28:12;53.75;31.95;67.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:28:57;45.17;30.88;60.42;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:29:43;48.93;31.10;64.86;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:30:28;43.91;31.78;58.77;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:31:13;40.92;31.09;53.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:31:58;42.34;31.01;51.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:32:44;56.21;33.37;70.54;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:33:29;55.36;35.50;66.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:34:14;43.85;33.27;56.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:35:03;59.65;34.45;71.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:35:51;61.04;39.01;74.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:36:36;45.55;34.83;57.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:37:21;53.66;36.09;67.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:38:10;57.22;34.43;73.49;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:38:55;41.96;33.60;50.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:39:45;60.97;36.85;75.06;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:40:31;59.13;37.24;73.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:41:16;48.46;35.37;57.96;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:42:04;56.75;35.13;70.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:42:49;57.05;34.19;71.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:43:35;62.14;36.37;72.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:44:20;51.82;35.79;62.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:45:05;55.98;35.50;67.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:45:51;57.01;35.41;71.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:46:36;44.03;34.53;53.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:47:21;59.52;35.61;69.73;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:48:07;46.22;35.89;56.09;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:48:52;46.22;35.89;56.09;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:49:37;50.35;34.65;65.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:50:22;64.25;39.08;78.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:51:08;54.08;34.46;65.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:51:53;41.86;35.25;51.32;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:52:40;42.54;33.51;50.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:53:25;42.54;33.51;50.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:54:10;56.47;37.43;71.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:54:55;62.52;37.78;73.37;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:55:41;46.09;37.17;54.73;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:56:28;62.51;38.98;76.06;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:57:13;59.03;36.30;72.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:57:58;47.81;38.24;58.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:58:44;66.17;41.30;75.50;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T02:59:29;50.68;36.38;63.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:00:15;50.32;35.59;62.23;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:01:03;61.26;39.00;70.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:01:50;66.08;44.50;78.48;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:02:35;58.45;38.54;74.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:03:20;60.38;40.61;75.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:04:09;51.92;36.61;65.54;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:04:54;59.37;36.92;70.77;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:05:39;58.32;45.86;69.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:06:25;49.71;34.33;62.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:07:13;52.41;34.38;64.18;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:07:58;62.97;38.58;73.28;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:08:43;60.73;39.90;70.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:09:29;60.32;38.26;71.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:10:14;54.02;34.27;66.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:11:00;60.61;37.63;71.16;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:11:45;61.25;42.69;71.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:12:30;68.59;40.25;79.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:13:15;55.93;38.36;67.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:14:01;58.11;39.10;69.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:14:47;61.96;42.73;71.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:15:32;58.55;38.49;72.03;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:16:20;58.93;38.17;69.26;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:17:05;58.95;36.38;71.24;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:17:51;59.58;39.23;70.48;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:18:36;64.02;37.15;77.74;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:19:21;54.18;37.07;68.09;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:20:08;65.06;51.10;75.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:20:55;53.55;40.68;68.54;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:21:40;63.92;46.93;74.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:22:25;57.39;36.89;69.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:23:10;59.59;40.00;67.61;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:23:56;62.12;41.37;73.38;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:24:41;63.68;48.31;70.54;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:25:26;61.51;38.84;72.50;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:26:11;61.51;38.84;72.50;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:26:57;61.51;38.84;72.50;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:27:42;63.76;34.80;80.28;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:28:28;62.45;43.43;69.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:29:14;59.79;35.94;72.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:30:00;62.22;46.23;73.32;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:30:45;57.59;34.37;71.48;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:31:31;61.15;43.53;68.98;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:32:16;61.43;44.72;72.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:33:01;61.43;44.72;72.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:33:47;58.67;36.36;70.35;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:34:33;60.57;37.47;71.88;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:35:20;61.58;44.16;71.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:36:06;64.36;44.99;71.88;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:36:52;59.97;39.47;71.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:37:37;65.06;39.87;77.18;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:38:22;59.53;41.50;69.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:39:08;59.53;41.50;69.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:39:53;59.60;35.89;70.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-06-22T03:40:38;62.25;47.47;73.06;;
