sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:01:52;96126.00;;;21.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:04:17;96122.00;;;21.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:06:43;96119.00;;;21.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:09:08;96120.00;;;21.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:11:36;96121.00;;;20.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:14:01;96116.00;;;21.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:16:27;96128.00;;;21.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:18:52;96121.00;;;20.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:21:17;96124.00;;;20.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:23:45;96116.00;;;20.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:26:11;96119.00;;;20.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:28:36;96115.00;;;20.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:31:02;96102.00;;;20.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:33:27;96112.00;;;20.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:35:53;96112.00;;;20.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:38:19;96108.00;;;20.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:40:45;96103.00;;;20.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:43:10;96101.00;;;20.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:45:36;96092.00;;;20.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:48:02;96107.00;;;20.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:50:32;96105.00;;;20.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:53:04;96110.00;;;20.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:55:37;96113.00;;;20.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T00:58:07;96118.00;;;20.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:00:41;96106.00;;;20.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:03:07;96109.00;;;20.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:05:36;96112.00;;;20.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:10:44;96121.00;;;20.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:13:18;96123.00;;;20.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:18:29;96132.00;;;20.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:20:56;96125.00;;;20.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:23:42;96125.00;;;19.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:26:25;96124.00;;;19.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:28:55;96124.00;;;19.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:31:26;96130.00;;;19.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:33:58;96128.00;;;19.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:36:25;96129.00;;;19.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:38:52;96127.00;;;19.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:41:19;96126.00;;;19.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:43:46;96113.00;;;19.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:46:13;96114.00;;;19.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:48:39;96113.00;;;19.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:51:05;96108.00;;;19.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:53:31;96111.00;;;19.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:55:57;96117.00;;;19.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T01:58:26;96113.00;;;19.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:01:13;96103.00;;;19.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:03:57;96107.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:06:31;96109.00;;;19.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:09:02;96115.00;;;19.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:11:31;96114.00;;;19.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:13:57;96113.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:16:23;96118.00;;;19.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:18:50;96118.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:21:17;96125.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:23:42;96121.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:26:08;96118.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:28:33;96116.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:30:59;96123.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:33:24;96113.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:35:50;96121.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:38:15;96123.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:40:40;96118.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:43:06;96121.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:45:31;96126.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:47:57;96122.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:50:23;96132.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:52:49;96132.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:55:14;96121.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T02:57:41;96122.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:00:09;96128.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:02:44;96118.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:05:10;96108.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:07:40;96106.00;;;19.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:10:06;96111.00;;;19.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:12:32;96112.00;;;19.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:14:58;96112.00;;;19.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:17:24;96112.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:19:50;96110.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:22:15;96119.00;;;19.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:24:40;96114.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:27:06;96111.00;;;19.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:29:33;96119.00;;;19.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:31:59;96123.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:34:26;96124.00;;;19.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:36:52;96127.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:39:17;96122.00;;;19.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:41:43;96118.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:44:08;96112.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:46:37;96112.00;;;19.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:49:03;96115.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:51:29;96115.00;;;19.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:53:54;96114.00;;;19.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:56:20;96114.00;;;19.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T03:58:46;96114.00;;;19.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:01:11;96102.00;;;19.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:03:38;96109.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:06:03;96111.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:08:29;96103.00;;;19.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:10:55;96110.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:13:20;96112.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:15:46;96114.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:18:11;96095.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:20:38;96095.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:23:04;96109.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:25:30;96118.00;;;19.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:27:55;96119.00;;;19.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:30:21;96108.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:32:46;96116.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:35:21;96106.00;;;19.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:37:47;96106.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:40:15;96095.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:42:40;96098.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:45:06;96087.00;;;19.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:47:31;96106.00;;;19.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:49:57;96104.00;;;19.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:52:22;96110.00;;;19.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:54:49;96110.00;;;19.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:57:20;96109.00;;;19.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T04:59:49;96115.00;;;19.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:02:14;96108.00;;;20.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:04:42;96102.00;;;20.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:07:19;96103.00;;;20.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:09:44;96098.00;;;20.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:12:10;96098.00;;;20.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:14:39;96092.00;;;20.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:17:04;96073.00;;;20.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:19:38;96067.00;;;20.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:22:04;96078.00;;;21.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:24:29;96067.00;;;21.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:26:55;96070.00;;;21.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:29:20;96063.00;;;21.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:31:47;96052.00;;;21.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:34:12;96050.00;;;21.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:36:38;96060.00;;;21.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:39:14;96056.00;;;21.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:41:40;96055.00;;;21.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:44:06;96053.00;;;21.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:46:32;96050.00;;;21.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:48:57;96051.00;;;22.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:51:23;96050.00;;;22.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:53:48;96050.00;;;22.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:56:15;96047.00;;;22.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T05:58:41;96056.00;;;22.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:01:06;96054.00;;;23.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:03:32;96047.00;;;23.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:05:59;96046.00;;;23.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:08:27;96044.00;;;23.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:10:53;96040.00;;;23.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:13:20;96041.00;;;23.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:15:45;96038.00;;;23.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:18:11;96033.00;;;23.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:20:37;96036.00;;;23.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:23:02;96035.00;;;23.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:25:27;96028.00;;;23.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:27:53;96030.00;;;24.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:30:23;96027.00;;;24.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:32:50;96021.00;;;24.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:35:24;96025.00;;;24.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:37:56;96020.00;;;24.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:40:26;96017.00;;;24.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:42:52;96025.00;;;24.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:45:22;96028.00;;;24.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:47:51;96034.00;;;24.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:50:20;96021.00;;;24.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:52:46;96012.00;;;24.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:55:11;96014.00;;;24.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T06:57:38;96009.00;;;24.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:00:06;96016.00;;;24.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:02:35;96017.00;;;24.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:05:00;96010.00;;;25.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:07:28;96018.00;;;25.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:09:53;96003.00;;;25.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:12:18;96003.00;;;25.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:14:44;96010.00;;;25.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:17:09;96012.00;;;25.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:19:35;96009.00;;;25.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:22:00;96005.00;;;26.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:24:26;95999.00;;;26.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:26:54;95998.00;;;25.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:29:20;95987.00;;;26.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:31:50;95998.00;;;25.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:34:19;96002.00;;;25.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:36:45;95995.00;;;26.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:39:11;95995.00;;;26.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:41:40;95989.00;;;26.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:44:11;95994.00;;;26.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:46:46;95979.00;;;26.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:49:14;95996.00;;;27.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:51:40;96005.00;;;27.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:54:05;96003.00;;;28.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:56:30;96000.00;;;27.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T07:58:56;96004.00;;;26.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:01:23;96005.00;;;26.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:03:48;96012.00;;;26.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:06:14;96007.00;;;26.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:08:39;96009.00;;;27.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:11:05;96008.00;;;27.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:13:31;96010.00;;;27.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:15:57;96009.00;;;27.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:18:22;95995.00;;;27.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:20:48;96005.00;;;27.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:23:16;96013.00;;;27.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:25:42;96006.00;;;28.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:28:07;95994.00;;;28.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:30:33;95987.00;;;28.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:32:58;95976.00;;;27.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:35:24;95980.00;;;27.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:37:50;95993.00;;;27.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:40:20;95993.00;;;28.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:42:47;95986.00;;;28.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:45:13;95982.00;;;28.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:47:40;95981.00;;;28.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:50:09;95988.00;;;28.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:52:36;95986.00;;;28.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:55:07;95985.00;;;28.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:57:32;95985.00;;;28.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T08:59:58;95979.00;;;28.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:02:27;95974.00;;;28.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:05:02;95963.00;;;29.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:07:28;95958.00;;;29.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:09:53;95960.00;;;29.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:12:19;95973.00;;;28.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:14:47;95962.00;;;29.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:17:13;95961.00;;;29.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:19:40;95965.00;;;29.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:22:06;95956.00;;;29.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:24:34;95962.00;;;30.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:27:00;95971.00;;;29.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:29:26;95978.00;;;29.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:31:52;95965.00;;;29.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:34:21;95974.00;;;30.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:36:47;95982.00;;;30.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:39:16;95985.00;;;29.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:41:47;95978.00;;;29.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:44:13;95976.00;;;29.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:46:38;95979.00;;;30.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:49:07;95966.00;;;30.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:51:32;95983.00;;;31.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:53:58;95984.00;;;31.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:56:23;95993.00;;;31.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T09:58:48;95995.00;;;31.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:01:23;96000.00;;;32.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:03:52;96004.00;;;31.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:06:21;96016.00;;;31.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:08:46;96020.00;;;31.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:11:13;96020.00;;;31.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:13:38;96005.00;;;32.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:16:04;96005.00;;;32.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:18:29;95998.00;;;32.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:20:58;96008.00;;;32.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:23:44;96004.00;;;33.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:26:09;95997.00;;;33.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:28:38;96004.00;;;33.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:31:03;96010.00;;;33.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:33:29;95992.00;;;31.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:35:54;95978.00;;;32.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:38:20;95980.00;;;32.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:40:46;95996.00;;;33.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:43:14;95971.00;;;32.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:45:39;95983.00;;;32.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:48:05;95991.00;;;31.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:50:30;95988.00;;;32.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:52:55;96003.00;;;32.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:55:21;95998.00;;;32.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T10:57:46;95991.00;;;32.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:00:13;95978.00;;;31.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:02:38;95980.00;;;31.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:05:04;95982.00;;;31.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:07:30;95978.00;;;31.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:09:56;95974.00;;;31.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:12:21;95967.00;;;31.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:14:47;95971.00;;;31.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:17:12;95959.00;;;31.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:19:38;95955.00;;;31.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:22:03;95953.00;;;31.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:24:29;95947.00;;;32.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:26:54;95970.00;;;32.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:29:20;95965.00;;;31.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:31:45;95966.00;;;31.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:34:11;95948.00;;;31.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:36:36;95941.00;;;32.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:39:02;95930.00;;;31.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:41:27;95942.00;;;32.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:43:53;95942.00;;;32.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:46:18;95937.00;;;33.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:48:44;95928.00;;;33.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:51:09;95923.00;;;33.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:53:35;95919.00;;;32.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:56:01;95914.00;;;32.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T11:58:27;95910.00;;;32.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T12:00:53;95904.00;;;32.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T12:03:19;95908.00;;;33.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T12:05:44;95903.00;;;33.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T12:08:10;95902.00;;;34.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-22T12:10:35;95899.00;;;34.20
