sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-06-22T00:00:06;32.06;29.17;42.71;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:00:22;32.72;29.18;42.72;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:00:32;31.08;28.86;33.86;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:00:42;30.78;29.34;33.59;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:00:58;30.99;29.32;34.53;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:01:09;30.84;29.20;32.84;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:01:19;30.65;29.43;32.07;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:01:32;30.61;29.27;32.93;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:01:42;30.73;29.16;32.39;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:01:53;32.23;29.26;41.83;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:02:04;34.43;29.05;42.40;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:02:14;33.83;28.83;42.60;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:02:25;35.75;29.53;44.76;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:02:35;30.20;28.23;36.97;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:02:46;30.15;28.96;31.88;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:02:58;30.31;28.71;31.88;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:03:09;30.39;29.27;31.66;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:03:20;30.25;28.61;31.92;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:03:31;30.14;28.69;31.80;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:03:41;30.07;28.62;31.59;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:03:52;30.29;28.86;32.02;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:04:03;30.34;28.95;32.60;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:04:14;31.15;28.66;36.29;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:04:24;33.50;28.88;41.95;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:04:35;30.29;28.41;35.36;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:04:46;30.17;28.80;31.75;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:04:56;30.30;28.76;31.38;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:05:10;30.39;28.84;31.67;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:05:20;30.42;28.95;31.92;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:05:31;30.42;29.11;31.95;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:05:42;30.47;29.04;35.48;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:05:52;30.09;28.65;31.42;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:06:04;30.14;28.48;31.89;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:06:14;30.04;28.58;31.56;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:06:25;30.27;28.35;31.82;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:06:36;30.30;28.83;31.64;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:06:46;30.27;29.03;31.99;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:06:57;30.21;28.44;31.85;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:07:08;30.33;28.91;31.75;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:07:19;31.23;29.33;34.02;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:07:29;31.35;29.07;34.06;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:07:40;33.21;28.97;40.55;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:07:51;33.90;29.29;41.70;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:08:04;34.21;29.78;43.40;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:08:15;32.85;30.03;37.75;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:08:25;32.98;30.32;38.15;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:08:36;32.89;30.09;37.36;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:08:47;33.95;30.42;39.68;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:08:57;34.49;29.93;42.30;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:09:08;34.66;30.33;42.40;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:09:20;34.05;29.64;45.30;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:09:30;33.98;29.97;40.86;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:09:41;33.24;29.84;40.66;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:09:52;34.08;29.43;42.36;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:10:03;33.75;29.46;40.34;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:10:13;32.53;29.74;38.83;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:10:24;33.48;30.00;40.61;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:10:35;32.80;29.30;39.58;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:10:45;31.59;29.54;40.63;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:10:56;31.32;29.44;36.02;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:11:07;31.13;29.30;34.04;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:11:18;32.07;29.10;42.89;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:11:30;32.53;29.78;36.00;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:11:43;33.36;29.71;39.21;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:11:53;32.04;29.52;35.72;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:12:04;32.50;29.31;35.27;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:12:15;32.14;29.56;34.45;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:12:25;32.08;29.47;37.89;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:12:36;31.13;29.44;34.34;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:12:46;31.16;29.27;40.38;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:12:57;30.78;29.39;32.66;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:13:07;30.64;29.34;32.47;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:13:18;30.66;29.14;32.30;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:13:29;31.00;29.18;33.01;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:13:39;30.69;29.00;32.73;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:13:50;30.74;28.82;33.81;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:14:01;30.92;29.35;33.44;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:14:11;30.88;28.99;32.90;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:14:22;30.96;29.03;32.62;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:14:33;32.07;29.55;36.66;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:14:43;32.43;29.31;35.85;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:14:53;33.11;29.81;38.40;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:15:04;32.89;30.13;38.08;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:15:15;33.17;29.88;38.49;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:15:25;33.35;30.23;38.14;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:15:36;32.80;30.22;37.58;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:15:47;32.47;29.44;37.58;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:15:58;32.52;30.15;37.01;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:16:08;32.92;29.98;38.48;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:16:19;33.18;29.94;44.95;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:16:31;32.37;29.53;37.47;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:16:41;32.29;29.21;37.17;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:16:56;32.02;29.37;38.70;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:17:07;31.82;29.59;35.78;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:17:18;31.96;29.51;41.57;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:17:28;31.61;29.79;35.58;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:17:39;31.95;29.54;36.74;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:17:53;32.05;29.94;34.93;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:18:04;31.33;29.09;33.85;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:18:15;32.94;29.50;40.78;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:18:26;33.42;28.61;42.82;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:18:40;30.34;28.98;32.07;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:18:57;30.38;28.72;31.61;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:19:10;30.17;28.80;31.46;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:19:21;29.93;28.52;31.23;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:19:32;29.92;28.55;31.61;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:19:48;30.43;28.71;33.27;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:20:03;33.72;28.95;39.87;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:20:16;35.66;29.32;40.92;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:20:28;34.26;29.19;41.90;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:20:41;34.72;29.29;42.87;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:20:52;31.72;29.22;42.48;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:21:06;30.56;28.75;34.50;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:21:17;31.41;29.73;33.32;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:21:29;32.07;29.46;37.76;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:21:42;31.88;29.03;37.95;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:21:53;31.22;28.80;37.12;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:22:03;31.73;29.48;35.46;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:22:14;30.40;28.75;31.67;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:22:24;32.62;29.31;35.35;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:22:38;37.51;30.52;43.14;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:22:48;30.53;29.14;32.22;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:22:59;30.43;29.08;33.26;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:23:10;30.30;29.02;31.82;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:23:20;30.18;28.67;33.89;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:23:31;30.19;28.90;31.59;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:23:44;30.03;28.61;31.42;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:23:55;31.06;28.65;44.79;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:24:06;30.46;28.71;36.33;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:24:17;30.15;28.79;31.44;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:24:27;31.51;28.76;37.18;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:24:38;30.20;28.89;32.77;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:24:48;30.11;28.83;31.40;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:24:59;30.55;28.96;37.13;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:25:09;31.03;29.34;38.88;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:25:20;30.39;29.05;32.07;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:25:31;30.75;28.61;33.98;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:25:41;31.94;29.19;39.20;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:25:51;30.45;28.92;32.05;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:26:02;30.84;28.45;32.94;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:26:13;30.94;29.05;34.40;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:26:24;30.43;28.88;31.94;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:26:35;30.39;28.72;31.79;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:26:46;30.55;29.17;32.09;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:26:57;31.89;29.39;35.31;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:27:09;30.79;29.21;32.76;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:27:19;32.03;30.11;34.37;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:27:30;33.50;30.94;40.62;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:27:40;33.17;31.33;36.23;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:27:51;33.25;30.73;40.64;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:28:02;34.20;31.24;40.52;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:28:12;34.56;31.48;37.46;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:28:23;35.84;33.73;38.17;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:28:33;36.34;34.25;38.85;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:28:44;35.01;32.50;38.05;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:28:54;36.29;31.46;44.60;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:29:05;37.63;31.41;46.98;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:29:16;32.37;30.50;34.88;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:29:27;32.07;30.11;37.06;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:29:37;32.50;30.21;36.36;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:29:47;31.07;29.24;33.67;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:29:58;30.51;28.86;31.87;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:30:09;30.43;28.68;33.32;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:30:19;30.34;29.09;31.86;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:30:30;30.34;28.79;32.07;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:30:41;31.63;29.44;41.85;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:30:52;32.73;29.78;39.65;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:31:02;36.23;31.95;41.35;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:31:13;35.36;29.27;46.87;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:31:24;36.45;30.70;43.30;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:31:34;36.51;30.73;42.28;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:31:44;31.92;29.08;33.94;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:31:55;30.44;28.87;31.82;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:32:05;30.57;29.11;31.74;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:32:16;31.07;29.53;32.98;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:32:27;31.64;29.66;34.29;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:32:38;32.79;30.16;37.34;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:32:50;31.57;29.46;34.33;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:33:01;30.92;29.10;33.43;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:33:11;30.58;28.69;32.28;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:33:22;30.23;28.45;31.84;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:33:32;30.13;28.77;32.04;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:33:43;30.05;28.74;32.03;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:33:54;30.00;28.81;31.34;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:34:04;30.07;28.55;32.69;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:34:16;30.12;28.58;32.95;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:34:27;30.18;28.90;31.41;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:34:37;30.37;28.94;32.25;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:34:48;30.22;28.59;31.79;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:34:58;30.13;28.50;31.83;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:35:11;30.30;28.77;35.54;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:35:22;31.11;29.19;33.44;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:35:33;32.72;29.84;37.19;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:35:43;33.60;30.77;37.00;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:35:54;35.85;31.77;42.03;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:36:05;33.54;30.35;39.91;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:36:16;33.67;29.82;42.80;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:36:29;39.65;29.82;52.87;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:36:39;34.21;29.42;42.95;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:36:51;31.76;29.25;38.83;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:37:02;32.72;29.08;44.42;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:37:12;47.13;29.04;62.23;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:37:23;41.46;29.36;55.88;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:37:38;46.13;28.60;62.67;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:37:55;39.65;28.71;58.65;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:38:10;42.46;28.86;57.54;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:38:21;50.09;29.24;62.95;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:38:31;36.83;28.55;54.76;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:38:42;35.01;28.71;50.96;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:38:53;46.22;28.99;59.73;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:39:03;42.19;29.19;57.57;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:39:14;36.44;28.88;52.12;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:39:24;30.01;28.83;32.74;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:39:35;35.95;28.57;55.81;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:39:48;39.51;28.73;53.44;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:39:59;30.17;28.47;32.23;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:40:10;31.21;28.62;38.95;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:40:24;30.03;28.71;31.80;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:40:34;30.13;28.60;35.52;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:40:45;30.04;28.40;31.28;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:40:56;30.06;28.47;31.52;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:41:09;30.05;28.80;31.36;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:41:22;30.03;28.75;31.57;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:41:32;30.24;28.66;31.96;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:41:43;30.06;28.72;31.76;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:41:54;30.86;28.72;47.37;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:42:05;30.15;28.89;31.70;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:42:15;30.22;29.06;32.46;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:42:25;31.65;28.78;39.29;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:42:36;31.40;29.01;41.08;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:42:47;31.61;28.76;41.19;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:42:58;30.68;28.89;32.97;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:43:08;30.10;28.62;32.06;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:43:19;29.91;28.43;31.37;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:43:29;30.04;28.62;32.52;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:43:40;30.14;28.65;31.65;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:43:52;30.26;28.84;35.30;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:44:02;30.45;28.50;42.40;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:44:14;30.20;29.05;33.00;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:44:24;31.49;28.22;42.18;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:44:35;30.10;28.78;31.82;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:44:46;31.13;29.10;38.28;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:44:56;31.61;28.84;41.54;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:45:07;30.46;28.91;34.92;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:45:18;30.81;29.08;32.91;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:45:28;30.59;28.89;32.63;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:45:39;30.98;29.08;32.87;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:45:49;31.12;29.25;33.09;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:46:00;32.20;29.25;39.34;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:46:11;32.47;28.99;39.99;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:46:21;30.91;28.89;36.30;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:46:33;31.04;28.94;33.64;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:46:43;30.58;28.63;32.45;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:46:54;30.75;29.10;32.61;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:47:05;31.20;29.38;36.11;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:47:17;31.02;28.97;33.88;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:47:28;30.61;28.93;35.58;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:47:38;30.95;29.05;33.38;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:47:52;31.36;29.00;37.12;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:48:03;31.06;29.05;33.62;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:48:15;30.65;28.79;32.05;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:48:26;30.65;29.12;34.91;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:48:36;30.21;28.62;32.98;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:48:47;30.23;28.80;31.79;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:48:57;30.20;28.90;32.12;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:49:08;30.35;28.60;32.14;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:49:18;31.08;28.94;38.31;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:49:29;31.58;29.14;40.19;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:49:40;30.90;29.34;32.83;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:49:53;31.15;29.12;33.46;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:50:05;32.23;29.02;40.83;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:50:18;33.17;28.69;42.05;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:50:29;31.09;29.23;33.48;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:50:43;31.01;29.13;33.36;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:50:53;31.32;29.48;33.42;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:51:05;32.91;29.31;39.29;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:51:16;34.57;29.50;43.00;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:51:27;31.77;29.48;41.71;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:51:37;32.40;28.80;41.74;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:51:48;31.26;29.05;33.36;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:51:59;31.56;29.21;34.22;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:52:10;31.30;29.57;34.18;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:52:24;31.11;29.30;33.46;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:52:39;31.05;29.32;32.96;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:52:57;30.48;29.02;32.24;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:53:09;31.81;28.79;40.53;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:53:20;32.10;29.59;40.24;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:53:31;31.48;29.36;33.84;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:53:45;30.46;28.90;32.74;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:53:56;30.57;28.46;32.71;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:54:07;30.80;29.07;36.05;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:54:17;30.82;29.25;33.66;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:54:35;32.03;28.97;40.88;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:54:48;33.89;29.32;41.22;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:55:01;31.16;28.71;36.17;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:55:12;30.88;29.37;33.35;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:55:23;30.91;29.32;33.07;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:55:37;30.60;29.19;32.50;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:55:48;30.39;28.78;32.15;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:56:01;30.63;29.11;38.21;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:56:13;31.06;29.46;33.39;;
67310;Laerm;65444;51.438;5.982;2023-06-22T00:56:24;31.57;29.35;33.43;;
