sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-06-22T00:02:15;48.61;28.62;65.41;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:04:36;37.80;28.69;53.15;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:06:58;37.41;28.60;49.65;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:09:20;58.58;29.11;74.27;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:11:41;39.31;30.33;49.59;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:14:04;38.11;29.01;53.62;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:16:26;37.26;28.35;48.97;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:18:48;53.60;29.07;67.80;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:21:10;46.55;29.49;63.58;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:23:34;48.43;30.54;66.96;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:25:56;37.83;29.33;51.66;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:28:17;49.05;29.23;64.48;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:30:39;47.35;29.44;64.52;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:33:02;37.52;28.98;48.73;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:35:24;46.66;29.68;63.46;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:37:52;53.58;29.92;69.81;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:40:22;37.74;29.55;49.34;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:42:45;56.64;29.67;71.17;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:45:07;37.49;29.38;49.25;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:47:29;37.50;29.25;48.85;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:49:51;59.06;31.15;77.59;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:52:13;50.05;30.03;67.06;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:54:43;53.91;30.73;72.42;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:57:07;53.68;31.59;69.49;;
58251;Laerm;51449;51.676;5.812;2023-06-22T00:59:33;37.56;28.85;49.34;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:01:57;37.85;28.47;51.95;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:04:26;42.19;28.61;59.10;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:09:32;37.20;27.79;49.80;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:12:04;37.17;28.28;49.49;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:14:49;54.96;29.24;70.82;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:17:15;37.55;28.74;50.50;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:19:48;52.57;29.13;67.94;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:22:20;37.14;28.32;47.93;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:25:20;49.01;28.78;68.13;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:28:05;42.67;28.81;59.96;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:30:37;53.73;28.60;69.61;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:33:04;48.51;29.00;64.81;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:35:27;43.01;28.83;57.38;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:37:50;46.94;28.86;63.66;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:40:13;58.89;33.15;71.44;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:42:38;55.90;32.00;71.81;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:45:02;56.33;31.13;69.76;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:47:25;38.63;29.78;49.22;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:49:49;53.41;29.97;69.71;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:52:15;48.10;29.35;65.91;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:54:39;49.39;29.97;66.72;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:57:01;53.35;29.89;68.48;;
58251;Laerm;51449;51.676;5.812;2023-06-22T01:59:38;55.21;29.62;72.66;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:02:09;45.99;30.58;61.31;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:04:44;49.69;30.21;65.75;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:07:14;57.44;30.60;73.61;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:09:41;50.68;30.41;66.29;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:12:06;49.78;30.45;63.91;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:14:29;61.56;33.75;79.56;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:16:51;53.33;34.94;66.48;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:19:13;55.02;36.01;66.25;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:21:41;62.80;40.94;72.78;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:24:03;57.16;39.08;68.11;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:26:26;61.53;40.46;75.24;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:28:48;62.51;39.29;76.78;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:31:11;63.48;39.54;77.06;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:33:33;63.87;43.18;80.72;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:35:55;60.72;41.66;78.57;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:38:16;59.72;41.35;76.56;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:40:39;55.13;38.71;67.56;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:43:00;58.87;40.23;76.91;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:45:24;59.75;38.60;77.77;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:47:47;55.96;38.72;67.14;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:50:10;63.71;41.56;77.11;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:52:32;66.57;43.42;79.58;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:54:53;57.91;38.71;71.02;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:57:15;64.63;40.25;80.09;;
58251;Laerm;51449;51.676;5.812;2023-06-22T02:59:38;67.49;38.63;80.40;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:02:04;59.04;41.14;72.45;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:04:27;60.42;37.43;72.64;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:06:49;54.56;37.46;68.17;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:09:13;58.52;37.37;69.51;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:11:34;59.89;39.69;72.58;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:13:57;62.96;38.74;76.33;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:16:19;58.82;37.35;73.03;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:18:42;63.11;42.20;75.21;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:21:03;60.37;39.86;73.65;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:23:25;61.34;40.72;72.70;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:25:47;61.84;38.20;73.19;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:28:09;71.46;38.83;87.56;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:30:30;72.33;39.05;87.23;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:32:54;72.04;42.19;87.17;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:35:16;68.37;37.37;81.58;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:37:38;66.44;39.12;80.75;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:40:00;58.72;39.72;72.59;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:42:23;62.14;38.23;73.31;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:44:45;58.55;40.81;69.40;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:47:06;60.53;40.94;74.71;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:49:30;60.98;40.50;73.65;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:51:51;61.39;41.19;72.41;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:54:13;70.36;42.16;84.93;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:56:35;66.83;40.69;85.62;;
58251;Laerm;51449;51.676;5.812;2023-06-22T03:58:56;65.95;40.07;81.92;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:01:18;71.48;40.07;86.76;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:03:41;63.91;42.51;76.49;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:06:02;66.32;45.21;79.38;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:08:24;71.13;43.40;86.06;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:10:46;71.46;41.85;85.81;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:13:07;66.68;41.25;81.68;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:15:30;66.76;39.35;82.34;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:17:51;63.86;42.38;80.24;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:20:13;70.34;44.48;86.48;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:22:35;72.84;41.07;86.79;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:24:57;67.96;42.55;86.05;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:27:18;62.68;42.04;72.81;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:29:41;63.06;46.20;74.23;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:32:09;65.99;42.07;78.57;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:34:34;64.72;44.31;77.26;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:36:56;65.99;43.94;82.74;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:39:18;62.78;42.71;71.41;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:41:40;63.79;41.63;74.20;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:44:05;61.68;43.05;72.04;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:46:27;71.37;46.41;87.25;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:48:48;64.02;43.42;74.31;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:51:10;62.45;44.00;72.65;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:53:32;68.61;40.72;84.65;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:55:53;67.08;40.71;81.50;;
58251;Laerm;51449;51.676;5.812;2023-06-22T04:58:15;62.37;40.54;74.17;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:00:37;64.97;41.44;74.86;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:03:00;64.48;43.27;75.83;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:05:40;60.66;40.79;72.95;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:08:01;66.07;41.58;81.26;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:10:23;64.28;41.70;73.76;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:12:46;64.51;42.03;76.49;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:15:09;66.58;48.20;78.87;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:17:31;69.17;50.10;80.48;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:19:53;69.96;47.28;87.62;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:22:15;73.24;46.94;88.76;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:24:37;67.16;42.81;83.73;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:26:59;68.09;43.09;85.31;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:29:21;66.76;47.96;84.60;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:31:44;67.51;43.97;80.73;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:34:06;67.23;40.28;79.82;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:36:28;68.94;42.78;81.10;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:38:52;67.02;43.22;79.53;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:41:14;67.26;50.37;76.74;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:43:35;65.79;42.78;75.65;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:45:58;65.80;48.95;79.11;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:48:20;65.02;48.13;73.34;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:50:42;63.87;40.61;80.83;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:53:04;70.63;42.51;82.61;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:55:28;71.16;49.53;85.51;;
58251;Laerm;51449;51.676;5.812;2023-06-22T05:57:49;68.74;42.51;81.15;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:00:12;63.28;43.83;70.92;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:02:35;65.92;47.94;77.42;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:04:57;63.79;45.32;71.93;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:07:19;65.83;41.71;77.55;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:09:40;63.99;42.35;79.40;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:12:02;69.65;43.24;81.54;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:14:24;68.35;46.21;81.92;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:16:46;63.75;44.70;72.73;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:19:08;63.59;42.31;80.18;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:21:29;63.24;44.83;74.50;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:23:52;65.15;43.45;75.20;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:26:14;62.96;44.50;71.97;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:28:38;64.98;44.41;76.85;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:30:59;66.91;42.48;83.77;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:33:21;71.19;39.96;85.01;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:35:46;70.99;40.64;85.89;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:38:08;63.42;46.97;79.19;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:40:30;65.00;48.15;76.00;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:42:52;65.06;45.01;75.30;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:45:22;66.50;40.78;76.60;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:47:44;65.33;42.42;75.43;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:50:07;64.24;43.85;81.76;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:52:29;64.63;40.77;83.49;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:54:51;66.24;41.62;76.45;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:57:13;65.10;38.95;76.17;;
58251;Laerm;51449;51.676;5.812;2023-06-22T06:59:36;62.71;44.42;74.44;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:01:58;64.13;45.96;81.76;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:04:20;61.58;39.94;73.12;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:06:42;65.09;48.82;81.87;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:09:04;67.52;43.26;87.00;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:11:26;72.66;43.77;88.08;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:13:48;65.90;39.63;80.38;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:16:10;64.39;45.99;74.67;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:18:32;69.21;42.37;87.09;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:20:53;68.55;43.75;85.42;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:23:16;70.31;39.28;88.35;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:25:39;74.32;39.50;89.46;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:28:06;68.91;40.33;81.40;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:30:28;70.00;41.99;82.97;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:32:51;69.98;41.62;81.90;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:35:12;68.92;44.66;81.87;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:37:34;61.13;38.64;75.26;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:39:56;64.47;42.01;78.29;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:42:20;61.32;38.16;79.05;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:44:41;63.83;42.33;77.49;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:47:03;61.26;41.20;71.29;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:49:25;61.22;39.55;73.18;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:51:47;68.75;43.94;83.68;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:54:09;70.97;42.23;84.96;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:56:31;67.87;43.65;83.57;;
58251;Laerm;51449;51.676;5.812;2023-06-22T07:58:54;58.82;39.12;75.98;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:01:17;66.10;41.49;78.20;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:03:40;65.42;41.87;79.39;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:06:03;63.10;43.83;73.87;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:08:25;70.87;42.35;85.45;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:10:46;69.59;42.76;82.35;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:13:09;80.13;45.32;101.84;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:15:31;65.56;48.80;80.74;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:17:53;63.32;44.26;75.57;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:20:15;62.86;42.23;76.25;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:22:39;64.11;44.17;76.92;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:25:00;61.59;41.66;73.41;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:27:22;60.21;44.76;70.54;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:29:45;62.07;43.19;70.56;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:32:11;63.02;41.69;75.23;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:34:33;66.33;46.38;78.49;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:36:56;62.36;43.57;77.15;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:39:19;63.93;46.60;85.97;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:41:41;63.36;44.93;73.99;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:44:03;64.69;46.61;78.93;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:46:25;70.44;42.57;85.19;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:48:52;72.38;42.48;87.18;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:51:13;70.76;40.63;87.32;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:53:35;67.51;46.04;82.95;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:55:58;68.31;46.07;82.74;;
58251;Laerm;51449;51.676;5.812;2023-06-22T08:58:20;69.97;43.94;83.71;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:00:42;64.81;47.50;74.75;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:03:04;62.65;40.96;79.38;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:05:26;61.18;46.04;74.25;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:07:48;61.19;44.20;71.52;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:10:10;66.08;47.82;78.85;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:12:33;63.71;43.93;73.70;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:14:55;61.98;45.16;75.23;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:17:17;65.62;47.83;76.11;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:19:39;69.26;45.92;87.11;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:22:01;64.42;42.55;75.42;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:24:23;60.71;40.55;71.28;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:26:44;65.02;44.34;75.05;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:29:06;63.95;41.93;75.52;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:31:28;65.17;42.02;78.72;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:33:50;70.18;41.18;84.88;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:36:12;70.68;40.36;85.54;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:38:40;72.99;44.50;87.78;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:41:03;72.24;41.92;87.34;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:43:25;71.04;43.03;87.33;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:45:46;70.44;45.69;87.75;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:48:08;63.07;41.71;74.97;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:50:31;64.77;42.40;74.61;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:52:53;64.85;43.97;84.01;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:55:16;72.80;46.42;85.19;;
58251;Laerm;51449;51.676;5.812;2023-06-22T09:57:38;70.80;40.36;84.37;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:00:00;72.23;44.35;85.09;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:02:24;68.23;48.29;84.12;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:04:47;65.00;47.87;76.33;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:07:09;64.21;42.51;75.47;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:09:31;66.93;45.42;77.39;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:11:52;63.88;42.52;75.96;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:14:14;66.94;44.73;83.44;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:16:36;69.54;45.10;87.23;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:18:58;63.07;43.81;71.24;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:21:20;63.68;43.34;74.69;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:23:42;65.53;44.31;74.55;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:26:04;73.58;44.25;89.67;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:28:26;79.20;54.66;92.98;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:30:47;66.18;49.68;76.94;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:33:11;72.52;42.70;87.69;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:35:34;72.41;45.64;88.58;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:37:56;64.58;43.91;78.40;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:40:18;67.97;46.73;81.83;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:42:41;67.55;49.10;81.60;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:45:03;61.59;44.30;69.63;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:47:25;61.53;41.07;76.17;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:49:47;61.61;42.30;71.56;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:52:09;64.86;44.54;73.40;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:54:32;63.60;45.18;71.99;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:56:55;64.09;44.03;75.83;;
58251;Laerm;51449;51.676;5.812;2023-06-22T10:59:16;62.90;44.22;73.79;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:01:38;60.94;43.13;72.29;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:04:00;63.95;42.05;74.85;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:06:23;65.56;45.16;74.73;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:08:45;63.40;40.21;73.82;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:11:26;65.33;42.03;76.91;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:13:48;58.98;40.60;68.26;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:16:10;66.59;42.26;84.81;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:18:32;65.40;55.92;74.93;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:20:55;68.56;56.03;83.41;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:23:17;70.58;54.43;87.12;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:25:38;70.27;55.77;90.32;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:28:02;68.72;55.27;77.81;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:30:24;71.30;57.78;80.18;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:32:46;74.97;59.65;83.31;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:35:08;72.55;54.56;82.70;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:37:30;72.89;56.48;81.72;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:39:52;71.65;58.63;79.75;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:42:20;73.35;53.73;84.49;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:44:42;73.30;54.05;82.20;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:47:05;74.81;58.58;83.92;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:49:27;73.36;58.56;82.74;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:51:49;72.84;57.93;82.50;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:54:11;76.10;63.69;83.59;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:56:33;73.76;60.15;82.98;;
58251;Laerm;51449;51.676;5.812;2023-06-22T11:58:54;72.67;59.18;80.99;;
58251;Laerm;51449;51.676;5.812;2023-06-22T12:01:16;73.35;62.59;81.29;;
58251;Laerm;51449;51.676;5.812;2023-06-22T12:03:38;76.17;64.51;84.62;;
