sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-06-22T00:01:14;3.38;3.38;3.38;3.20;25.52;25.52;25.51;25.48;22.65;0.46
66311;SPS30;53114;51.138;6.008;2023-06-22T00:03:40;3.34;3.34;3.34;3.15;25.18;25.18;25.17;25.14;22.35;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T00:06:06;3.95;3.95;3.95;3.74;29.82;29.82;29.81;29.77;26.47;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T00:08:32;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.35;24.31;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T00:10:58;3.74;3.74;3.74;3.54;28.24;28.24;28.23;28.20;25.07;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T00:13:24;3.46;3.46;3.46;3.27;26.11;26.11;26.10;26.07;23.18;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T00:15:50;3.59;3.59;3.59;3.40;27.12;27.12;27.11;27.07;24.07;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T00:18:16;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.57;26.29;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T00:20:42;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.46;25.31;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T00:23:08;3.78;3.78;3.78;3.57;28.52;28.52;28.51;28.47;25.31;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T00:25:35;4.05;4.05;4.05;3.83;30.56;30.56;30.55;30.51;27.13;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T00:28:02;4.04;4.04;4.04;3.82;30.54;30.53;30.53;30.49;27.10;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T00:30:30;4.12;4.12;4.12;3.89;31.09;31.08;31.08;31.03;27.59;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T00:32:57;4.36;4.36;4.36;4.12;32.92;32.91;32.91;32.86;29.22;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T00:35:24;4.30;4.30;4.30;4.07;32.50;32.50;32.49;32.45;28.85;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T00:37:58;4.43;4.43;4.43;4.19;33.42;33.42;33.41;33.37;29.67;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T00:40:30;4.45;4.45;4.45;4.20;33.57;33.56;33.55;33.51;29.79;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T00:42:58;4.86;4.86;4.86;4.59;36.66;36.65;36.64;36.59;32.53;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T00:45:24;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.85;32.77;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T00:47:52;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.45;33.30;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T00:50:21;5.15;5.15;5.15;4.87;38.87;38.87;38.86;38.80;34.50;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T00:52:52;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.93;36.39;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T00:55:22;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.90;38.14;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T00:57:49;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.73;37.99;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T01:00:15;5.39;5.39;5.39;5.10;40.72;40.72;40.71;40.65;36.14;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T01:02:44;5.64;5.64;5.64;5.33;42.55;42.54;42.53;42.47;37.76;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T01:05:16;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.44;41.29;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T01:10:55;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.21;44.64;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T01:16:23;7.23;7.23;7.23;6.83;54.57;54.56;54.55;54.47;48.43;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T01:18:55;8.36;8.36;8.36;7.90;63.08;63.07;63.06;62.97;55.99;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T01:21:28;8.93;8.93;8.93;8.44;67.41;67.40;67.38;67.29;59.83;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T01:29:56;9.20;9.20;9.20;8.70;69.43;69.42;69.41;69.31;61.63;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T01:32:33;9.40;9.40;9.40;8.89;70.94;70.93;70.91;70.82;62.96;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T01:35:01;9.13;9.13;9.13;8.64;68.96;68.95;68.93;68.84;61.21;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T01:37:30;9.15;9.15;9.15;8.65;69.10;69.09;69.07;68.98;61.33;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T01:40:01;9.67;9.67;9.67;9.15;73.04;73.03;73.01;72.92;64.83;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T01:42:32;9.89;9.89;9.89;9.35;74.65;74.64;74.62;74.52;66.26;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T01:45:00;9.69;9.69;9.69;9.17;73.19;73.18;73.16;73.06;64.96;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T01:47:31;10.38;10.38;10.38;9.82;78.38;78.37;78.35;78.25;69.57;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T01:49:58;9.81;9.81;9.81;9.28;74.08;74.07;74.05;73.95;65.75;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T01:52:24;9.70;9.70;9.70;9.17;73.20;73.19;73.17;73.07;64.97;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T01:54:50;9.71;9.71;9.71;9.18;73.28;73.27;73.25;73.15;65.04;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T01:57:18;10.40;10.40;10.40;9.83;78.49;78.47;78.46;78.35;69.66;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T02:00:00;10.25;10.25;10.25;9.70;77.42;77.41;77.39;77.28;68.71;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T02:02:43;9.91;9.91;9.91;9.37;74.85;74.84;74.82;74.72;66.43;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T02:05:19;10.64;10.64;10.64;10.06;80.32;80.31;80.29;80.18;71.29;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T02:07:52;10.85;10.85;10.85;10.26;81.90;81.88;81.87;81.76;72.69;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T02:10:25;10.58;10.58;10.58;10.00;79.88;79.86;79.84;79.74;70.90;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T02:12:57;11.09;11.09;11.09;10.48;83.71;83.69;83.67;83.56;74.29;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T02:15:25;10.75;10.75;10.75;10.17;81.19;81.18;81.16;81.05;72.06;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T02:17:54;10.48;10.48;10.48;9.91;79.16;79.15;79.13;79.02;70.26;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T02:20:21;10.46;10.46;10.46;9.89;78.95;78.93;78.92;78.81;70.07;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T02:22:49;10.17;10.17;10.17;9.61;76.75;76.74;76.72;76.62;68.12;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T02:25:15;9.93;9.93;9.93;9.39;74.94;74.93;74.91;74.81;66.52;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T02:27:43;10.62;10.62;10.62;10.05;80.21;80.19;80.18;80.07;71.19;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T02:30:10;10.78;10.78;10.78;10.20;81.40;81.39;81.37;81.26;72.25;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T02:32:38;10.25;10.25;10.25;9.69;77.37;77.35;77.34;77.23;68.67;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T02:35:07;10.89;10.89;10.89;10.30;82.24;82.23;82.21;82.10;72.99;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T02:37:36;10.74;10.74;10.74;10.15;81.06;81.04;81.03;80.92;71.94;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T02:40:09;10.35;10.35;10.35;9.79;78.15;78.13;78.12;78.01;69.36;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T02:42:39;10.07;10.07;10.07;9.52;76.04;76.02;76.01;75.91;67.49;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T02:45:05;10.21;10.21;10.21;9.66;77.11;77.09;77.08;76.97;68.44;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T02:47:31;10.23;10.23;10.23;9.67;77.24;77.23;77.21;77.10;68.55;0.41
66311;SPS30;53114;51.138;6.008;2023-06-22T02:49:58;9.74;9.74;9.74;9.21;73.54;73.53;73.52;73.42;65.28;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T02:52:25;10.24;10.24;10.24;9.69;77.33;77.32;77.31;77.20;68.64;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T02:54:52;10.35;10.35;10.35;9.79;78.13;78.12;78.10;77.99;69.34;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T02:57:18;10.58;10.58;10.58;10.01;79.91;79.90;79.88;79.77;70.93;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T02:59:44;10.48;10.48;10.48;9.91;79.11;79.10;79.08;78.98;70.22;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T03:02:12;10.58;10.58;10.58;10.00;79.84;79.83;79.81;79.71;70.87;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T03:04:38;10.55;10.55;10.55;9.97;79.63;79.61;79.60;79.49;70.67;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T03:07:05;10.73;10.73;10.73;10.15;81.03;81.02;81.00;80.89;71.92;0.41
66311;SPS30;53114;51.138;6.008;2023-06-22T03:09:32;11.16;11.16;11.16;10.55;84.24;84.22;84.21;84.09;74.77;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T03:11:59;11.39;11.39;11.39;10.77;86.01;86.00;85.98;85.86;76.34;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T03:14:36;11.13;11.13;11.13;10.53;84.05;84.04;84.02;83.91;74.60;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T03:17:04;11.30;11.30;11.30;10.69;85.32;85.31;85.29;85.17;75.73;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T03:19:30;10.81;10.81;10.81;10.22;81.59;81.58;81.56;81.45;72.42;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T03:21:59;11.59;11.59;11.59;10.96;87.48;87.47;87.45;87.33;77.64;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T03:24:26;12.28;12.28;12.28;11.61;92.71;92.70;92.67;92.55;82.29;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T03:26:54;12.00;12.00;12.00;11.35;90.58;90.57;90.55;90.43;80.40;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T03:29:20;11.40;11.40;11.40;10.78;86.08;86.07;86.05;85.93;76.40;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T03:31:46;12.17;12.17;12.17;11.51;91.87;91.85;91.83;91.71;81.54;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T03:34:13;12.20;12.20;12.20;11.53;92.07;92.06;92.04;91.91;81.72;0.46
66311;SPS30;53114;51.138;6.008;2023-06-22T03:36:39;11.76;11.76;11.76;11.12;88.76;88.75;88.72;88.61;78.78;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T03:39:05;11.61;11.61;11.61;10.98;87.63;87.61;87.59;87.47;77.77;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T03:41:31;11.74;11.74;11.74;11.10;88.65;88.64;88.62;88.50;78.69;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T03:43:57;11.77;11.77;11.77;11.13;88.86;88.84;88.82;88.70;78.87;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T03:46:24;12.60;12.60;12.60;11.91;95.10;95.09;95.07;94.94;84.41;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T03:48:51;12.22;12.22;12.22;11.56;92.28;92.26;92.24;92.12;81.90;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T03:51:17;12.37;12.37;12.37;11.69;93.36;93.35;93.33;93.20;82.86;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T03:53:43;12.02;12.02;12.02;11.36;90.73;90.72;90.70;90.58;80.53;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T03:56:09;12.54;12.54;12.54;11.86;94.70;94.69;94.67;94.54;84.05;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T03:58:35;12.53;12.53;12.53;11.85;94.59;94.58;94.55;94.43;83.96;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T04:01:08;11.90;11.90;11.90;11.25;89.82;89.80;89.78;89.66;79.72;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T04:03:37;12.51;12.51;12.51;11.83;94.47;94.45;94.43;94.31;83.85;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T04:06:03;12.31;12.31;12.31;11.64;92.96;92.94;92.92;92.80;82.51;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T04:08:32;11.90;11.90;11.90;11.25;89.84;89.83;89.81;89.69;79.74;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T04:10:59;12.29;12.29;12.29;11.62;92.79;92.78;92.75;92.63;82.36;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T04:13:25;12.64;12.64;12.64;11.95;95.43;95.42;95.40;95.27;84.70;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T04:15:51;12.45;12.45;12.45;11.77;93.97;93.95;93.93;93.80;83.40;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T04:18:17;12.78;12.78;12.78;12.09;96.50;96.49;96.47;96.34;85.65;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T04:20:43;12.59;12.59;12.59;11.91;95.05;95.04;95.01;94.89;84.36;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T04:23:12;13.17;13.17;13.17;12.45;99.43;99.41;99.39;99.26;88.25;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T04:25:39;12.83;12.83;12.83;12.13;96.83;96.82;96.80;96.67;85.95;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T04:28:05;13.18;13.18;13.18;12.46;99.49;99.48;99.46;99.32;88.31;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T04:30:37;12.95;12.95;12.95;12.24;97.75;97.74;97.71;97.58;86.76;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T04:33:12;13.29;13.29;13.29;12.57;100.37;100.36;100.33;100.20;89.09;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T04:35:39;13.15;13.15;13.15;12.43;99.27;99.25;99.23;99.10;88.11;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T04:38:07;13.00;13.00;13.00;12.29;98.16;98.14;98.12;97.99;87.12;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T04:40:33;12.88;12.88;12.88;12.18;97.28;97.26;97.24;97.11;86.34;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T04:42:59;12.69;12.69;12.69;12.00;95.84;95.83;95.81;95.68;85.07;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T04:45:28;12.87;12.87;12.87;12.17;97.13;97.12;97.10;96.97;86.21;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T04:47:55;12.41;12.41;12.41;11.74;93.73;93.72;93.70;93.57;83.19;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T04:50:21;12.81;12.81;12.81;12.12;96.74;96.72;96.70;96.57;85.86;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T04:52:49;14.18;14.18;14.18;13.40;107.01;106.99;106.97;106.82;94.97;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T04:55:23;13.36;13.36;13.36;12.63;100.87;100.85;100.83;100.69;89.53;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T04:57:51;13.11;13.11;13.11;12.40;98.98;98.96;98.94;98.81;87.85;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T05:00:17;13.00;13.00;13.00;12.29;98.16;98.15;98.12;97.99;87.12;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T05:02:48;13.47;13.47;13.47;12.74;101.69;101.68;101.65;101.52;90.26;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T05:05:15;13.49;13.49;13.49;12.75;101.82;101.80;101.78;101.64;90.37;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T05:07:42;13.32;13.32;13.32;12.60;100.60;100.58;100.56;100.43;89.29;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T05:10:11;13.21;13.21;13.21;12.49;99.73;99.71;99.69;99.55;88.51;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T05:12:40;13.54;13.54;13.54;12.81;102.26;102.24;102.22;102.08;90.76;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T05:15:07;13.70;13.70;13.70;12.95;103.41;103.39;103.37;103.23;91.78;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T05:17:34;13.50;13.50;13.50;12.77;101.91;101.90;101.88;101.74;90.46;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T05:20:02;13.25;13.25;13.25;12.53;100.04;100.03;100.00;99.87;88.79;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T05:22:32;13.41;13.41;13.41;12.68;101.26;101.24;101.22;101.08;89.87;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T05:24:58;13.52;13.52;13.52;12.79;102.08;102.06;102.04;101.90;90.60;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T05:27:24;13.00;13.00;13.00;12.29;98.13;98.11;98.09;97.96;87.10;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T05:29:53;13.18;13.18;13.18;12.47;99.53;99.52;99.50;99.36;88.34;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T05:32:19;13.26;13.26;13.26;12.54;100.08;100.07;100.04;99.91;88.83;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T05:34:45;13.17;13.17;13.17;12.46;99.44;99.43;99.40;99.27;88.26;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T05:37:11;12.79;12.79;12.79;12.10;96.60;96.58;96.56;96.43;85.74;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T05:39:38;13.81;13.81;13.81;13.06;104.26;104.24;104.22;104.08;92.54;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T05:42:07;13.67;13.67;13.67;12.92;103.17;103.16;103.13;102.99;91.57;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T05:44:33;13.65;13.65;13.65;12.91;103.09;103.07;103.05;102.91;91.50;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T05:46:59;14.26;14.26;14.26;13.48;107.65;107.64;107.61;107.47;95.55;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T05:49:25;14.38;14.38;14.38;13.60;108.57;108.56;108.53;108.38;96.37;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T05:51:58;14.32;14.32;14.32;13.54;108.10;108.08;108.06;107.91;95.94;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T05:54:27;14.22;14.22;14.22;13.44;107.33;107.31;107.29;107.14;95.26;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T05:56:54;14.78;14.78;14.78;13.98;111.58;111.56;111.53;111.38;99.03;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T05:59:20;15.05;15.05;15.05;14.23;113.62;113.60;113.57;113.42;100.84;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T06:01:46;14.77;14.77;14.77;13.97;111.51;111.49;111.47;111.32;98.97;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T06:04:18;15.45;15.45;15.45;14.61;116.62;116.60;116.57;116.42;103.51;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T06:06:45;15.03;15.03;15.03;14.21;113.44;113.42;113.40;113.24;100.69;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T06:09:13;14.98;14.98;14.98;14.16;113.07;113.05;113.02;112.87;100.35;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T06:11:40;15.98;15.98;15.98;15.11;120.67;120.65;120.63;120.46;107.11;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T06:14:06;16.30;16.30;16.30;15.42;123.08;123.06;123.03;122.87;109.24;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T06:16:32;16.08;16.08;16.08;15.21;121.42;121.40;121.38;121.21;107.77;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T06:18:59;15.65;15.65;15.65;14.80;118.16;118.14;118.11;117.95;104.87;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T06:21:25;15.97;15.97;15.97;15.10;120.58;120.56;120.53;120.37;107.02;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T06:23:51;16.04;16.04;16.04;15.17;121.11;121.09;121.07;120.90;107.50;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T06:26:18;15.69;15.69;15.69;14.84;118.49;118.48;118.45;118.29;105.17;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T06:28:52;15.77;15.77;15.77;14.91;119.04;119.03;119.00;118.84;105.66;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T06:31:18;15.95;15.95;15.95;15.08;120.40;120.38;120.35;120.19;106.86;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T06:33:44;15.93;15.93;15.93;15.07;120.30;120.28;120.25;120.09;106.77;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T06:36:10;16.02;16.02;16.02;15.14;120.92;120.90;120.87;120.71;107.32;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T06:38:36;16.41;16.41;16.41;15.52;123.90;123.88;123.86;123.69;109.97;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T06:41:02;16.68;16.68;16.68;15.77;125.91;125.89;125.86;125.69;111.75;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T06:43:28;16.73;16.73;16.73;15.82;126.32;126.30;126.27;126.10;112.12;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T06:45:54;15.70;15.70;15.70;14.84;118.51;118.49;118.46;118.30;105.18;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T06:48:20;15.62;15.62;15.62;14.77;117.94;117.93;117.90;117.74;104.68;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T06:50:48;15.88;15.88;15.88;15.01;119.87;119.85;119.83;119.67;106.39;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T06:53:15;16.34;16.34;16.34;15.45;123.38;123.36;123.33;123.17;109.51;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T06:55:41;16.38;16.38;16.38;15.49;123.68;123.66;123.64;123.47;109.78;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T06:58:07;16.81;16.81;16.81;15.90;126.93;126.91;126.88;126.71;112.66;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T07:00:35;16.89;16.89;16.89;15.97;127.52;127.50;127.47;127.30;113.18;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T07:03:01;17.11;17.11;17.11;16.18;129.16;129.14;129.11;128.94;114.64;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T07:05:27;16.89;16.89;16.89;15.97;127.53;127.51;127.49;127.31;113.20;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T07:07:53;17.09;17.09;17.09;16.16;129.04;129.02;129.00;128.82;114.54;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T07:10:19;16.83;16.83;16.83;15.92;127.07;127.05;127.02;126.85;112.78;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T07:12:45;17.32;17.32;17.32;16.38;130.76;130.74;130.71;130.53;116.06;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T07:15:11;17.47;17.47;17.47;16.52;131.88;131.86;131.83;131.66;117.06;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T07:17:38;17.98;17.98;17.98;17.00;135.73;135.70;135.67;135.49;120.47;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T07:20:11;17.42;17.42;17.42;16.47;131.52;131.50;131.47;131.29;116.73;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T07:22:38;17.25;17.25;17.25;16.31;130.23;130.21;130.18;130.00;115.58;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T07:25:05;18.06;18.06;18.06;17.08;136.35;136.33;136.29;136.11;121.02;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T07:27:39;18.06;18.06;18.06;17.08;136.38;136.36;136.33;136.15;121.05;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T07:30:10;18.11;18.11;18.11;17.13;136.76;136.74;136.71;136.53;121.39;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T07:32:37;18.11;18.11;18.11;17.13;136.75;136.73;136.70;136.52;121.38;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T07:35:03;18.12;18.12;18.12;17.14;136.83;136.81;136.78;136.60;121.45;0.45
66311;SPS30;53114;51.138;6.008;2023-06-22T07:37:30;18.61;18.61;18.61;17.60;140.54;140.52;140.49;140.30;124.74;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T07:39:58;18.36;18.36;18.36;17.36;138.62;138.60;138.57;138.38;123.04;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T07:42:25;18.79;18.79;18.79;17.77;141.89;141.87;141.84;141.65;125.94;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T07:44:51;18.57;18.57;18.57;17.57;140.24;140.22;140.19;140.00;124.47;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T07:47:17;18.53;18.53;18.53;17.52;139.91;139.89;139.86;139.67;124.18;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T07:49:45;18.51;18.51;18.51;17.50;139.74;139.72;139.69;139.50;124.03;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T07:52:12;18.71;18.71;18.71;17.69;141.24;141.22;141.19;141.00;125.36;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T07:54:38;19.02;19.02;19.02;17.99;143.60;143.57;143.54;143.35;127.45;0.44
66311;SPS30;53114;51.138;6.008;2023-06-22T07:57:04;19.17;19.17;19.17;18.13;144.73;144.71;144.68;144.48;128.46;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T07:59:31;18.99;18.99;18.99;17.96;143.35;143.33;143.30;143.11;127.24;0.42
66311;SPS30;53114;51.138;6.008;2023-06-22T08:01:57;19.00;19.00;19.00;17.97;143.43;143.41;143.38;143.19;127.31;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T08:04:26;19.02;19.02;19.02;17.99;143.60;143.58;143.54;143.35;127.45;0.43
66311;SPS30;53114;51.138;6.008;2023-06-22T08:06:54;19.57;19.57;19.57;18.51;147.76;147.74;147.70;147.50;131.15;0.43
