sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:00:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:01:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:02:52;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:03:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:04:52;32;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:05:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:06:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:07:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:08:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:09:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:10:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:11:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:12:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:13:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:14:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:15:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:16:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:17:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:18:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:19:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:20:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:21:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:22:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:23:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:24:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:25:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:26:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:27:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:28:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:29:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:30:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:31:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:32:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:33:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:34:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:35:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:36:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:37:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:38:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:39:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:40:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:41:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:42:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:43:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:44:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:45:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:46:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:47:52;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:48:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:49:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:50:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:51:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:52:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:53:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:54:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:55:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:56:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:57:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:58:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T00:59:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:00:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:01:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:02:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:03:52;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:04:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:05:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:06:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:07:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:08:53;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:09:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:10:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:11:53;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:12:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:13:54;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:14:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:15:53;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:16:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:17:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:18:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:19:53;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:20:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:21:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:22:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:23:56;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:24:55;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:25:53;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:26:54;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:27:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:28:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:29:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:30:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:31:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:32:53;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:33:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:34:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:35:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:36:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:37:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:38:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:39:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:40:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:41:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:42:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:43:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:44:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:45:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:46:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:47:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:48:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:49:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:50:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:51:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:52:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:53:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:54:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:55:52;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:56:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:57:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:58:54;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T01:59:53;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:00:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:01:53;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:02:53;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:03:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:04:55;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:05:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:06:54;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:07:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:08:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:09:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:10:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:11:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:12:53;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:13:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:14:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:15:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:16:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:17:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:18:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:19:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:20:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:21:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:22:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:23:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:24:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:25:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:26:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:27:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:28:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:29:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:30:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:31:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:32:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:33:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:34:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:35:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:36:52;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:37:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:38:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:39:52;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:40:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:41:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:42:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:43:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:44:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:45:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:46:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:47:52;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:48:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:49:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:50:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:51:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:52:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:53:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:54:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:55:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:56:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:57:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:58:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T02:59:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:00:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:01:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:02:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:03:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:04:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:05:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:06:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:07:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:08:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:09:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:10:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:11:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:12:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:13:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:14:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:15:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:16:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:17:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:18:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:19:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:20:52;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:21:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:22:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:23:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:24:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:25:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:26:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:27:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:28:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:29:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:30:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:31:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:32:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:33:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:34:52;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:35:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:36:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:37:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:38:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:39:52;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:40:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:41:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:42:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:43:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:44:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:45:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:46:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:47:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:48:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:49:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:50:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:51:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:52:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:53:52;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:54:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:55:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:56:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:57:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:58:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T03:59:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:00:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:01:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:02:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:03:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:04:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:05:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:06:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:07:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:08:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:09:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:10:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:11:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:12:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:13:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:14:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:15:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:16:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:17:54;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:18:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:19:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:20:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:21:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:22:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:23:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:24:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:25:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:26:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:27:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:28:52;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:29:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:30:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:31:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:32:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:33:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:34:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:35:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:36:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:37:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:38:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:39:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:40:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:41:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:42:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:43:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:44:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:45:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:46:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:47:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:48:52;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-06-22T04:49:52;21;;;;
