sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:01:23;40.87;39.34;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:03:52;40.87;39.21;50.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:06:20;40.83;38.95;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:08:48;40.83;39.34;44.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:11:17;40.84;39.21;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:13:45;40.86;39.34;49.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:16:13;40.84;38.81;44.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:18:41;40.83;39.21;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:21:14;40.78;39.08;46.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:23:42;40.74;38.95;45.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:26:10;40.78;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:28:40;40.84;39.34;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:31:08;40.82;38.95;44.31;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:33:36;40.87;39.08;47.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:36:06;40.81;38.95;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:38:40;40.83;39.23;45.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:41:09;40.84;38.95;51.12;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:43:37;40.75;38.95;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:46:06;40.75;39.21;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:48:34;40.75;39.08;45.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:51:04;40.75;39.21;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:53:34;40.75;39.21;48.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:56:04;40.74;38.52;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T00:58:36;40.74;39.08;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:01:06;40.84;39.08;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:03:34;40.83;39.21;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:06:10;40.74;38.95;45.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:08:52;40.75;38.81;44.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:11:30;40.76;39.08;46.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:14:08;40.74;39.08;44.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:16:44;40.74;38.81;43.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:19:31;40.74;39.08;47.70;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:22:05;40.77;38.81;45.42;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:25:05;40.71;38.95;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:27:40;40.79;39.08;44.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:30:18;40.76;38.67;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:32:48;40.75;39.08;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:35:19;40.80;39.08;51.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:37:49;40.77;39.08;46.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:40:20;40.75;38.95;47.57;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:42:51;40.78;39.08;46.87;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:45:21;40.79;38.81;44.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:47:50;40.81;38.52;44.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:50:18;40.77;39.21;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:52:46;40.78;38.52;43.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:55:14;40.77;38.95;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T01:57:42;40.78;39.08;47.74;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:00:16;40.79;38.95;43.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:02:54;40.75;38.95;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:05:29;40.75;39.08;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:08:06;40.74;39.34;44.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:10:37;40.73;39.08;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:13:10;40.74;39.08;42.36;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:15:39;40.74;38.95;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:18:08;40.77;39.08;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:20:38;40.75;38.95;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:23:06;40.74;38.95;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:25:35;40.77;38.81;46.40;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:28:04;40.73;39.08;47.10;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:30:32;40.76;38.95;44.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:33:00;40.76;39.08;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:35:29;40.76;38.95;42.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:37:59;40.79;38.95;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:40:29;40.76;39.08;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:42:58;40.78;39.08;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:45:30;40.77;39.21;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:47:58;40.77;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:50:26;40.82;39.08;45.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:52:56;40.77;38.95;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:55:24;40.75;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T02:57:58;40.76;39.08;48.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:00:30;40.76;39.08;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:02:59;40.76;39.21;44.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:05:27;40.76;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:07:58;40.76;39.21;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:10:28;40.78;39.34;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:12:57;40.77;39.08;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:15:24;40.76;39.21;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:17:53;40.76;38.95;44.73;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:20:23;40.78;39.21;44.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:22:52;40.77;38.05;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:25:22;40.75;39.21;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:27:50;40.75;38.81;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:30:18;40.76;38.95;42.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:32:46;40.75;39.08;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:35:15;40.75;39.08;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:37:43;40.72;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:40:12;40.72;38.95;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:42:42;40.69;38.81;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:45:10;40.68;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:47:38;40.71;39.08;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:50:08;40.69;39.34;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:52:36;40.69;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:55:05;40.70;38.95;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T03:57:34;40.69;38.95;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:00:05;40.70;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:02:38;40.70;38.95;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:05:08;40.72;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:07:37;40.74;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:10:05;40.74;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:12:34;40.75;39.21;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:15:04;40.76;38.52;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:17:33;40.74;38.52;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:20:01;40.82;39.21;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:22:28;40.81;39.11;43.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:24:56;40.77;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:27:24;40.77;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:29:52;40.77;39.23;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:32:21;40.78;39.21;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:34:49;40.80;39.34;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:37:17;40.83;39.08;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:39:45;40.83;39.34;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:42:13;40.83;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:44:41;40.84;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:47:10;40.86;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:49:39;40.87;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:52:12;40.89;39.46;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:54:40;40.91;39.21;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:57:15;40.93;39.34;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T04:59:43;40.98;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:02:11;41.00;39.58;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:04:41;41.02;39.34;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:07:09;41.04;39.70;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:09:37;41.08;39.70;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:12:07;41.10;39.46;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:14:38;41.16;39.70;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:17:05;41.23;39.81;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:19:44;41.30;39.81;42.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:22:16;41.32;39.92;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:24:45;41.40;39.92;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:27:14;41.40;39.89;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:29:42;41.39;39.70;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:32:10;41.40;40.13;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:34:38;41.40;40.03;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:37:08;41.41;39.92;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:39:37;41.37;39.92;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:42:07;41.38;39.81;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:44:37;41.39;39.92;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:47:07;41.44;40.13;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:49:35;41.55;40.23;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:52:04;41.61;40.13;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:54:33;41.63;40.13;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:57:01;41.70;40.33;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T05:59:29;41.79;40.43;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:01:57;41.79;40.53;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:04:25;41.81;40.53;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:06:53;41.88;39.92;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:09:21;41.99;40.71;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:11:51;42.02;40.89;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:14:18;42.05;40.80;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:16:48;42.10;40.98;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:19:16;42.07;40.89;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:21:44;42.04;40.71;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:24:12;42.03;40.71;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:26:40;42.00;40.62;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:29:12;41.98;40.71;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:31:39;41.95;40.71;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:34:08;41.90;40.62;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:36:35;41.86;40.53;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:39:04;41.87;40.62;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:41:33;41.85;40.71;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:44:01;41.84;40.13;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:46:30;41.86;40.33;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:48:58;41.83;40.62;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:51:26;41.80;40.53;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:53:54;41.78;40.23;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:56:22;41.78;40.33;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T06:58:51;41.78;40.62;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:01:19;41.80;40.53;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:03:50;41.77;40.43;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:06:19;41.77;40.53;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:08:46;41.78;40.53;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:11:14;41.76;40.53;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:13:42;41.76;40.43;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:16:10;41.76;40.13;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:18:39;41.76;40.53;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:21:09;41.74;40.53;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:23:37;41.73;40.33;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:26:05;41.72;40.45;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:28:34;41.67;40.43;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:31:06;41.68;40.33;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:33:34;41.65;40.23;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:36:03;41.66;40.43;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:38:36;41.67;40.23;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:41:04;41.65;40.23;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:43:34;41.70;40.33;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:46:04;41.69;40.33;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:48:32;41.69;40.13;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:51:00;41.70;40.33;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:53:28;41.72;40.33;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:55:57;41.74;40.53;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T07:58:26;41.78;40.53;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:00:53;41.75;40.53;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:03:22;41.77;40.33;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:05:50;41.78;40.62;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:08:18;41.77;40.23;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:10:46;41.77;40.43;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:13:15;41.78;40.62;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:15:43;41.75;40.62;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:18:11;41.75;40.62;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:20:39;41.76;40.23;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:23:07;41.74;40.53;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:25:35;41.73;40.43;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:28:04;41.71;40.43;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:30:34;41.71;40.33;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:33:02;41.73;40.53;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:35:30;41.74;40.43;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:37:59;41.80;40.43;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:40:27;41.83;40.62;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:42:56;41.88;40.53;42.85;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:45:24;41.91;40.62;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:47:56;41.95;40.53;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:50:24;42.02;40.62;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:52:52;42.10;40.71;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:55:20;42.16;40.71;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T08:57:48;42.19;41.06;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:00:17;42.23;40.89;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:02:48;42.29;40.98;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:05:18;42.32;41.06;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:07:46;42.35;41.14;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:10:14;42.33;40.80;44.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:12:42;42.32;41.06;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:15:10;42.32;41.14;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:17:55;42.28;41.11;43.37;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:20:24;42.26;40.89;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:22:52;42.26;40.98;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:25:20;42.28;41.06;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:27:48;42.27;41.06;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:30:16;42.31;41.06;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:32:44;42.31;41.14;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:35:12;42.31;41.19;43.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:37:42;42.30;41.14;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:40:11;42.31;41.14;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:42:42;42.32;40.89;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:45:10;42.32;40.98;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:47:38;42.33;40.71;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:50:08;42.33;40.98;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:52:37;42.35;41.14;47.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:55:10;42.33;40.98;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T09:57:38;42.34;40.98;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:00:07;42.33;41.06;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:02:42;42.32;41.22;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:05:10;42.30;40.98;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:07:39;42.29;41.06;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:10:12;42.28;41.06;43.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:12:47;42.28;40.98;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:15:15;42.26;40.98;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:17:43;42.24;41.06;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:20:11;42.24;40.96;43.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:22:41;42.19;40.79;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:25:12;42.17;40.89;45.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:27:40;42.16;40.71;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:30:11;42.15;40.98;44.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:32:43;42.14;40.89;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:35:11;42.15;40.98;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:37:43;42.15;40.89;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:40:15;42.17;40.71;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:42:43;42.19;40.89;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:45:12;42.18;40.89;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:47:40;42.18;40.62;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:50:10;42.18;40.89;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:52:39;42.17;40.89;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:55:09;42.14;40.98;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T10:57:39;42.13;41.06;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T11:00:13;42.12;40.89;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T11:02:41;42.09;40.62;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T11:05:09;42.12;40.98;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T11:07:37;42.11;40.71;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T11:10:13;42.11;40.62;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T11:12:43;42.12;40.62;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T11:15:11;42.14;40.98;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T11:17:39;42.16;40.98;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T11:20:08;42.17;40.98;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T11:22:53;42.22;40.80;43.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T11:25:21;42.21;40.89;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T11:27:51;42.25;40.98;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T11:30:20;42.26;40.89;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-06-22T11:32:48;42.30;40.80;43.44;;
