sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-06-22T00:03:02;10.49;10.49;10.49;9.92;79.21;79.20;79.18;78.94;67.36;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T00:06:12;10.90;10.90;10.90;10.31;82.31;82.30;82.28;82.04;70.00;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T00:09:20;10.77;10.77;10.77;10.18;81.30;81.29;81.27;81.03;69.14;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T00:12:27;10.49;10.49;10.49;9.92;79.20;79.19;79.18;78.94;67.35;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T00:15:39;11.08;11.08;11.08;10.48;83.65;83.64;83.62;83.37;71.13;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T00:18:47;10.79;10.79;10.79;10.20;81.43;81.42;81.41;81.16;69.25;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T00:21:58;10.72;10.72;10.72;10.13;80.90;80.89;80.87;80.63;68.79;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T00:25:06;11.42;11.42;11.42;10.80;86.25;86.24;86.22;85.96;73.34;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T00:28:18;11.75;11.75;11.75;11.11;88.72;88.71;88.69;88.43;75.45;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T00:31:25;12.58;12.58;12.58;11.90;95.00;94.98;94.96;94.68;80.78;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T00:34:34;12.02;12.02;12.02;11.37;90.75;90.73;90.71;90.44;77.17;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T00:37:44;11.55;11.55;11.55;10.92;87.17;87.16;87.14;86.87;74.12;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T00:40:52;11.84;11.84;11.84;11.20;89.41;89.40;89.38;89.12;76.04;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T00:43:59;11.91;11.91;11.91;11.26;89.93;89.92;89.90;89.63;76.47;0.43
34080;SPS30;20358;50.272;19.026;2023-06-22T00:47:11;12.15;12.15;12.15;11.49;91.70;91.68;91.66;91.39;77.98;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T00:50:21;12.39;12.39;12.39;11.71;93.52;93.51;93.49;93.21;79.53;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T00:53:36;11.95;11.95;11.95;11.30;90.23;90.22;90.20;89.93;76.73;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T00:56:44;11.91;11.91;11.91;11.26;89.92;89.91;89.89;89.62;76.46;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T00:59:53;11.37;11.37;11.37;10.75;85.83;85.82;85.80;85.54;72.99;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T01:03:01;11.41;11.41;11.41;10.79;86.13;86.12;86.10;85.84;73.24;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T01:06:15;11.54;11.54;11.54;10.92;87.16;87.15;87.13;86.87;74.12;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T01:09:46;11.43;11.43;11.43;10.81;86.31;86.30;86.28;86.02;73.39;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T01:13:07;11.40;11.40;11.40;10.78;86.08;86.07;86.05;85.79;73.20;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T01:16:31;11.76;11.76;11.76;11.12;88.79;88.78;88.76;88.50;75.51;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T01:19:43;11.51;11.51;11.51;10.89;86.93;86.92;86.90;86.64;73.93;0.43
34080;SPS30;20358;50.272;19.026;2023-06-22T01:23:04;11.02;11.02;11.02;10.42;83.20;83.19;83.18;82.93;70.75;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T01:26:28;10.84;10.84;10.84;10.25;81.85;81.83;81.82;81.57;69.60;0.43
34080;SPS30;20358;50.272;19.026;2023-06-22T01:29:51;10.94;10.94;10.94;10.34;82.58;82.57;82.55;82.30;70.22;0.44
34080;SPS30;20358;50.272;19.026;2023-06-22T01:33:04;10.73;10.73;10.73;10.15;81.02;81.01;80.99;80.75;68.90;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T01:36:20;10.46;10.46;10.46;9.89;78.98;78.97;78.95;78.71;67.16;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T01:39:30;10.32;10.32;10.32;9.76;77.90;77.89;77.87;77.64;66.24;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T01:42:39;10.32;10.32;10.32;9.75;77.88;77.87;77.85;77.62;66.22;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T01:45:52;10.25;10.25;10.25;9.70;77.42;77.41;77.39;77.16;65.83;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T01:49:02;10.37;10.37;10.37;9.81;78.31;78.29;78.28;78.04;66.59;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T01:52:13;10.29;10.29;10.29;9.73;77.72;77.71;77.69;77.46;66.09;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T01:55:22;10.21;10.21;10.21;9.65;77.07;77.05;77.04;76.81;65.53;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T01:58:29;10.38;10.38;10.38;9.82;78.36;78.35;78.34;78.10;66.64;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T02:01:47;10.53;10.53;10.53;9.96;79.52;79.51;79.50;79.26;67.62;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T02:05:09;9.99;9.99;9.99;9.45;75.44;75.43;75.42;75.19;64.15;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T02:08:25;9.99;9.99;9.99;9.44;75.40;75.39;75.38;75.15;64.12;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T02:11:44;9.70;9.70;9.70;9.17;73.22;73.21;73.20;72.98;62.26;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T02:14:55;10.16;10.16;10.16;9.60;76.67;76.66;76.65;76.42;65.20;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T02:18:07;10.08;10.08;10.08;9.54;76.13;76.12;76.10;75.87;64.74;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T02:21:15;9.99;9.99;9.99;9.45;75.46;75.45;75.43;75.21;64.17;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T02:24:22;10.13;10.13;10.13;9.58;76.45;76.44;76.42;76.19;65.01;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T02:27:30;9.86;9.86;9.86;9.32;74.42;74.41;74.40;74.17;63.29;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T02:30:37;9.55;9.55;9.55;9.03;72.09;72.08;72.06;71.85;61.30;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T02:33:48;9.55;9.55;9.55;9.03;72.11;72.10;72.09;71.87;61.32;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T02:36:59;9.62;9.62;9.62;9.10;72.64;72.63;72.61;72.39;61.77;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T02:40:09;10.10;10.10;10.10;9.55;76.27;76.26;76.24;76.01;64.86;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T02:43:16;10.34;10.34;10.34;9.77;78.03;78.02;78.00;77.77;66.35;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T02:46:25;10.10;10.10;10.10;9.55;76.24;76.23;76.22;75.99;64.83;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T02:49:35;9.93;9.93;9.93;9.39;74.97;74.96;74.95;74.72;63.75;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T02:52:49;9.62;9.62;9.62;9.09;72.60;72.59;72.57;72.35;61.73;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T02:55:59;9.96;9.96;9.96;9.42;75.17;75.16;75.14;74.92;63.92;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T02:59:13;10.05;10.05;10.05;9.51;75.89;75.88;75.86;75.63;64.53;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T03:02:21;10.41;10.41;10.41;9.84;78.59;78.58;78.57;78.33;66.83;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T03:05:33;10.35;10.35;10.35;9.79;78.17;78.16;78.14;77.90;66.47;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T03:08:40;10.08;10.08;10.08;9.53;76.11;76.10;76.08;75.85;64.72;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T03:11:48;10.44;10.44;10.44;9.87;78.78;78.77;78.76;78.52;67.00;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T03:14:56;10.30;10.30;10.30;9.74;77.75;77.74;77.73;77.49;66.12;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T03:18:04;10.82;10.82;10.82;10.23;81.65;81.64;81.63;81.38;69.44;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T03:21:17;10.95;10.95;10.95;10.35;82.65;82.64;82.63;82.38;70.29;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T03:24:25;11.13;11.13;11.13;10.53;84.05;84.04;84.02;83.77;71.48;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T03:27:33;11.35;11.35;11.35;10.74;85.73;85.71;85.70;85.44;72.90;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T03:30:43;11.18;11.18;11.18;10.58;84.43;84.42;84.40;84.15;71.80;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T03:33:50;11.09;11.09;11.09;10.48;83.69;83.68;83.66;83.41;71.16;0.43
34080;SPS30;20358;50.272;19.026;2023-06-22T03:37:02;10.88;10.88;10.88;10.29;82.14;82.13;82.11;81.86;69.85;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T03:40:10;10.78;10.78;10.78;10.19;81.35;81.34;81.32;81.08;69.18;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T03:43:19;9.84;9.84;9.84;9.30;74.28;74.27;74.25;74.03;63.16;0.43
34080;SPS30;20358;50.272;19.026;2023-06-22T03:46:26;10.01;10.01;10.01;9.47;75.57;75.56;75.55;75.32;64.26;0.43
34080;SPS30;20358;50.272;19.026;2023-06-22T03:49:35;9.92;9.92;9.92;9.38;74.87;74.86;74.85;74.62;63.67;0.43
34080;SPS30;20358;50.272;19.026;2023-06-22T03:52:45;9.84;9.84;9.84;9.30;74.29;74.28;74.26;74.04;63.17;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T03:55:55;10.00;10.00;10.00;9.46;75.52;75.51;75.49;75.27;64.22;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T03:59:07;10.00;10.00;9.99;9.45;75.42;75.41;75.39;75.16;64.13;0.44
34080;SPS30;20358;50.272;19.026;2023-06-22T04:02:19;10.33;10.33;10.33;9.77;77.98;77.97;77.95;77.72;66.31;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T04:05:26;10.58;10.58;10.58;10.00;79.84;79.83;79.82;79.58;67.90;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T04:08:36;10.43;10.43;10.43;9.86;78.75;78.74;78.72;78.48;66.96;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T04:11:43;10.75;10.75;10.75;10.16;81.13;81.12;81.10;80.86;68.99;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T04:15:01;11.64;11.64;11.64;11.01;87.89;87.88;87.86;87.60;74.74;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T04:18:50;13.79;13.79;13.79;13.04;104.11;104.10;104.07;103.76;88.53;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T04:21:58;14.16;14.16;14.16;13.39;106.93;106.91;106.89;106.57;90.93;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T04:25:08;14.37;14.37;14.37;13.59;108.47;108.46;108.43;108.11;92.24;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T04:28:15;13.77;13.77;13.77;13.02;103.93;103.91;103.89;103.58;88.38;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T04:31:23;14.11;14.11;14.11;13.35;106.55;106.54;106.52;106.20;90.61;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T04:34:36;13.94;13.94;13.94;13.18;105.25;105.23;105.21;104.90;89.50;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T04:37:43;14.63;14.63;14.63;13.83;110.42;110.40;110.38;110.05;93.90;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T04:40:59;16.52;16.52;16.52;15.62;124.72;124.70;124.68;124.30;106.06;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T04:44:21;18.51;18.51;18.51;17.51;139.75;139.73;139.71;139.29;118.84;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T04:47:36;19.47;19.47;19.47;18.41;146.99;146.97;146.94;146.50;125.00;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T04:50:44;22.07;22.07;22.07;20.87;166.60;166.57;166.54;166.04;141.67;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T04:53:53;26.29;26.29;26.29;24.86;198.45;198.43;198.39;197.79;168.76;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T04:57:10;25.82;25.82;25.82;24.41;194.90;194.87;194.83;194.25;165.74;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T05:00:25;26.41;26.41;26.41;24.97;199.36;199.33;199.29;198.69;169.53;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T05:03:33;27.91;27.91;27.91;26.40;210.74;210.71;210.67;210.03;179.21;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T05:06:49;27.97;27.97;27.97;26.45;211.14;211.11;211.07;210.43;179.55;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T05:09:59;27.62;27.62;27.62;26.12;208.54;208.51;208.46;207.84;177.33;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T05:13:11;27.37;27.37;27.37;25.89;206.67;206.65;206.60;205.98;175.75;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T05:16:20;27.32;27.32;27.32;25.84;206.26;206.23;206.19;205.57;175.40;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T05:19:29;27.69;27.69;27.69;26.18;209.02;208.99;208.95;208.32;177.75;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T05:22:41;28.79;28.79;28.79;27.23;217.39;217.37;217.32;216.67;184.87;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T05:25:53;29.06;29.06;29.06;27.48;219.42;219.40;219.35;218.69;186.59;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T05:30:08;29.29;29.29;29.29;27.70;221.11;221.08;221.03;220.37;188.03;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T05:34:02;28.48;28.48;28.48;26.93;215.02;215.00;214.95;214.30;182.85;0.42
34080;SPS30;20358;50.272;19.026;2023-06-22T05:46:11;28.10;28.10;28.10;26.57;212.15;212.12;212.08;211.44;180.41;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T05:49:45;27.69;27.69;27.69;26.18;209.04;209.01;208.97;208.34;177.76;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T05:53:15;26.44;26.44;26.44;25.00;199.60;199.58;199.54;198.94;169.74;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T05:56:26;25.69;25.69;25.69;24.29;193.95;193.92;193.88;193.30;164.93;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T05:59:38;25.91;25.91;25.91;24.50;195.60;195.57;195.53;194.94;166.33;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T06:02:50;27.01;27.01;27.01;25.54;203.89;203.86;203.82;203.21;173.38;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T06:06:12;25.28;25.28;25.28;23.90;190.83;190.80;190.76;190.19;162.27;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T06:09:27;25.54;25.54;25.54;24.15;192.81;192.78;192.74;192.16;163.96;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T06:12:42;25.12;25.12;25.12;23.76;189.67;189.65;189.61;189.04;161.29;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T06:15:57;24.94;24.94;24.94;23.58;188.29;188.26;188.22;187.66;160.12;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T06:19:14;25.69;25.69;25.69;24.29;193.94;193.91;193.87;193.29;164.92;0.41
34080;SPS30;20358;50.272;19.026;2023-06-22T06:22:25;26.20;26.20;26.20;24.78;197.80;197.78;197.73;197.14;168.20;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T06:25:34;23.76;23.76;23.76;22.47;179.36;179.34;179.30;178.76;152.53;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T06:28:45;25.13;25.13;25.13;23.77;189.75;189.72;189.68;189.11;161.36;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T06:31:55;25.73;25.73;25.73;24.33;194.24;194.21;194.17;193.59;165.17;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T06:35:07;26.02;26.02;26.02;24.60;196.42;196.39;196.35;195.76;167.03;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T06:38:23;25.65;25.65;25.65;24.25;193.63;193.61;193.57;192.99;164.66;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T06:41:32;24.95;24.95;24.95;23.60;188.39;188.36;188.32;187.76;160.20;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T06:44:40;22.99;22.99;22.99;21.74;173.54;173.52;173.49;172.96;147.58;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T06:47:54;20.24;20.24;20.24;19.14;152.77;152.75;152.72;152.26;129.92;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T06:51:06;20.39;20.39;20.39;19.28;153.96;153.94;153.91;153.44;130.92;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T06:54:24;19.82;19.82;19.82;18.75;149.66;149.64;149.61;149.16;127.26;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T06:57:32;20.36;20.36;20.36;19.26;153.74;153.72;153.69;153.23;130.74;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T07:00:43;20.16;20.16;20.16;19.06;152.19;152.17;152.13;151.68;129.42;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T07:03:53;21.08;21.08;21.08;19.93;159.12;159.10;159.07;158.59;135.31;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T07:07:10;21.70;21.70;21.70;20.52;163.83;163.81;163.78;163.28;139.32;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T07:10:23;22.10;22.10;22.10;20.90;166.85;166.83;166.79;166.29;141.88;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T07:13:36;21.19;21.19;21.19;20.04;159.97;159.95;159.91;159.43;136.03;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T07:16:43;21.68;21.68;21.68;20.51;163.71;163.69;163.65;163.16;139.21;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T07:19:51;20.00;20.00;20.00;18.91;150.98;150.96;150.92;150.47;128.39;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T07:23:01;19.34;19.34;19.34;18.29;146.02;146.01;145.97;145.54;124.18;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T07:26:12;17.67;17.67;17.67;16.71;133.43;133.41;133.39;132.98;113.47;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T07:29:30;16.99;16.99;16.99;16.06;128.23;128.22;128.19;127.81;109.05;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T07:32:49;15.67;15.67;15.67;14.82;118.31;118.29;118.27;117.91;100.61;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T07:35:58;15.11;15.11;15.11;14.29;114.06;114.04;114.02;113.67;96.99;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T07:39:15;15.25;15.25;15.25;14.42;115.16;115.15;115.12;114.78;97.93;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T07:42:22;15.83;15.83;15.83;14.97;119.52;119.51;119.48;119.12;101.64;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T07:45:30;15.11;15.11;15.11;14.28;114.04;114.02;114.00;113.66;96.98;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T07:48:38;15.30;15.30;15.30;14.47;115.54;115.52;115.50;115.15;98.25;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T07:51:59;14.61;14.61;14.61;13.82;110.32;110.30;110.28;109.95;93.81;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T07:55:13;14.32;14.32;14.32;13.54;108.11;108.10;108.08;107.75;91.94;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T07:58:24;13.93;13.93;13.93;13.17;105.15;105.13;105.11;104.79;89.41;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T08:01:42;13.38;13.38;13.38;12.65;101.02;101.01;100.98;100.68;85.90;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T08:05:05;13.29;13.29;13.29;12.57;100.33;100.31;100.29;99.99;85.32;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T08:08:17;12.65;12.65;12.65;11.97;95.54;95.53;95.51;95.22;81.24;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T08:11:36;12.46;12.46;12.46;11.78;94.06;94.05;94.03;93.75;79.99;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T08:14:44;13.12;13.12;13.12;12.41;99.05;99.04;99.02;98.72;84.23;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T08:17:52;12.05;12.05;12.05;11.40;90.98;90.97;90.95;90.68;77.37;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T08:21:00;11.58;11.58;11.58;10.95;87.41;87.40;87.38;87.12;74.33;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T08:24:11;10.81;10.81;10.81;10.22;81.63;81.62;81.60;81.35;69.41;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T08:27:23;10.94;10.94;10.94;10.34;82.57;82.56;82.55;82.30;70.22;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T08:30:32;10.27;10.27;10.27;9.71;77.50;77.49;77.48;77.24;65.91;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T08:33:41;11.42;11.42;11.42;10.80;86.19;86.18;86.16;85.90;73.29;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T08:36:53;11.84;11.84;11.84;11.20;89.43;89.41;89.39;89.13;76.04;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T08:40:09;11.34;11.34;11.34;10.73;85.64;85.63;85.61;85.35;72.83;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T08:43:21;10.96;10.96;10.96;10.37;82.76;82.75;82.73;82.48;70.38;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T08:46:35;10.73;10.73;10.73;10.15;81.00;80.99;80.98;80.73;68.88;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T08:49:44;10.90;10.90;10.90;10.30;82.26;82.25;82.23;81.98;69.95;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T08:52:51;10.90;10.90;10.90;10.30;82.27;82.25;82.24;81.99;69.96;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T08:56:01;10.38;10.38;10.38;9.82;78.38;78.37;78.36;78.12;66.66;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T08:59:14;10.67;10.67;10.67;10.09;80.56;80.55;80.53;80.29;68.50;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T09:02:24;10.68;10.68;10.68;10.10;80.63;80.62;80.60;80.36;68.56;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T09:05:36;10.44;10.44;10.44;9.87;78.81;78.80;78.79;78.55;67.02;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T09:08:45;10.75;10.75;10.75;10.17;81.19;81.18;81.16;80.92;69.04;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T09:11:53;11.10;11.10;11.10;10.50;83.81;83.80;83.78;83.53;71.27;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T09:15:11;10.81;10.81;10.81;10.22;81.61;81.60;81.59;81.34;69.40;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T09:18:30;10.87;10.87;10.87;10.27;82.03;82.02;82.00;81.75;69.76;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T09:21:40;9.96;9.96;9.96;9.42;75.21;75.20;75.19;74.96;63.96;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T09:24:57;10.15;10.15;10.15;9.59;76.60;76.59;76.58;76.35;65.14;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T09:28:16;11.28;11.28;11.28;10.67;85.17;85.16;85.14;84.89;72.43;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T09:31:33;11.04;11.04;11.04;10.44;83.34;83.33;83.31;83.06;70.87;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T09:34:42;10.57;10.57;10.57;10.00;79.82;79.80;79.79;79.55;67.87;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T09:37:49;10.63;10.63;10.63;10.05;80.22;80.21;80.19;79.95;68.22;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T09:41:00;10.50;10.50;10.50;9.93;79.28;79.27;79.25;79.01;67.42;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T09:44:08;10.61;10.61;10.61;10.03;80.07;80.06;80.05;79.80;68.09;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T09:47:26;10.70;10.70;10.70;10.12;80.77;80.76;80.74;80.50;68.68;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T09:50:34;10.64;10.64;10.64;10.06;80.30;80.29;80.27;80.03;68.28;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T09:53:42;10.23;10.23;10.23;9.67;77.23;77.22;77.21;76.97;65.68;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T09:56:51;10.04;10.04;10.04;9.49;75.79;75.78;75.76;75.54;64.45;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T10:00:02;10.59;10.59;10.59;10.01;79.92;79.91;79.89;79.65;67.96;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T10:03:15;10.56;10.56;10.56;9.99;79.73;79.72;79.70;79.46;67.80;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T10:06:27;10.64;10.64;10.64;10.06;80.33;80.32;80.31;80.06;68.31;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T10:09:38;10.74;10.74;10.74;10.15;81.06;81.05;81.03;80.79;68.93;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T10:12:57;10.54;10.54;10.54;9.97;79.60;79.59;79.57;79.33;67.69;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T10:16:15;10.65;10.65;10.65;10.07;80.43;80.42;80.40;80.16;68.39;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T10:19:25;10.47;10.47;10.47;9.90;79.04;79.03;79.01;78.78;67.21;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T10:22:36;10.52;10.52;10.52;9.95;79.42;79.41;79.40;79.16;67.54;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T10:25:49;9.97;9.97;9.97;9.43;75.26;75.25;75.24;75.01;64.00;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T10:28:58;9.98;9.98;9.98;9.44;75.37;75.36;75.35;75.12;64.09;0.38
