sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78314;SPS30;68596;52.080;4.662;2023-06-22T00:00:06;17.40;17.36;17.30;16.29;130.09;130.05;130.00;129.58;112.15;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T00:02:55;17.45;17.36;17.21;16.08;128.46;128.42;128.35;127.81;110.43;0.47
78314;SPS30;68596;52.080;4.662;2023-06-22T00:05:39;17.10;17.04;16.93;15.88;126.80;126.76;126.70;126.23;109.15;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T00:08:23;17.47;17.39;17.23;16.10;128.63;128.59;128.51;127.97;110.57;0.47
78314;SPS30;68596;52.080;4.662;2023-06-22T00:11:07;16.23;16.18;16.09;15.10;120.59;120.55;120.50;120.06;103.84;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T00:13:52;16.13;16.12;16.12;15.24;121.68;121.66;121.62;121.30;105.08;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T00:16:36;15.29;15.27;15.23;14.35;114.58;114.55;114.51;114.15;98.82;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T00:19:21;15.12;15.12;15.11;14.29;114.07;114.05;114.01;113.71;98.51;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T00:22:05;15.80;15.80;15.80;14.95;119.34;119.31;119.28;118.97;103.07;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T00:24:49;15.98;15.98;15.96;15.08;120.42;120.39;120.35;120.03;103.96;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T00:27:34;15.49;15.49;15.49;14.65;116.96;116.93;116.90;116.60;101.01;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T00:30:19;16.16;16.12;16.04;15.07;120.32;120.29;120.23;119.81;103.65;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T00:33:03;16.36;16.34;16.30;15.37;122.72;122.69;122.64;122.27;105.86;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T00:35:47;16.85;16.76;16.58;15.47;123.55;123.51;123.43;122.88;106.13;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T00:38:31;15.91;15.91;15.91;15.05;120.14;120.12;120.08;119.77;103.76;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T00:41:15;15.98;15.98;15.98;15.11;120.67;120.64;120.60;120.29;104.21;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T00:43:59;16.78;16.78;16.77;15.84;126.50;126.47;126.43;126.09;109.22;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T00:46:43;16.58;16.58;16.57;15.67;125.15;125.12;125.08;124.76;108.08;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T00:49:28;16.42;16.42;16.42;15.53;124.00;123.97;123.93;123.61;107.09;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T00:52:13;17.27;17.20;17.08;16.02;127.92;127.88;127.82;127.34;110.10;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T00:55:04;17.47;17.47;17.47;16.52;131.89;131.86;131.82;131.48;113.91;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T00:57:51;16.30;16.30;16.30;15.42;123.10;123.08;123.04;122.72;106.32;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T01:00:40;17.86;17.86;17.86;16.89;134.83;134.80;134.76;134.41;116.45;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T01:03:26;18.02;17.99;17.93;16.89;134.89;134.85;134.80;134.38;116.32;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T01:06:10;20.57;20.57;20.56;19.44;155.25;155.22;155.17;154.77;134.08;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T01:09:20;20.65;20.65;20.65;19.52;155.88;155.84;155.80;155.39;134.62;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T01:12:11;20.77;20.76;20.74;19.59;156.43;156.39;156.34;155.91;135.04;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T01:14:58;21.22;21.16;21.06;19.79;158.06;158.02;157.95;157.41;136.18;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T01:17:56;21.83;21.81;21.78;20.56;164.17;164.13;164.08;163.61;141.68;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T01:20:42;22.85;22.83;22.80;21.52;171.87;171.83;171.77;171.29;148.34;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T01:26:54;23.52;23.51;23.48;22.18;177.08;177.04;176.98;176.49;152.85;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T01:29:55;23.16;23.15;23.11;21.82;174.21;174.17;174.11;173.62;150.35;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T01:32:44;23.74;23.71;23.66;22.32;178.21;178.17;178.10;177.57;153.75;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T01:35:29;25.26;25.16;24.96;23.37;186.65;186.60;186.49;185.76;160.56;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T01:38:14;25.96;25.84;25.62;23.97;191.43;191.38;191.27;190.49;164.61;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T01:41:00;26.69;26.56;26.32;24.62;196.61;196.56;196.44;195.63;169.04;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T01:43:46;26.41;26.37;26.30;24.78;197.87;197.82;197.74;197.14;170.65;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T01:46:32;26.86;26.85;26.82;25.33;202.25;202.20;202.13;201.57;174.58;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T01:49:18;27.63;27.50;27.26;25.49;203.61;203.55;203.43;202.60;175.07;0.47
78314;SPS30;68596;52.080;4.662;2023-06-22T01:52:02;26.68;26.46;26.07;24.19;193.22;193.15;193.00;191.99;165.60;0.47
78314;SPS30;68596;52.080;4.662;2023-06-22T01:54:47;26.06;26.05;26.02;24.58;196.24;196.20;196.13;195.59;169.40;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T01:57:32;25.07;25.03;24.97;23.54;187.95;187.91;187.83;187.27;162.12;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T02:00:18;24.96;24.88;24.75;23.24;185.64;185.59;185.50;184.84;159.89;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T02:03:10;25.76;25.65;25.46;23.85;190.45;190.40;190.30;189.55;163.86;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T02:06:04;23.96;23.87;23.71;22.22;177.48;177.43;177.33;176.66;152.74;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T02:08:53;23.66;23.66;23.66;22.37;178.63;178.59;178.53;178.07;154.27;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T02:11:44;23.94;23.91;23.87;22.52;179.83;179.79;179.72;179.20;155.17;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T02:14:30;24.02;23.99;23.94;22.57;180.21;180.17;180.10;179.56;155.46;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T02:17:17;23.73;23.70;23.65;22.30;178.05;178.00;177.93;177.40;153.59;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T02:20:02;24.65;24.44;24.05;22.29;178.09;178.03;177.88;176.93;152.56;0.47
78314;SPS30;68596;52.080;4.662;2023-06-22T02:22:52;22.98;22.94;22.85;21.51;171.78;171.74;171.66;171.11;148.09;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T02:25:36;24.17;24.13;24.06;22.67;181.04;181.00;180.93;180.37;156.13;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T02:28:20;24.12;23.93;23.57;21.87;174.69;174.63;174.49;173.58;149.71;0.47
78314;SPS30;68596;52.080;4.662;2023-06-22T02:31:04;24.41;24.36;24.26;22.82;182.25;182.20;182.12;181.52;157.07;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T02:33:48;24.64;24.63;24.62;23.27;185.79;185.75;185.69;185.19;160.42;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T02:36:33;26.21;26.11;25.92;24.30;194.05;194.00;193.90;193.16;167.00;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T02:39:20;24.98;24.94;24.86;23.42;187.01;186.96;186.88;186.30;161.26;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T02:42:06;25.84;25.76;25.63;24.07;192.26;192.21;192.12;191.44;165.60;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T02:44:50;25.59;25.57;25.54;24.11;192.51;192.47;192.40;191.86;166.15;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T02:47:34;25.54;25.53;25.50;24.08;192.31;192.27;192.20;191.67;166.01;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T02:50:19;25.78;25.77;25.74;24.31;194.12;194.07;194.01;193.47;167.56;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T02:53:03;25.55;25.51;25.43;23.95;191.24;191.19;191.11;190.51;164.90;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T02:55:47;25.34;25.18;24.89;23.19;185.23;185.17;185.05;184.19;159.02;0.47
78314;SPS30;68596;52.080;4.662;2023-06-22T02:58:31;25.94;25.93;25.92;24.50;195.65;195.61;195.55;195.03;168.95;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T03:01:22;25.83;25.81;25.77;24.32;194.18;194.13;194.07;193.51;167.57;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T03:04:08;25.59;25.57;25.53;24.10;192.45;192.41;192.34;191.79;166.09;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T03:06:52;25.46;25.39;25.26;23.74;189.58;189.52;189.44;188.78;163.31;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T03:09:36;25.02;25.02;25.02;23.66;188.94;188.90;188.84;188.35;163.18;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T03:12:21;26.03;26.01;25.96;24.50;195.63;195.58;195.51;194.95;168.81;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T03:15:05;26.98;26.81;26.50;24.69;197.22;197.16;197.02;196.11;169.32;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T03:17:50;25.55;25.55;25.53;24.13;192.66;192.62;192.56;192.04;166.35;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T03:20:34;25.90;25.86;25.78;24.29;194.01;193.96;193.89;193.29;167.32;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T03:23:18;25.81;25.78;25.72;24.25;193.62;193.57;193.50;192.92;167.02;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T03:26:03;25.75;25.64;25.44;23.83;190.28;190.23;190.12;189.38;163.70;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T03:28:48;25.65;25.59;25.49;23.98;191.46;191.41;191.33;190.70;165.01;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T03:31:32;25.80;25.78;25.74;24.30;194.07;194.03;193.96;193.41;167.50;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T03:34:16;25.57;25.50;25.37;23.85;190.43;190.38;190.29;189.64;164.05;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T03:37:00;26.10;25.96;25.72;24.03;191.91;191.85;191.73;190.92;164.94;0.47
78314;SPS30;68596;52.080;4.662;2023-06-22T03:39:44;26.33;26.18;25.92;24.21;193.33;193.27;193.15;192.32;166.12;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T03:42:29;25.50;25.49;25.46;24.05;192.04;191.99;191.93;191.40;165.77;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T03:45:12;26.38;26.32;26.21;24.66;196.90;196.85;196.76;196.11;169.69;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T03:47:57;25.35;25.28;25.15;23.63;188.74;188.69;188.60;187.95;162.59;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T03:50:41;26.59;26.47;26.26;24.58;196.33;196.27;196.16;195.38;168.87;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T03:53:28;27.89;27.63;27.17;25.14;200.80;200.73;200.56;199.44;171.90;0.47
78314;SPS30;68596;52.080;4.662;2023-06-22T03:56:12;25.86;25.81;25.73;24.23;193.45;193.40;193.33;192.71;166.79;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T03:58:56;26.96;26.91;26.80;25.21;201.36;201.31;201.22;200.56;173.56;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T04:01:40;26.70;26.67;26.61;25.10;200.44;200.39;200.32;199.73;172.93;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T04:04:25;26.52;26.47;26.38;24.83;198.31;198.26;198.18;197.55;170.97;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T04:07:09;26.40;26.26;26.01;24.31;194.13;194.08;193.96;193.14;166.86;0.47
78314;SPS30;68596;52.080;4.662;2023-06-22T04:09:53;26.26;26.19;26.07;24.50;195.69;195.64;195.55;194.88;168.61;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T04:12:36;27.07;26.99;26.83;25.19;201.20;201.15;201.05;200.33;173.27;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T04:15:21;26.01;25.97;25.90;24.41;194.90;194.85;194.78;194.18;168.09;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T04:18:05;25.64;25.58;25.47;23.95;191.28;191.23;191.14;190.51;164.84;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T04:20:49;24.75;24.73;24.69;23.31;186.13;186.09;186.02;185.49;160.64;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T04:23:33;25.47;25.42;25.32;23.83;190.29;190.24;190.16;189.54;164.03;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T04:26:17;25.97;25.88;25.70;24.11;192.51;192.46;192.36;191.64;165.70;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T04:29:04;24.73;24.62;24.41;22.83;182.37;182.32;182.21;181.47;156.83;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T04:31:49;25.43;25.32;25.13;23.53;187.89;187.84;187.74;187.00;161.63;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T04:34:34;26.07;26.01;25.89;24.34;194.37;194.32;194.23;193.58;167.48;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T04:37:18;25.47;25.37;25.18;23.60;188.45;188.39;188.29;187.57;162.16;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T04:40:02;25.64;25.60;25.52;24.04;191.99;191.94;191.86;191.26;165.56;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T04:42:49;25.13;25.09;25.01;23.56;188.13;188.08;188.01;187.42;162.22;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T04:45:37;25.29;25.26;25.22;23.81;190.10;190.05;189.99;189.44;164.05;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T04:48:24;23.72;23.70;23.66;22.34;178.38;178.34;178.28;177.77;153.95;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T04:51:08;24.36;24.33;24.27;22.88;182.70;182.65;182.58;182.03;157.59;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T04:53:52;25.35;25.16;24.81;23.04;184.05;183.99;183.85;182.92;157.81;0.47
78314;SPS30;68596;52.080;4.662;2023-06-22T04:56:44;24.11;24.10;24.09;22.76;181.75;181.71;181.65;181.16;156.92;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T04:59:30;23.32;23.30;23.26;21.94;175.24;175.19;175.13;174.63;151.21;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T05:02:16;24.17;23.99;23.67;22.00;175.77;175.71;175.58;174.71;150.76;0.47
78314;SPS30;68596;52.080;4.662;2023-06-22T05:05:00;23.60;23.54;23.45;22.07;176.22;176.17;176.10;175.52;151.89;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T05:07:49;23.29;23.23;23.13;21.75;173.67;173.62;173.54;172.96;149.65;0.47
78314;SPS30;68596;52.080;4.662;2023-06-22T05:10:36;23.04;23.01;22.94;21.62;172.66;172.62;172.55;172.02;148.91;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T05:13:20;23.26;23.23;23.17;21.84;174.38;174.34;174.27;173.74;150.41;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T05:16:05;23.32;23.32;23.31;22.03;175.92;175.88;175.83;175.36;151.91;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T05:18:53;22.08;22.08;22.08;20.88;166.74;166.70;166.65;166.22;144.00;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T05:21:38;22.10;22.06;21.99;20.71;165.36;165.31;165.25;164.73;142.58;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T05:24:23;22.44;22.39;22.32;21.01;167.80;167.75;167.69;167.15;144.67;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T05:27:07;21.88;21.80;21.67;20.33;162.35;162.30;162.22;161.62;139.77;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T05:29:51;22.11;22.05;21.93;20.59;164.47;164.42;164.35;163.77;141.66;0.46
78314;SPS30;68596;52.080;4.662;2023-06-22T05:32:35;20.90;20.88;20.86;19.70;157.28;157.24;157.19;156.75;135.75;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T05:35:20;21.20;21.11;20.96;19.64;156.82;156.78;156.69;156.09;134.94;0.47
78314;SPS30;68596;52.080;4.662;2023-06-22T05:38:04;21.08;21.05;21.00;19.80;158.10;158.06;158.00;157.52;136.37;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T05:40:48;20.16;20.15;20.12;18.99;151.67;151.64;151.58;151.16;130.91;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T05:43:32;19.88;19.83;19.72;18.53;147.96;147.92;147.85;147.33;127.44;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T05:46:16;19.58;19.53;19.44;18.28;145.98;145.94;145.88;145.38;125.79;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T05:49:01;18.11;18.11;18.11;17.12;136.74;136.71;136.67;136.31;118.09;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T05:51:45;18.72;18.72;18.72;17.70;141.38;141.34;141.30;140.94;122.10;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T05:54:30;18.43;18.39;18.32;17.24;137.66;137.62;137.57;137.12;118.66;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T05:57:15;18.29;18.29;18.29;17.29;138.09;138.06;138.02;137.66;119.27;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T06:00:00;19.12;19.12;19.12;18.09;144.41;144.38;144.33;143.96;124.72;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T06:02:44;17.82;17.82;17.82;16.86;134.60;134.57;134.53;134.18;116.25;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T06:05:32;18.45;18.44;18.42;17.39;138.89;138.86;138.81;138.43;119.89;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T06:08:17;17.71;17.70;17.67;16.68;133.18;133.14;133.10;132.72;114.93;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T06:11:01;17.83;17.81;17.79;16.79;134.11;134.08;134.03;133.66;115.75;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T06:13:46;17.83;17.83;17.83;16.86;134.60;134.57;134.53;134.18;116.24;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T06:16:30;17.66;17.65;17.62;16.63;132.83;132.80;132.75;132.37;114.63;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T06:19:15;17.45;17.44;17.42;16.45;131.39;131.36;131.32;130.95;113.42;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T06:22:00;16.88;16.88;16.88;15.96;127.44;127.41;127.37;127.04;110.06;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T06:24:45;17.61;17.55;17.43;16.35;130.60;130.56;130.49;130.01;112.42;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T06:27:31;17.91;17.91;17.91;16.94;135.26;135.23;135.19;134.84;116.82;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T06:30:16;17.32;17.32;17.32;16.38;130.78;130.75;130.71;130.37;112.95;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T06:33:01;17.12;17.11;17.10;16.16;129.03;129.00;128.96;128.61;111.40;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T06:35:46;17.07;17.07;17.07;16.14;128.87;128.84;128.80;128.47;111.30;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T06:38:30;16.66;16.65;16.65;15.73;125.62;125.59;125.55;125.22;108.47;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T06:41:16;16.07;16.04;15.99;15.06;120.27;120.24;120.19;119.81;103.70;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T06:44:00;17.18;17.14;17.08;16.08;128.39;128.36;128.30;127.89;110.68;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T06:46:44;16.82;16.81;16.80;15.86;126.68;126.64;126.60;126.25;109.35;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T06:49:33;17.11;17.10;17.09;16.14;128.90;128.87;128.83;128.48;111.28;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T06:52:17;16.74;16.74;16.74;15.82;126.36;126.33;126.29;125.96;109.12;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T06:55:01;17.02;17.02;17.02;16.10;128.53;128.50;128.46;128.13;111.00;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T06:57:48;16.28;16.27;16.27;15.37;122.76;122.74;122.70;122.37;106.00;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T07:00:33;16.34;16.34;16.34;15.46;123.42;123.39;123.35;123.04;106.59;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T07:03:19;15.82;15.82;15.82;14.96;119.47;119.44;119.41;119.10;103.18;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T07:06:03;15.37;15.37;15.37;14.54;116.07;116.04;116.00;115.70;100.24;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T07:08:48;15.21;15.21;15.21;14.38;114.85;114.82;114.78;114.49;99.19;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T07:11:33;14.94;14.94;14.94;14.12;112.79;112.76;112.73;112.43;97.41;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T07:14:19;14.25;14.25;14.25;13.48;107.63;107.60;107.57;107.29;92.95;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T07:17:03;14.91;14.90;14.89;14.07;112.35;112.32;112.29;111.98;97.00;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T07:19:47;14.67;14.67;14.67;13.87;110.77;110.75;110.71;110.42;95.67;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T07:22:31;14.55;14.55;14.55;13.75;109.80;109.78;109.74;109.45;94.82;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T07:25:16;13.64;13.64;13.64;12.90;103.02;102.99;102.96;102.69;88.97;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T07:28:02;13.58;13.58;13.58;12.84;102.52;102.49;102.46;102.20;88.54;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T07:30:47;13.79;13.79;13.79;13.04;104.12;104.09;104.06;103.79;89.92;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T07:33:31;14.29;14.29;14.28;13.49;107.73;107.70;107.67;107.38;93.01;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T07:36:16;14.17;14.16;14.16;13.38;106.82;106.79;106.76;106.47;92.23;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T07:39:01;14.64;14.64;14.64;13.84;110.54;110.51;110.48;110.19;95.47;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T07:41:47;14.35;14.35;14.35;13.57;108.35;108.32;108.29;108.01;93.57;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T07:44:31;14.13;14.13;14.13;13.37;106.74;106.71;106.68;106.40;92.18;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T07:47:15;13.36;13.36;13.36;12.64;100.89;100.87;100.84;100.58;87.14;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T07:50:02;12.53;12.53;12.53;11.85;94.62;94.60;94.57;94.33;81.72;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T07:52:47;12.45;12.45;12.45;11.78;94.03;94.01;93.98;93.74;81.21;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T07:55:31;10.86;10.86;10.86;10.27;82.00;81.98;81.95;81.74;70.82;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T07:58:16;6.96;6.96;6.96;6.58;52.55;52.54;52.52;52.39;45.39;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T08:01:02;8.22;8.22;8.22;7.78;62.10;62.09;62.07;61.91;53.64;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T08:03:48;8.32;8.32;8.32;7.86;62.80;62.79;62.77;62.60;54.24;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T08:06:32;7.91;7.91;7.91;7.48;59.72;59.71;59.69;59.53;51.58;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T08:09:16;8.88;8.87;8.87;8.39;67.00;66.98;66.96;66.79;57.86;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T08:12:00;9.19;9.19;9.19;8.69;69.41;69.40;69.38;69.20;59.95;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T08:14:44;9.68;9.68;9.68;9.16;73.11;73.09;73.07;72.88;63.14;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T08:17:29;11.29;11.29;11.29;10.68;85.28;85.26;85.24;85.02;73.65;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T08:20:16;12.71;12.71;12.71;12.02;95.98;95.96;95.93;95.68;82.90;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T08:23:00;14.26;14.26;14.26;13.48;107.66;107.64;107.61;107.33;92.98;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T08:25:49;14.80;14.80;14.80;13.99;111.73;111.71;111.68;111.39;96.50;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T08:28:34;15.00;15.00;15.00;14.18;113.23;113.21;113.17;112.88;97.79;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T08:31:18;15.76;15.76;15.76;14.90;119.01;118.99;118.95;118.64;102.79;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T08:34:02;15.31;15.31;15.31;14.48;115.63;115.60;115.56;115.26;99.86;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T08:36:47;14.07;14.07;14.07;13.31;106.25;106.22;106.19;105.92;91.76;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T08:39:35;15.09;15.09;15.09;14.27;113.97;113.94;113.91;113.61;98.43;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T08:42:19;14.82;14.82;14.82;14.01;111.91;111.88;111.85;111.56;96.65;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T08:45:03;14.83;14.83;14.82;14.02;111.92;111.89;111.86;111.56;96.65;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T08:47:48;14.91;14.91;14.91;14.10;112.59;112.56;112.53;112.24;97.24;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T08:50:32;14.86;14.86;14.86;14.05;112.19;112.16;112.13;111.84;96.89;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T08:53:16;14.51;14.51;14.51;13.72;109.55;109.52;109.49;109.21;94.61;0.43
