sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:00:30;5.35;;;2.67;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:01:31;3.47;;;2.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:02:32;4.88;;;2.53;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:03:32;3.20;;;2.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:04:33;3.15;;;2.15;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:05:33;4.10;;;2.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:06:34;4.07;;;2.78;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:07:35;3.22;;;2.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:08:35;4.82;;;2.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:09:36;3.53;;;2.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:10:37;3.45;;;2.38;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:11:37;4.70;;;2.33;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:12:38;3.33;;;2.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:13:39;4.20;;;2.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:14:39;4.00;;;2.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:15:40;4.45;;;2.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:16:41;5.13;;;2.47;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:17:42;4.32;;;2.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:18:43;3.95;;;2.33;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:19:47;3.28;;;2.17;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:20:48;3.92;;;2.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:21:48;4.20;;;2.42;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:22:56;2.92;;;2.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:24:58;4.22;;;2.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:25:59;3.88;;;2.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:26:59;3.85;;;2.58;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:28:00;3.97;;;2.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:29:01;4.68;;;2.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:30:03;5.10;;;2.58;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:31:04;4.47;;;2.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:32:05;3.65;;;2.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:33:05;4.03;;;2.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:34:07;5.20;;;2.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:35:09;4.35;;;2.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:36:10;3.75;;;2.53;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:37:13;4.00;;;2.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:38:14;6.97;;;3.08;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:39:14;4.15;;;2.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:40:16;4.50;;;2.33;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:42:22;4.82;;;2.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:43:23;3.60;;;2.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:44:23;3.25;;;2.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:45:24;5.18;;;2.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:46:26;4.13;;;2.78;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:47:27;3.83;;;2.58;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:48:28;4.35;;;2.72;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:49:29;2.92;;;2.45;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:50:31;4.82;;;2.38;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:51:36;6.03;;;2.78;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:52:38;4.28;;;2.78;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:53:43;4.85;;;2.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:54:43;5.68;;;3.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:55:48;6.05;;;3.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:56:55;3.92;;;3.05;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T00:58:58;6.25;;;3.95;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:00:00;5.85;;;3.53;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:01:01;4.63;;;3.13;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:02:02;3.97;;;2.97;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:03:03;5.68;;;3.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:04:04;6.30;;;3.05;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:05:05;5.38;;;2.78;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:06:10;5.10;;;3.17;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:08:40;4.68;;;2.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:12:27;5.10;;;3.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:13:35;4.63;;;3.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:16:09;4.32;;;3.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:17:22;4.28;;;3.38;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:18:24;4.63;;;3.42;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:20:39;6.10;;;3.35;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:21:41;5.50;;;3.17;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:22:49;5.68;;;3.13;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:24:18;4.03;;;3.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:25:53;5.95;;;4.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:27:09;5.60;;;3.67;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:29:55;7.30;;;4.25;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:31:04;4.90;;;3.67;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:32:06;7.97;;;3.78;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:33:09;5.28;;;3.67;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:34:12;4.28;;;3.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:35:25;6.80;;;3.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:36:27;4.55;;;3.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:37:29;5.57;;;3.35;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:38:32;5.20;;;3.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:39:33;4.80;;;3.58;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:40:35;5.82;;;3.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:41:37;6.15;;;3.25;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:42:38;7.03;;;3.78;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:43:39;4.70;;;3.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:44:40;6.72;;;4.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:45:41;5.90;;;3.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:46:42;5.97;;;3.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:47:44;7.47;;;3.92;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:50:25;5.35;;;3.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:51:26;5.07;;;4.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:52:27;5.53;;;4.03;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:53:28;6.72;;;3.92;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:54:29;5.38;;;3.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:55:29;7.30;;;4.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:56:30;6.05;;;4.13;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:57:31;6.60;;;4.05;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:58:32;6.70;;;3.92;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T01:59:46;5.57;;;4.28;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:01:13;11.38;;;6.28;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:02:14;8.75;;;4.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:03:19;8.75;;;6.07;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:04:24;6.70;;;4.72;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:05:31;6.53;;;4.15;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:06:37;7.95;;;4.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:07:41;6.38;;;4.25;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:09:01;5.68;;;4.45;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:10:06;6.72;;;4.38;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:11:09;7.80;;;4.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:12:12;7.28;;;4.45;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:13:28;5.93;;;4.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:14:29;6.20;;;4.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:15:31;5.93;;;4.07;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:16:40;7.38;;;4.35;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:17:42;6.82;;;4.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:18:48;7.32;;;4.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:19:53;6.25;;;4.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:20:54;9.70;;;5.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:21:54;8.23;;;4.47;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:22:55;5.75;;;4.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:23:55;7.15;;;4.53;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:24:56;5.82;;;4.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:25:57;7.22;;;4.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:26:58;7.65;;;4.47;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:28:00;7.03;;;4.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:29:01;6.88;;;4.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:30:01;7.47;;;4.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:31:03;7.05;;;4.97;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:32:04;5.72;;;4.53;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:33:04;6.75;;;4.22;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:34:05;5.03;;;4.38;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:35:06;6.85;;;4.35;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:36:08;6.97;;;4.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:37:09;7.25;;;4.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:38:10;5.80;;;4.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:39:11;6.55;;;4.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:40:12;7.03;;;4.97;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:41:12;7.22;;;5.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:42:17;5.90;;;4.53;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:43:20;7.03;;;4.95;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:44:21;7.20;;;5.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:45:22;8.73;;;5.15;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:46:22;5.45;;;4.53;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:47:23;6.35;;;4.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:48:24;6.32;;;4.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:49:25;7.40;;;3.92;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:50:25;6.25;;;4.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:51:26;6.03;;;4.13;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:52:27;6.20;;;4.25;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:53:27;6.43;;;4.45;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:54:28;6.38;;;4.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:55:28;5.93;;;4.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:56:29;6.93;;;4.25;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:57:30;5.43;;;3.78;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:58:31;7.13;;;4.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T02:59:38;6.38;;;3.83;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:00:40;6.45;;;4.03;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:01:41;6.30;;;4.45;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:02:42;7.18;;;4.43;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:03:47;6.20;;;3.78;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:04:48;6.50;;;4.43;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:05:49;6.22;;;4.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:06:52;5.28;;;4.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:07:53;6.25;;;3.95;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:08:58;6.95;;;3.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:10:00;6.13;;;3.53;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:11:01;6.38;;;3.78;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:12:02;4.30;;;3.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:13:02;5.70;;;3.72;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:14:03;7.25;;;4.15;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:15:08;6.07;;;3.78;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:16:09;6.38;;;4.32;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:17:10;5.82;;;3.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:18:11;6.10;;;3.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:19:12;5.38;;;3.58;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:20:13;5.30;;;3.78;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:21:14;6.45;;;3.67;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:22:21;4.40;;;3.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:23:22;5.75;;;3.67;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:24:22;6.40;;;3.95;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:25:23;4.47;;;3.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:26:24;5.63;;;3.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:27:26;5.32;;;3.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:28:27;6.50;;;3.83;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:29:28;5.85;;;4.05;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:30:29;4.93;;;4.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:31:29;7.15;;;4.05;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:32:30;5.72;;;3.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:33:31;5.47;;;3.95;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:34:49;5.63;;;4.13;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:35:50;6.90;;;4.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:36:50;4.80;;;3.72;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:37:54;6.55;;;4.13;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:38:54;4.82;;;3.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:39:55;7.20;;;4.28;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:40:56;6.22;;;4.07;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:41:57;4.72;;;3.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:42:58;5.65;;;3.83;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:43:58;5.13;;;3.78;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:44:59;5.53;;;3.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:46:01;5.45;;;3.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:47:02;5.78;;;3.92;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:48:04;4.70;;;3.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:49:05;5.05;;;4.05;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:50:05;4.80;;;3.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:51:06;5.25;;;3.97;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:52:07;4.80;;;3.97;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:53:08;6.43;;;4.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:54:08;6.43;;;4.72;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:55:09;6.30;;;4.22;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:56:10;5.95;;;3.97;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:57:10;6.13;;;4.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:58:11;5.30;;;3.78;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T03:59:12;6.03;;;3.92;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:00:13;5.68;;;4.07;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:01:16;5.82;;;4.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:02:17;6.63;;;3.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:03:17;5.53;;;3.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:04:19;6.93;;;4.15;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:05:19;6.97;;;4.22;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:06:20;6.10;;;4.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:07:23;6.50;;;4.22;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:08:23;5.25;;;4.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:09:24;6.43;;;4.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:10:24;5.97;;;4.05;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:11:25;5.75;;;4.03;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:12:26;5.28;;;3.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:13:27;6.55;;;4.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:14:27;5.00;;;3.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:15:28;6.22;;;4.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:16:30;6.25;;;4.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:17:30;6.70;;;4.43;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:18:31;6.32;;;3.95;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:19:31;4.85;;;3.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:20:32;5.88;;;4.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:21:33;6.25;;;3.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:22:33;5.10;;;3.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:23:34;5.70;;;4.38;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:24:34;5.50;;;3.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:25:35;5.63;;;4.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:26:36;5.65;;;3.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:27:37;5.93;;;4.22;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:28:40;5.18;;;4.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:29:41;6.60;;;4.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:30:48;5.68;;;4.03;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:31:50;6.28;;;4.22;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:32:51;6.88;;;4.18;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:33:57;5.55;;;4.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:35:06;6.15;;;3.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:36:08;5.13;;;3.97;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:37:09;5.53;;;3.78;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:38:09;5.43;;;3.92;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:39:13;7.18;;;4.32;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:40:15;5.13;;;4.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:41:16;5.13;;;4.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:42:25;5.80;;;4.15;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:43:26;5.43;;;3.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:44:30;4.90;;;3.78;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:45:30;4.68;;;3.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:46:32;5.80;;;3.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:47:35;7.57;;;4.13;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:48:39;6.50;;;4.35;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:49:39;5.00;;;3.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:50:43;5.65;;;3.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:51:44;5.38;;;4.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:52:45;6.70;;;4.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:53:49;5.13;;;3.78;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:54:50;4.63;;;3.78;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:55:57;5.40;;;3.42;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:56:59;7.43;;;4.05;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:58:00;6.47;;;4.38;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T04:59:04;5.03;;;3.92;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T05:00:05;5.13;;;4.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T05:01:12;6.43;;;4.03;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T05:02:13;5.10;;;3.97;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T05:03:13;5.10;;;4.05;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T05:04:18;4.88;;;3.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T05:05:19;5.70;;;3.92;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T05:06:20;4.78;;;4.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T05:07:20;4.85;;;3.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-06-22T05:08:21;6.35;;;4.00;;
