sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:02:25;16.54;16.54;16.54;15.64;124.84;124.82;124.80;124.48;105.93;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:04:52;17.65;17.65;17.65;16.69;133.24;133.22;133.19;132.85;113.05;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:07:19;16.78;16.78;16.78;15.87;126.70;126.68;126.66;126.34;107.50;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:09:45;16.74;16.74;16.74;15.83;126.35;126.33;126.31;125.99;107.21;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:12:12;16.33;16.33;16.33;15.44;123.30;123.28;123.26;122.95;104.62;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:14:39;15.94;15.94;15.94;15.08;120.37;120.35;120.33;120.02;102.13;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:17:06;16.47;16.47;16.47;15.58;124.36;124.35;124.32;124.01;105.52;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:19:32;17.25;17.25;17.25;16.31;130.21;130.19;130.16;129.84;110.48;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:22:01;16.89;16.89;16.89;15.97;127.50;127.48;127.46;127.14;108.18;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:24:29;15.96;15.96;15.96;15.09;120.48;120.47;120.44;120.14;102.23;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:26:56;16.00;16.00;16.00;15.13;120.77;120.76;120.73;120.43;102.47;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:29:23;16.00;16.00;16.00;15.13;120.79;120.78;120.75;120.45;102.49;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:31:49;15.85;15.85;15.85;14.99;119.64;119.63;119.60;119.30;101.52;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:34:16;15.97;15.97;15.97;15.10;120.57;120.55;120.52;120.22;102.30;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:36:43;15.84;15.84;15.84;14.98;119.59;119.57;119.55;119.25;101.47;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:39:09;15.48;15.48;15.48;14.64;116.85;116.84;116.81;116.52;99.15;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:41:36;15.73;15.73;15.73;14.88;118.80;118.78;118.75;118.45;100.80;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:44:04;15.81;15.81;15.81;14.95;119.33;119.31;119.29;118.99;101.25;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:46:32;16.21;16.21;16.21;15.33;122.39;122.37;122.34;122.04;103.84;0.37
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:49:00;17.16;17.16;17.16;16.22;129.53;129.51;129.49;129.16;109.91;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:51:28;17.31;17.31;17.31;16.37;130.71;130.69;130.66;130.33;110.90;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:53:55;17.18;17.18;17.18;16.25;129.73;129.72;129.69;129.36;110.08;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:56:22;16.68;16.68;16.68;15.77;125.94;125.92;125.90;125.58;106.86;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T00:58:51;16.87;16.87;16.87;15.95;127.37;127.36;127.33;127.01;108.07;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:01:19;16.89;16.89;16.89;15.97;127.51;127.49;127.46;127.14;108.19;0.37
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:03:49;16.62;16.62;16.62;15.72;125.49;125.47;125.45;125.13;106.48;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:06:19;16.51;16.51;16.51;15.62;124.68;124.66;124.64;124.32;105.79;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:09:00;16.61;16.61;16.61;15.71;125.43;125.41;125.38;125.07;106.42;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:11:40;16.17;16.17;16.17;15.29;122.05;122.03;122.00;121.69;103.55;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:14:13;16.98;16.98;16.98;16.06;128.21;128.19;128.16;127.84;108.78;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:16:47;16.64;16.64;16.64;15.74;125.65;125.64;125.61;125.29;106.61;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:22:15;16.81;16.81;16.81;15.89;126.90;126.88;126.85;126.53;107.67;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:30:32;16.91;16.91;16.91;15.99;127.67;127.65;127.63;127.30;108.33;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:33:00;17.14;17.14;17.14;16.21;129.38;129.36;129.34;129.01;109.78;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:35:30;16.99;16.99;16.99;16.06;128.24;128.23;128.20;127.88;108.81;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:37:57;16.99;16.99;16.99;16.06;128.25;128.23;128.21;127.88;108.82;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:40:25;17.32;17.32;17.32;16.38;130.79;130.77;130.74;130.41;110.97;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:42:52;17.49;17.49;17.49;16.54;132.02;132.01;131.98;131.65;112.02;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:45:20;18.91;18.91;18.91;17.89;142.79;142.77;142.74;142.38;121.15;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:47:47;19.59;19.59;19.59;18.53;147.94;147.91;147.88;147.51;125.52;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:50:15;17.65;17.65;17.65;16.69;133.27;133.26;133.23;132.89;113.08;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:52:41;17.53;17.53;17.53;16.58;132.35;132.33;132.31;131.97;112.30;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:55:08;18.15;18.15;18.15;17.16;137.00;136.98;136.95;136.60;116.24;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T01:57:35;18.50;18.50;18.50;17.49;139.66;139.64;139.61;139.26;118.50;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:00:04;18.03;18.03;18.03;17.05;136.12;136.10;136.08;135.73;115.50;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:02:43;18.27;18.27;18.27;17.27;137.90;137.88;137.85;137.51;117.01;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:05:26;18.26;18.26;18.26;17.27;137.89;137.87;137.84;137.49;116.99;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:08:05;17.79;17.79;17.79;16.82;134.29;134.27;134.24;133.91;113.94;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:10:41;18.09;18.09;18.09;17.11;136.60;136.58;136.55;136.21;115.90;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:13:11;18.49;18.49;18.49;17.48;139.57;139.55;139.52;139.16;118.42;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:15:40;19.22;19.22;19.22;18.18;145.13;145.11;145.08;144.72;123.14;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:18:07;18.33;18.33;18.33;17.34;138.41;138.39;138.36;138.01;117.44;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:20:36;19.00;19.00;19.00;17.97;143.45;143.43;143.40;143.04;121.71;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:23:04;18.74;18.74;18.74;17.72;141.45;141.43;141.40;141.04;120.02;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:25:35;18.23;18.23;18.23;17.23;137.60;137.58;137.55;137.20;116.75;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:28:02;18.43;18.43;18.43;17.42;139.11;139.09;139.06;138.71;118.04;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:30:29;17.84;17.84;17.84;16.87;134.70;134.68;134.65;134.31;114.29;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:32:56;17.83;17.83;17.83;16.86;134.63;134.61;134.58;134.24;114.23;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:35:25;17.74;17.74;17.74;16.77;133.93;133.91;133.88;133.54;113.63;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:37:53;17.98;17.98;17.98;17.00;135.73;135.71;135.68;135.34;115.16;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:40:20;18.13;18.13;18.13;17.14;136.85;136.83;136.80;136.45;116.11;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:42:47;17.90;17.90;17.90;16.93;135.18;135.16;135.13;134.79;114.70;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:45:15;18.43;18.43;18.43;17.43;139.16;139.14;139.11;138.76;118.07;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:47:43;18.05;18.05;18.05;17.07;136.31;136.29;136.26;135.92;115.66;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:50:10;18.49;18.49;18.49;17.48;139.56;139.54;139.51;139.16;118.42;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:52:36;18.60;18.60;18.60;17.59;140.45;140.43;140.40;140.05;119.17;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:55:04;18.75;18.75;18.75;17.73;141.58;141.56;141.53;141.18;120.13;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T02:57:34;18.65;18.65;18.65;17.63;140.79;140.77;140.74;140.38;119.45;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:00:02;18.66;18.66;18.66;17.64;140.86;140.84;140.81;140.46;119.52;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:02:46;18.51;18.51;18.51;17.50;139.75;139.73;139.70;139.35;118.58;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:05:15;18.11;18.11;18.11;17.12;136.70;136.68;136.65;136.31;115.99;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:07:44;19.08;19.08;19.08;18.04;144.06;144.03;144.00;143.64;122.23;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:10:11;19.14;19.14;19.14;18.10;144.52;144.50;144.47;144.11;122.63;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:12:40;19.38;19.38;19.38;18.33;146.33;146.31;146.28;145.91;124.16;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:15:12;18.78;18.78;18.78;17.76;141.81;141.79;141.76;141.40;120.32;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:17:39;19.14;19.14;19.14;18.10;144.52;144.50;144.47;144.11;122.63;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:20:08;19.50;19.50;19.50;18.44;147.20;147.18;147.15;146.78;124.90;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:22:37;18.77;18.77;18.77;17.75;141.69;141.67;141.64;141.28;120.22;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:25:06;19.82;19.82;19.82;18.74;149.65;149.63;149.59;149.22;126.97;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:27:40;19.55;19.55;19.55;18.49;147.60;147.58;147.55;147.18;125.24;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:30:09;19.11;19.11;19.11;18.07;144.25;144.23;144.20;143.83;122.39;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:32:37;19.48;19.48;19.48;18.42;147.04;147.02;146.99;146.62;124.76;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:35:05;19.18;19.18;19.18;18.13;144.77;144.75;144.72;144.36;122.84;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:37:35;18.79;18.79;18.79;17.77;141.86;141.84;141.81;141.45;120.36;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:40:02;20.52;20.52;20.52;19.40;154.90;154.87;154.84;154.45;131.43;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:42:33;22.27;22.27;22.27;21.06;168.16;168.13;168.10;167.67;142.68;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:45:02;22.69;22.69;22.69;21.46;171.33;171.30;171.27;170.84;145.37;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:47:30;24.32;24.32;24.32;23.00;183.59;183.57;183.53;183.07;155.77;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:49:58;24.07;24.07;24.07;22.76;181.69;181.67;181.63;181.17;154.16;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:52:25;23.46;23.46;23.46;22.18;177.10;177.08;177.04;176.59;150.27;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:54:51;23.37;23.37;23.37;22.10;176.48;176.45;176.41;175.97;149.74;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:57:18;23.03;23.03;23.03;21.78;173.87;173.84;173.81;173.37;147.52;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T03:59:45;22.99;22.99;22.99;21.74;173.56;173.54;173.50;173.06;147.26;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:02:11;20.94;20.94;20.94;19.80;158.08;158.06;158.03;157.63;134.13;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:04:38;20.82;20.82;20.82;19.69;157.18;157.16;157.13;156.73;133.36;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:07:05;21.79;21.79;21.79;20.61;164.52;164.49;164.46;164.04;139.59;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:09:32;24.37;24.37;24.37;23.04;183.97;183.95;183.91;183.44;156.10;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:11:59;26.14;26.14;26.13;24.71;197.32;197.29;197.25;196.75;167.42;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:14:25;26.48;26.48;26.48;25.04;199.92;199.89;199.84;199.34;169.62;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:16:52;29.11;29.11;29.11;27.53;219.76;219.73;219.69;219.13;186.47;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:19:19;28.75;28.75;28.75;27.19;217.07;217.04;216.99;216.44;184.18;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:21:45;29.55;29.55;29.55;27.95;223.13;223.10;223.05;222.49;189.32;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:24:14;28.35;28.35;28.35;26.80;214.00;213.97;213.93;213.39;181.58;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:26:41;29.32;29.32;29.32;27.73;221.35;221.32;221.27;220.72;187.81;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:29:11;29.94;29.94;29.94;28.31;226.04;226.01;225.96;225.39;191.79;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:31:39;29.78;29.78;29.78;28.16;224.85;224.82;224.77;224.20;190.78;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:34:06;29.05;29.05;29.05;27.47;219.34;219.31;219.27;218.71;186.11;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:36:37;28.74;28.74;28.74;27.18;216.98;216.95;216.90;216.35;184.10;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:39:06;28.43;28.43;28.43;26.88;214.62;214.59;214.54;214.00;182.10;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:41:36;28.54;28.54;28.54;26.99;215.45;215.42;215.37;214.83;182.81;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:46:37;29.66;29.66;29.66;28.05;223.96;223.92;223.87;223.31;190.02;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:49:05;28.82;28.82;28.82;27.26;217.62;217.58;217.54;216.99;184.64;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:51:39;29.33;29.33;29.33;27.74;221.44;221.41;221.36;220.80;187.89;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:54:08;29.54;29.54;29.54;27.93;223.00;222.97;222.92;222.36;189.21;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:56:35;28.87;28.87;28.87;27.30;217.95;217.92;217.87;217.32;184.92;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T04:59:02;27.93;27.93;27.93;26.42;210.90;210.87;210.82;210.29;178.94;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:01:29;27.80;27.80;27.80;26.29;209.89;209.86;209.81;209.28;178.08;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:03:58;28.43;28.43;28.43;26.88;214.61;214.58;214.54;214.00;182.09;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:06:27;27.48;27.48;27.48;25.99;207.49;207.46;207.41;206.89;176.05;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:08:54;27.94;27.94;27.94;26.43;210.98;210.95;210.90;210.37;179.01;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:11:25;27.35;27.35;27.35;25.86;206.46;206.43;206.39;205.87;175.18;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:13:53;25.55;25.55;25.55;24.16;192.87;192.85;192.80;192.32;163.65;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:16:21;26.06;26.06;26.06;24.65;196.78;196.75;196.71;196.21;166.96;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:18:52;24.75;24.75;24.75;23.40;186.86;186.83;186.79;186.32;158.54;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:21:23;24.25;24.25;24.25;22.93;183.07;183.04;183.00;182.54;155.33;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:23:53;22.33;22.33;22.33;21.12;168.63;168.60;168.56;168.14;143.07;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:26:20;21.66;21.66;21.66;20.49;163.55;163.53;163.50;163.08;138.77;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:28:47;23.34;23.34;23.34;22.07;176.23;176.21;176.17;175.72;149.53;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:31:15;21.73;21.73;21.73;20.55;164.07;164.05;164.01;163.60;139.21;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:33:43;21.39;21.39;21.39;20.22;161.46;161.43;161.40;160.99;136.99;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:36:10;20.93;20.93;20.93;19.79;158.02;158.00;157.96;157.56;134.07;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:38:37;20.61;20.61;20.61;19.49;155.60;155.58;155.55;155.15;132.02;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:41:04;19.01;19.01;19.01;17.97;143.50;143.48;143.45;143.09;121.76;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:43:31;19.43;19.43;19.43;18.37;146.69;146.66;146.63;146.26;124.46;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:45:59;19.06;19.06;19.06;18.02;143.89;143.87;143.84;143.47;122.09;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:48:27;19.28;19.28;19.28;18.23;145.57;145.55;145.52;145.15;123.51;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:50:54;18.98;18.98;18.98;17.95;143.28;143.26;143.23;142.87;121.57;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:53:20;18.40;18.40;18.40;17.40;138.92;138.90;138.87;138.52;117.87;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:55:47;18.53;18.53;18.53;17.53;139.93;139.91;139.88;139.52;118.72;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T05:58:14;17.71;17.71;17.71;16.75;133.70;133.68;133.65;133.32;113.44;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:00:41;18.15;18.15;18.15;17.17;137.05;137.03;137.00;136.66;116.29;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:03:08;16.85;16.85;16.85;15.93;127.19;127.17;127.14;126.82;107.92;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:05:35;16.63;16.63;16.63;15.73;125.58;125.57;125.54;125.22;106.55;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:08:04;16.71;16.71;16.71;15.80;126.17;126.15;126.12;125.80;107.05;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:10:32;17.28;17.28;17.28;16.35;130.49;130.48;130.45;130.12;110.72;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:12:59;16.82;16.82;16.82;15.91;127.02;127.01;126.98;126.66;107.78;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:15:28;16.96;16.96;16.96;16.04;128.07;128.05;128.02;127.70;108.66;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:17:55;17.56;17.56;17.56;16.61;132.58;132.56;132.53;132.20;112.49;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:20:23;16.74;16.74;16.74;15.83;126.40;126.38;126.35;126.04;107.25;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:22:50;16.07;16.07;16.07;15.20;121.33;121.31;121.29;120.98;102.95;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:25:17;15.58;15.58;15.58;14.73;117.62;117.60;117.58;117.28;99.80;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:27:46;16.87;16.87;16.87;15.96;127.39;127.38;127.35;127.03;108.09;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:30:14;17.57;17.57;17.57;16.61;132.63;132.61;132.59;132.25;112.54;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:32:42;17.72;17.72;17.72;16.76;133.80;133.79;133.76;133.42;113.53;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:35:12;17.22;17.22;17.22;16.28;130.01;129.99;129.96;129.63;110.31;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:37:42;18.21;18.21;18.21;17.22;137.45;137.43;137.40;137.06;116.63;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:40:11;17.31;17.31;17.31;16.37;130.70;130.68;130.65;130.32;110.89;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:42:40;16.90;16.90;16.90;15.98;127.61;127.59;127.57;127.24;108.28;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:45:15;17.37;17.37;17.37;16.43;131.18;131.16;131.13;130.80;111.30;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:47:49;17.28;17.28;17.28;16.34;130.43;130.41;130.38;130.06;110.67;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:50:18;17.82;17.82;17.82;16.86;134.57;134.55;134.53;134.19;114.18;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:52:45;17.67;17.67;17.67;16.71;133.42;133.41;133.38;133.04;113.21;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:55:12;17.75;17.75;17.75;16.78;133.98;133.96;133.93;133.59;113.68;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T06:57:39;18.73;18.73;18.73;17.71;141.40;141.38;141.35;140.99;119.97;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:00:08;17.94;17.94;17.94;16.97;135.45;135.43;135.40;135.06;114.93;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:02:38;18.21;18.21;18.21;17.22;137.51;137.49;137.46;137.12;116.68;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:05:08;18.37;18.37;18.37;17.37;138.66;138.64;138.61;138.26;117.65;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:07:36;18.25;18.25;18.25;17.25;137.76;137.74;137.71;137.36;116.88;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:10:04;18.46;18.46;18.46;17.46;139.39;139.37;139.34;138.99;118.27;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:12:32;17.61;17.61;17.61;16.65;132.93;132.91;132.89;132.55;112.79;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:15:05;17.25;17.25;17.25;16.31;130.23;130.21;130.19;129.86;110.50;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:17:36;16.42;16.42;16.42;15.53;123.98;123.96;123.94;123.62;105.19;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:20:03;17.04;17.04;17.04;16.12;128.68;128.66;128.63;128.31;109.18;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:22:34;16.58;16.58;16.58;15.67;125.14;125.12;125.10;124.78;106.18;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:25:01;16.39;16.39;16.39;15.49;123.71;123.69;123.66;123.35;104.96;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:27:31;16.90;16.90;16.90;15.98;127.59;127.57;127.54;127.22;108.25;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:30:02;15.81;15.81;15.81;14.95;119.39;119.37;119.35;119.05;101.30;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:32:29;15.73;15.73;15.73;14.87;118.74;118.72;118.70;118.40;100.75;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:34:55;15.18;15.18;15.18;14.35;114.58;114.56;114.53;114.25;97.21;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:37:22;13.98;13.98;13.98;13.22;105.55;105.54;105.52;105.25;89.56;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:39:49;13.98;13.98;13.98;13.22;105.51;105.50;105.47;105.21;89.52;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:42:19;14.50;14.50;14.50;13.71;109.48;109.47;109.44;109.17;92.89;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-06-22T07:44:46;14.17;14.17;14.17;13.40;106.99;106.97;106.95;106.68;90.78;0.38
