sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:01:56;3.73;3.71;3.67;3.43;27.40;27.40;27.38;27.24;23.41;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:04:22;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.54;22.86;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:06:48;3.67;3.67;3.67;3.47;27.71;27.70;27.69;27.59;23.77;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:09:13;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.86;23.14;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:11:39;3.44;3.44;3.44;3.25;25.99;25.99;25.98;25.89;22.30;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:14:05;3.44;3.44;3.44;3.26;26.00;25.99;25.98;25.89;22.31;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:16:32;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.70;21.28;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:18:58;3.34;3.34;3.34;3.16;25.22;25.22;25.21;25.12;21.64;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:21:29;3.72;3.72;3.72;3.52;28.07;28.07;28.06;27.96;24.09;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:23:56;3.42;3.42;3.42;3.23;25.81;25.80;25.80;25.71;22.15;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:26:22;3.57;3.57;3.57;3.38;26.97;26.96;26.95;26.86;23.14;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:28:48;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.13;23.38;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:31:14;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.28;23.51;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:33:40;3.49;3.49;3.49;3.30;26.34;26.33;26.32;26.23;22.60;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:36:06;3.55;3.55;3.55;3.36;26.80;26.80;26.79;26.70;23.00;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:38:38;3.86;3.86;3.86;3.65;29.13;29.13;29.12;29.02;25.00;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:41:07;3.35;3.35;3.35;3.17;25.31;25.30;25.29;25.21;21.72;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:43:35;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.34;21.83;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:46:02;3.63;3.63;3.63;3.44;27.45;27.44;27.43;27.34;23.55;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:48:28;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.03;22.42;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:50:54;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.57;22.89;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:53:22;3.27;3.27;3.27;3.10;24.73;24.72;24.71;24.63;21.22;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:55:48;3.08;3.08;3.08;2.91;23.27;23.26;23.25;23.17;19.96;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T00:58:18;3.42;3.42;3.42;3.24;25.86;25.86;25.85;25.76;22.19;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:00:47;3.38;3.38;3.38;3.19;25.51;25.51;25.50;25.41;21.89;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:03:14;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.68;20.40;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:05:42;3.06;3.06;3.06;2.90;23.12;23.11;23.10;23.02;19.84;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:14:15;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.71;20.42;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:16:23;3.39;3.39;3.39;3.21;25.62;25.61;25.61;25.52;21.98;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:18:55;3.29;3.29;3.29;3.11;24.85;24.84;24.83;24.75;21.32;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:21:28;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.77;23.07;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:27:09;3.52;3.52;3.52;3.33;26.58;26.58;26.57;26.48;22.81;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:30:11;3.52;3.52;3.52;3.33;26.61;26.61;26.60;26.51;22.84;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:32:41;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.11;22.50;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:35:09;3.66;3.66;3.66;3.46;27.61;27.60;27.59;27.49;23.69;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:37:37;3.82;3.81;3.80;3.58;28.57;28.57;28.55;28.44;24.48;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:40:07;3.76;3.76;3.75;3.54;28.30;28.30;28.29;28.18;24.27;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:42:34;3.74;3.74;3.74;3.54;28.25;28.24;28.23;28.13;24.24;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:45:03;4.15;4.15;4.15;3.92;31.31;31.31;31.29;31.19;26.87;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:47:31;5.03;5.03;5.03;4.76;38.02;38.01;38.00;37.86;32.62;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:49:57;5.27;5.27;5.27;4.99;39.81;39.81;39.79;39.65;34.16;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:52:24;5.20;5.20;5.20;4.92;39.28;39.27;39.26;39.12;33.70;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:54:50;5.56;5.56;5.56;5.26;42.00;41.99;41.97;41.83;36.03;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:57:15;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.40;36.53;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T01:59:46;5.53;5.53;5.53;5.23;41.73;41.73;41.71;41.57;35.81;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:02:15;6.58;6.58;6.58;6.22;49.65;49.64;49.62;49.45;42.60;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:04:54;7.21;7.20;7.18;6.77;54.08;54.07;54.04;53.83;46.35;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:07:29;6.82;6.82;6.82;6.45;51.50;51.49;51.47;51.29;44.19;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:10:02;6.94;6.94;6.94;6.56;52.39;52.38;52.36;52.18;44.95;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:12:33;7.29;7.29;7.29;6.89;55.05;55.04;55.02;54.83;47.24;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:15:01;7.86;7.86;7.86;7.43;59.36;59.35;59.33;59.13;50.94;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:17:29;9.02;9.02;9.02;8.53;68.13;68.12;68.09;67.85;58.46;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:20:00;8.65;8.65;8.65;8.18;65.31;65.30;65.28;65.05;56.04;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:22:30;8.98;8.98;8.98;8.50;67.84;67.83;67.80;67.57;58.21;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:24:56;8.05;8.05;8.04;7.61;60.73;60.72;60.70;60.48;52.10;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:27:22;9.25;9.25;9.25;8.75;69.84;69.83;69.81;69.56;59.93;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:29:47;9.05;9.05;9.05;8.56;68.32;68.31;68.29;68.05;58.63;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:32:13;9.65;9.65;9.65;9.11;72.78;72.77;72.74;72.48;62.43;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:34:40;9.45;9.45;9.45;8.94;71.38;71.36;71.34;71.09;61.25;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:37:08;9.40;9.40;9.40;8.89;70.97;70.96;70.93;70.68;60.90;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:39:39;9.25;9.25;9.25;8.75;69.85;69.84;69.81;69.57;59.94;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:42:07;9.90;9.90;9.90;9.36;74.71;74.70;74.68;74.41;64.11;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:44:33;10.15;10.15;10.15;9.59;76.61;76.60;76.57;76.30;65.73;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:46:59;10.71;10.71;10.71;10.13;80.86;80.85;80.82;80.54;69.39;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:49:25;10.65;10.65;10.65;10.07;80.40;80.39;80.36;80.08;68.99;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:51:50;10.42;10.42;10.42;9.85;78.65;78.63;78.60;78.33;67.48;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:54:19;10.44;10.44;10.44;9.87;78.81;78.79;78.77;78.49;67.62;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:56:47;10.66;10.66;10.66;10.08;80.49;80.48;80.45;80.17;69.07;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T02:59:13;10.71;10.71;10.71;10.13;80.85;80.84;80.81;80.52;69.37;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:01:39;10.62;10.62;10.62;10.05;80.22;80.21;80.18;79.90;68.84;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:04:12;11.03;11.03;11.03;10.43;83.30;83.29;83.26;82.97;71.48;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:06:39;11.14;11.14;11.14;10.53;84.09;84.08;84.05;83.75;72.16;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:09:06;11.62;11.62;11.62;10.99;87.72;87.70;87.67;87.36;75.27;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:11:33;12.14;12.14;12.14;11.48;91.67;91.65;91.62;91.30;78.66;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:13:59;11.63;11.63;11.63;10.99;87.78;87.77;87.74;87.43;75.33;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:16:27;12.03;12.03;12.03;11.38;90.84;90.83;90.80;90.48;77.95;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:18:55;11.88;11.88;11.88;11.23;89.70;89.68;89.65;89.34;76.97;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:21:28;12.72;12.72;12.72;12.03;96.05;96.04;96.00;95.67;82.42;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:23:54;12.56;12.54;12.50;11.78;94.04;94.03;93.99;93.61;80.58;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:26:21;12.73;12.73;12.73;12.04;96.13;96.11;96.08;95.74;82.49;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:28:48;12.52;12.52;12.52;11.84;94.51;94.50;94.46;94.13;81.10;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:31:15;12.57;12.57;12.57;11.89;94.95;94.94;94.90;94.57;81.48;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:33:40;12.59;12.59;12.59;11.91;95.10;95.08;95.05;94.72;81.60;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:36:06;12.18;12.18;12.18;11.52;91.98;91.96;91.93;91.61;78.92;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:38:32;11.95;11.95;11.95;11.30;90.22;90.21;90.18;89.86;77.42;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:40:58;12.76;12.76;12.76;12.07;96.35;96.33;96.30;95.96;82.68;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:43:25;12.01;12.01;12.01;11.36;90.72;90.70;90.67;90.35;77.84;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:45:51;12.59;12.59;12.58;11.90;94.99;94.98;94.94;94.61;81.50;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:48:17;12.78;12.78;12.78;12.09;96.54;96.52;96.49;96.15;82.84;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:50:43;12.29;12.29;12.29;11.62;92.79;92.77;92.74;92.42;79.62;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:53:09;12.24;12.24;12.24;11.57;92.43;92.41;92.38;92.05;79.31;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:55:36;13.08;13.08;13.08;12.37;98.80;98.79;98.75;98.41;84.78;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T03:58:02;13.06;13.06;13.06;12.35;98.64;98.63;98.59;98.25;84.65;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:00:31;13.73;13.73;13.73;12.98;103.66;103.64;103.60;103.24;88.95;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:02:57;13.35;13.35;13.35;12.62;100.77;100.76;100.72;100.37;86.47;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:05:23;13.62;13.62;13.62;12.88;102.84;102.83;102.79;102.43;88.25;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:07:49;13.59;13.59;13.59;12.85;102.64;102.62;102.58;102.23;88.07;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:10:15;13.62;13.62;13.62;12.88;102.83;102.82;102.78;102.42;88.24;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:12:41;14.65;14.65;14.65;13.86;110.64;110.62;110.58;110.20;94.94;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:15:07;14.47;14.47;14.47;13.68;109.26;109.24;109.20;108.82;93.75;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:17:33;14.76;14.76;14.76;13.96;111.46;111.44;111.40;111.01;95.64;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:19:59;14.79;14.79;14.79;13.98;111.65;111.63;111.59;111.20;95.80;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:22:25;14.67;14.67;14.67;13.88;110.80;110.78;110.74;110.35;95.07;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:24:51;14.25;14.24;14.23;13.45;107.36;107.34;107.30;106.91;92.09;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:27:18;14.88;14.88;14.88;14.06;112.30;112.28;112.24;111.84;96.35;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:29:45;14.68;14.68;14.68;13.88;110.87;110.85;110.81;110.42;95.14;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:32:14;14.26;14.26;14.26;13.48;107.66;107.64;107.60;107.22;92.37;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:34:41;14.64;14.64;14.64;13.85;110.58;110.56;110.52;110.13;94.88;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:37:07;14.57;14.57;14.57;13.78;110.01;109.99;109.95;109.57;94.40;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:39:33;14.97;14.97;14.97;14.16;113.05;113.03;112.99;112.60;97.01;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:41:59;14.79;14.79;14.79;13.99;111.69;111.67;111.63;111.24;95.84;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:44:25;14.83;14.83;14.83;14.02;111.96;111.94;111.90;111.51;96.07;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:46:53;14.68;14.68;14.68;13.89;110.88;110.86;110.82;110.44;95.15;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:49:26;14.98;14.98;14.98;14.16;113.10;113.08;113.04;112.64;97.05;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:51:59;14.88;14.88;14.88;14.07;112.36;112.34;112.30;111.91;96.41;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:54:26;15.30;15.30;15.30;14.47;115.53;115.52;115.48;115.07;99.14;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:56:53;15.09;15.09;15.09;14.26;113.90;113.88;113.84;113.44;97.73;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T04:59:22;15.48;15.48;15.48;14.64;116.86;116.84;116.80;116.39;100.27;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:01:56;14.83;14.83;14.83;14.02;111.96;111.95;111.91;111.51;96.07;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:04:23;14.65;14.65;14.65;13.86;110.65;110.64;110.60;110.21;94.95;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:06:50;15.19;15.19;15.19;14.37;114.71;114.69;114.65;114.25;98.43;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:09:17;14.83;14.83;14.83;14.03;112.01;111.99;111.95;111.56;96.12;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:11:46;15.07;15.07;15.07;14.25;113.78;113.76;113.72;113.32;97.63;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:14:12;15.06;15.06;15.06;14.25;113.75;113.73;113.69;113.29;97.60;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:16:40;14.88;14.88;14.88;14.07;112.38;112.36;112.32;111.93;96.43;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:19:07;14.71;14.71;14.71;13.91;111.04;111.02;110.98;110.59;95.28;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:21:34;14.47;14.47;14.47;13.68;109.27;109.25;109.22;108.83;93.76;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:24:00;14.22;14.22;14.21;13.44;107.31;107.29;107.25;106.87;92.07;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:26:28;14.32;14.32;14.32;13.54;108.11;108.09;108.05;107.67;92.77;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:28:55;14.99;14.99;14.99;14.18;113.19;113.17;113.13;112.74;97.13;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:31:23;14.58;14.58;14.58;13.79;110.09;110.07;110.03;109.65;94.47;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:33:50;14.44;14.44;14.44;13.66;109.04;109.02;108.99;108.60;93.57;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:36:18;14.74;14.73;14.73;13.92;111.12;111.10;111.06;110.66;95.32;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:38:50;14.08;14.08;14.07;13.31;106.25;106.24;106.20;105.82;91.17;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:41:17;14.01;14.01;14.01;13.25;105.81;105.79;105.76;105.39;90.79;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:43:43;14.08;14.08;14.08;13.31;106.30;106.28;106.24;105.87;91.21;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:46:09;13.58;13.58;13.58;12.84;102.52;102.50;102.47;102.11;87.97;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:48:35;13.74;13.74;13.74;13.00;103.78;103.77;103.73;103.37;89.06;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:51:01;14.44;14.44;14.44;13.66;109.06;109.04;109.00;108.62;93.58;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:53:27;13.57;13.57;13.57;12.84;102.50;102.49;102.45;102.09;87.96;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:55:53;14.20;14.20;14.20;13.43;107.26;107.25;107.21;106.83;92.04;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T05:58:19;14.27;14.27;14.27;13.50;107.79;107.77;107.74;107.36;92.49;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:00:45;13.94;13.94;13.94;13.18;105.21;105.19;105.15;104.78;90.27;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:03:11;14.02;14.02;14.02;13.26;105.85;105.84;105.80;105.43;90.83;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:05:37;13.29;13.29;13.29;12.57;100.35;100.34;100.30;99.95;86.11;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:08:04;13.97;13.97;13.97;13.21;105.47;105.45;105.41;105.04;90.50;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:10:32;13.98;13.98;13.98;13.22;105.57;105.56;105.52;105.15;90.59;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:12:58;14.47;14.47;14.47;13.68;109.24;109.23;109.19;108.80;93.74;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:15:27;13.84;13.84;13.84;13.09;104.50;104.48;104.45;104.08;89.67;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:17:54;14.00;13.98;13.94;13.14;104.95;104.94;104.89;104.48;89.95;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:20:21;13.55;13.55;13.55;12.81;102.31;102.29;102.25;101.89;87.78;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:22:48;14.27;14.27;14.27;13.49;107.75;107.74;107.70;107.32;92.46;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:25:14;14.70;14.70;14.70;13.90;110.98;110.96;110.92;110.53;95.23;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:27:45;14.37;14.37;14.37;13.59;108.51;108.49;108.45;108.07;93.11;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:30:12;14.32;14.32;14.32;13.54;108.15;108.13;108.09;107.72;92.80;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:32:40;13.96;13.96;13.96;13.20;105.39;105.37;105.33;104.97;90.43;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:35:07;13.99;13.99;13.99;13.23;105.62;105.60;105.57;105.20;90.63;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:37:38;14.01;14.01;14.01;13.25;105.78;105.77;105.73;105.36;90.77;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:40:06;13.87;13.87;13.87;13.12;104.74;104.72;104.68;104.32;89.87;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:42:39;14.31;14.31;14.30;13.52;107.98;107.96;107.92;107.54;92.64;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:45:07;15.50;15.45;15.35;14.40;114.97;114.95;114.89;114.37;98.36;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:47:33;14.99;14.98;14.97;14.14;112.90;112.88;112.84;112.43;96.84;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:49:59;14.65;14.64;14.61;13.79;110.10;110.09;110.04;109.63;94.40;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:52:25;14.25;14.24;14.24;13.46;107.46;107.45;107.41;107.02;92.20;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:54:52;14.75;14.74;14.74;13.93;111.24;111.22;111.18;110.78;95.44;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:57:18;14.46;14.45;14.43;13.62;108.73;108.71;108.67;108.26;93.23;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T06:59:45;14.74;14.74;14.74;13.94;111.30;111.29;111.25;110.86;95.51;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T07:02:11;14.41;14.41;14.41;13.62;108.79;108.77;108.73;108.35;93.35;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T07:04:37;14.46;14.46;14.46;13.68;109.20;109.18;109.14;108.76;93.70;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T07:07:03;14.59;14.58;14.57;13.75;109.81;109.79;109.75;109.34;94.17;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T07:09:29;14.68;14.68;14.68;13.88;110.87;110.85;110.81;110.42;95.13;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T07:11:55;15.09;15.09;15.09;14.27;113.96;113.94;113.90;113.50;97.79;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T07:14:21;14.08;14.08;14.08;13.31;106.30;106.29;106.25;105.88;91.22;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T07:16:47;14.40;14.40;14.40;13.61;108.71;108.70;108.66;108.28;93.29;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T07:19:12;15.13;15.13;15.13;14.31;114.24;114.23;114.19;113.79;98.03;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T07:21:38;15.20;15.20;15.20;14.38;114.80;114.78;114.74;114.34;98.51;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T07:24:07;14.93;14.93;14.93;14.12;112.76;112.74;112.70;112.31;96.76;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T07:26:33;14.69;14.69;14.69;13.90;110.96;110.94;110.90;110.51;95.21;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T07:28:59;14.59;14.59;14.59;13.80;110.17;110.16;110.12;109.73;94.54;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T07:31:26;15.31;15.31;15.31;14.47;115.56;115.54;115.50;115.09;99.15;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T07:33:52;14.49;14.49;14.49;13.70;109.42;109.40;109.36;108.98;93.89;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T07:36:18;14.57;14.57;14.57;13.78;110.01;109.99;109.95;109.57;94.40;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-06-22T07:38:44;14.96;14.96;14.96;14.15;113.00;112.98;112.94;112.55;96.96;0.52
