sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78642;SPS30;67954;47.618;17.606;2023-06-22T00:00:20;6.17;6.17;6.17;5.87;;;;49.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:00:51;6.23;6.23;6.23;5.97;;;;48.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:01:24;6.47;6.47;6.47;6.17;;;;49.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:01:55;6.23;6.23;6.23;5.93;;;;50.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:02:26;6.77;6.77;6.77;6.47;;;;52.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:02:58;6.77;6.77;6.77;6.47;;;;52.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:03:29;6.57;6.57;6.57;6.27;;;;52.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:04:00;7.23;7.23;7.23;6.87;;;;53.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:04:32;6.97;6.97;6.97;6.63;;;;52.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:05:03;6.87;6.87;6.87;6.53;;;;52.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:05:34;6.53;6.53;6.53;6.27;;;;53.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:06:06;6.30;6.30;6.30;6.00;;;;54.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:06:37;6.77;6.77;6.77;6.43;;;;60.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:07:09;6.50;6.50;6.50;6.20;;;;66.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:07:40;6.87;6.87;6.87;6.53;;;;69.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:08:11;6.53;6.53;6.53;6.23;;;;71.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:08:43;6.80;6.80;6.80;6.50;;;;72.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:09:14;6.53;6.53;6.53;6.23;;;;71.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:09:46;6.37;6.37;6.37;6.07;;;;71.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:10:18;6.37;6.37;6.37;6.07;;;;71.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:10:49;6.63;6.63;6.63;6.30;;;;71.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:11:19;6.23;6.23;6.23;5.93;;;;72.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:11:51;5.97;5.97;5.97;5.67;;;;72.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:12:22;5.93;5.93;5.93;5.63;;;;73.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:12:53;5.80;5.80;5.80;5.50;;;;76.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:13:24;5.73;5.73;5.73;5.47;;;;76.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:13:55;5.97;5.97;5.97;5.67;;;;74.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:14:26;5.80;5.80;5.80;5.50;;;;69.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:14:57;5.40;5.40;5.40;5.20;;;;63.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:15:29;5.03;5.03;5.03;4.83;;;;60.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:16:00;5.63;5.63;5.63;5.37;;;;60.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:16:32;5.83;5.83;5.83;5.53;;;;59.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:17:03;5.30;5.30;5.30;5.03;;;;57.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:17:34;5.37;5.37;5.37;5.10;;;;53.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:18:05;5.17;5.17;5.17;4.93;;;;53.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:18:37;6.00;6.00;6.00;5.73;;;;52.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:19:08;5.30;5.30;5.30;5.07;;;;49.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:19:41;5.10;5.10;5.10;4.87;;;;46.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:20:13;5.37;5.37;5.37;5.10;;;;47.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:20:44;5.50;5.50;5.50;5.27;;;;48.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:21:16;5.30;5.30;5.30;5.07;;;;48.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:21:50;4.93;4.93;4.93;4.73;;;;49.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:22:23;5.23;5.23;5.23;4.97;;;;50.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:22:58;5.27;5.27;5.27;5.00;;;;52.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:23:31;4.90;4.90;4.90;4.67;;;;51.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:24:04;5.57;5.57;5.57;5.33;;;;50.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:24:36;6.10;6.10;6.10;5.80;;;;44.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:25:10;5.50;5.50;5.50;5.23;;;;36.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:25:42;5.27;5.27;5.27;5.03;;;;32.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:26:13;4.87;4.87;4.87;4.67;;;;35.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:26:45;5.37;5.33;5.30;5.07;;;;38.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:27:16;5.63;5.63;5.57;5.27;;;;39.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:27:47;5.17;5.17;5.17;4.90;;;;40.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:28:18;5.17;5.17;5.17;4.93;;;;41.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:28:49;6.13;6.13;6.13;5.83;;;;41.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:29:20;5.07;5.07;5.07;4.80;;;;41.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:29:52;5.43;5.43;5.43;5.13;;;;39.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:30:23;5.57;5.57;5.57;5.30;;;;38.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:30:54;5.20;5.20;5.20;4.93;;;;36.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:31:25;5.53;5.53;5.53;5.27;;;;35.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:31:56;5.30;5.30;5.30;5.03;;;;33.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:32:27;5.10;5.10;5.10;4.90;;;;29.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:32:59;5.27;5.27;5.27;5.07;;;;28.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:33:30;5.50;5.50;5.50;5.23;;;;28.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:34:01;5.60;5.60;5.60;5.37;;;;28.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:34:33;5.53;5.53;5.53;5.30;;;;29.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:35:04;4.97;4.97;4.97;4.73;;;;31.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:35:35;5.07;5.07;5.07;4.83;;;;35.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:36:07;4.43;4.43;4.43;4.23;;;;40.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:36:38;5.00;5.00;5.00;4.77;;;;42.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:37:11;5.17;5.17;5.17;4.93;;;;43.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:37:42;5.67;5.67;5.67;5.37;;;;42.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:38:13;5.53;5.53;5.53;5.27;;;;42.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:38:44;5.57;5.57;5.57;5.33;;;;43.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:39:16;5.10;5.10;5.10;4.90;;;;48.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:39:47;5.97;5.97;5.97;5.70;;;;66.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:40:20;5.97;5.97;5.97;5.67;;;;92.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:40:52;5.53;5.53;5.53;5.23;;;;99.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:41:23;5.57;5.57;5.57;5.27;;;;92.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:41:58;5.70;5.70;5.70;5.43;;;;81.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:42:29;5.47;5.47;5.47;5.23;;;;75.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:43:01;5.13;5.13;5.13;4.90;;;;72.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:43:32;5.33;5.33;5.33;5.03;;;;69.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:44:04;5.47;5.47;5.47;5.20;;;;68.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:44:35;5.13;5.13;5.13;4.93;;;;66.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:45:06;5.73;5.73;5.73;5.47;;;;60.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:45:38;5.97;5.97;5.97;5.70;;;;51.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:46:09;5.67;5.67;5.67;5.40;;;;49.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:46:40;5.40;5.40;5.40;5.17;;;;49.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:47:12;5.13;5.13;5.13;4.90;;;;50.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:47:46;5.27;5.27;5.27;5.00;;;;51.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:48:17;5.30;5.30;5.30;5.10;;;;55.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:48:49;5.07;5.07;5.07;4.87;;;;60.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:49:22;5.20;5.20;5.20;5.00;;;;60.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:49:52;5.67;5.67;5.67;5.40;;;;60.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:50:25;5.17;5.17;5.17;4.90;;;;60.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:50:57;5.07;5.07;5.07;4.83;;;;60.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:51:29;4.87;4.87;4.87;4.63;;;;60.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:52:01;5.03;5.03;5.03;4.80;;;;63.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:52:32;4.63;4.63;4.63;4.43;;;;66.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:53:08;5.30;5.30;5.30;5.07;;;;66.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:53:41;5.70;5.70;5.70;5.40;;;;64.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:54:13;5.63;5.63;5.63;5.37;;;;62.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:54:44;5.37;5.37;5.37;5.10;;;;59.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:55:16;5.63;5.63;5.63;5.37;;;;57.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:55:49;5.07;5.07;5.07;4.83;;;;57.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:56:22;5.50;5.50;5.50;5.20;;;;57.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:56:55;5.53;5.53;5.53;5.23;;;;56.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:57:27;5.60;5.60;5.60;5.30;;;;56.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:57:58;5.63;5.63;5.63;5.43;;;;56.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:58:29;5.70;5.70;5.70;5.40;;;;56.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:59:01;5.67;5.67;5.67;5.40;;;;56.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T00:59:33;5.87;5.87;5.87;5.57;;;;56.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:00:05;5.53;5.53;5.53;5.23;;;;59.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:00:51;5.37;5.37;5.37;5.10;;;;72.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:01:21;5.23;5.23;5.23;5.00;;;;78.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:01:54;5.47;5.47;5.47;5.23;;;;79.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:02:25;5.37;5.37;5.37;5.13;;;;82.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:02:56;5.70;5.70;5.70;5.47;;;;85.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:03:28;5.57;5.57;5.57;5.33;;;;82.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:03:59;5.53;5.53;5.53;5.27;;;;81.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:04:34;5.77;5.77;5.77;5.53;;;;83.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:05:07;5.40;5.40;5.40;5.20;;;;84.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:05:38;5.87;5.87;5.87;5.60;;;;82.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:06:10;5.63;5.63;5.63;5.33;;;;81.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:06:53;4.80;4.80;4.80;4.57;;;;80.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:07:35;5.37;5.37;5.37;5.10;;;;78.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:08:15;5.70;5.70;5.70;5.43;;;;78.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:08:57;5.13;5.13;5.13;4.93;;;;78.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:09:37;5.30;5.30;5.30;5.00;;;;80.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:10:18;5.47;5.47;5.47;5.17;;;;83.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:10:59;5.13;5.13;5.13;4.87;;;;87.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:11:39;5.43;5.43;5.43;5.20;;;;88.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:12:16;5.37;5.37;5.37;5.13;;;;87.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:12:51;5.70;5.70;5.70;5.40;;;;84.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:13:27;5.23;5.23;5.23;5.03;;;;78.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:14:06;5.33;5.33;5.33;5.10;;;;73.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:14:43;6.10;6.10;6.10;5.80;;;;71.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:15:27;5.60;5.60;5.60;5.33;;;;70.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:16:05;5.53;5.53;5.53;5.27;;;;70.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:16:41;5.73;5.73;5.73;5.47;;;;71.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:17:14;5.03;5.03;5.03;4.77;;;;72.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:17:47;5.00;5.00;5.00;4.73;;;;75.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:18:20;5.47;5.47;5.47;5.20;;;;79.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:18:57;5.73;5.73;5.73;5.47;;;;88.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:19:35;5.43;5.43;5.43;5.17;;;;92.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:20:14;5.17;5.17;5.17;4.90;;;;95.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:20:46;5.27;5.27;5.27;5.03;;;;95.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:21:20;4.90;4.90;4.90;4.70;;;;94.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:21:53;4.93;4.93;4.93;4.70;;;;93.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:22:28;5.50;5.50;5.50;5.23;;;;92.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:23:09;5.37;5.37;5.37;5.13;;;;93.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:23:56;5.30;5.30;5.30;5.07;;;;92.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:24:41;5.27;5.27;5.27;4.97;;;;92.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:25:26;5.37;5.37;5.37;5.13;;;;93.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:26:06;5.43;5.43;5.43;5.20;;;;94.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:26:51;5.83;5.83;5.83;5.53;;;;93.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:27:36;6.60;6.60;6.60;6.27;;;;87.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:28:22;6.17;6.17;6.17;5.90;;;;78.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:29:06;5.43;5.43;5.43;5.20;;;;79.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:29:43;5.50;5.50;5.50;5.23;;;;79.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:30:16;5.53;5.53;5.53;5.27;;;;79.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:30:48;5.97;5.97;5.97;5.70;;;;80.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:31:31;5.20;5.20;5.20;4.93;;;;81.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:32:05;5.07;5.07;5.07;4.83;;;;83.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:32:38;4.90;4.90;4.90;4.67;;;;83.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:33:12;5.90;5.90;5.90;5.63;;;;83.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:33:45;5.90;5.90;5.90;5.60;;;;84.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:34:19;5.57;5.57;5.57;5.30;;;;81.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:34:53;5.37;5.37;5.37;5.13;;;;76.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:35:24;5.67;5.67;5.67;5.40;;;;75.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:35:56;6.00;6.00;6.00;5.70;;;;73.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:36:29;5.90;5.90;5.90;5.67;;;;72.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:37:02;5.60;5.60;5.60;5.30;;;;72.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:37:35;5.83;5.83;5.83;5.57;;;;73.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:38:08;5.33;5.33;5.33;5.07;;;;76.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:38:40;5.47;5.47;5.47;5.17;;;;81.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:39:14;5.67;5.67;5.67;5.43;;;;86.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:39:46;5.90;5.90;5.90;5.67;;;;90.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:40:18;5.87;5.87;5.87;5.60;;;;93.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:40:52;5.13;5.13;5.13;4.90;;;;96.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:41:25;5.23;5.23;5.23;5.03;;;;98.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:41:58;5.33;5.33;5.33;5.10;;;;104.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:42:31;5.50;5.50;5.50;5.23;;;;104.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:43:04;5.50;5.50;5.50;5.27;;;;102.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:43:37;5.47;5.47;5.47;5.23;;;;101.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:44:10;5.50;5.50;5.50;5.23;;;;101.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:44:42;6.07;6.07;6.07;5.83;;;;104.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:45:14;6.03;6.03;6.03;5.73;;;;103.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:45:47;5.87;5.87;5.87;5.63;;;;102.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:46:18;5.90;5.90;5.90;5.63;;;;101.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:46:51;5.57;5.57;5.57;5.33;;;;101.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:47:24;5.10;5.10;5.10;4.87;;;;101.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:47:55;5.37;5.37;5.37;5.10;;;;100.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:48:27;5.80;5.80;5.80;5.53;;;;100.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:49:00;5.93;5.93;5.93;5.63;;;;100.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:49:32;5.87;5.87;5.87;5.60;;;;100.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:50:03;5.80;5.80;5.80;5.50;;;;99.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:50:37;5.70;5.70;5.70;5.40;;;;99.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:51:08;5.53;5.53;5.53;5.30;;;;98.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:51:39;5.40;5.40;5.40;5.17;;;;97.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:52:11;5.40;5.40;5.40;5.13;;;;93.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:52:42;5.33;5.33;5.33;5.10;;;;90.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:53:13;5.97;5.97;5.97;5.73;;;;90.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:53:45;5.77;5.77;5.77;5.50;;;;90.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:54:17;5.83;5.83;5.83;5.53;;;;91.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:54:48;6.23;6.23;6.23;5.97;;;;91.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:55:20;5.43;5.43;5.43;5.17;;;;91.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:55:51;5.80;5.80;5.80;5.50;;;;91.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:56:22;5.53;5.53;5.53;5.30;;;;90.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:56:54;5.73;5.73;5.73;5.43;;;;88.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:57:25;6.37;6.37;6.37;6.10;;;;87.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:57:57;6.23;6.23;6.23;5.93;;;;85.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:58:29;5.73;5.73;5.73;5.47;;;;84.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:59:05;5.67;5.67;5.67;5.40;;;;85.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T01:59:58;6.10;6.10;6.10;5.87;;;;86.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T02:00:31;6.17;6.17;6.17;5.87;;;;86.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T02:01:09;6.37;6.37;6.37;6.07;;;;86.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T02:01:43;5.73;5.73;5.73;5.50;;;;86.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T02:02:18;5.97;5.97;5.97;5.67;;;;86.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T02:02:58;6.03;6.03;6.03;5.73;;;;86.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T02:03:34;5.83;5.83;5.83;5.53;;;;87.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T02:04:09;6.07;6.07;6.07;5.80;;;;89.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T02:04:46;6.17;6.17;6.17;5.87;;;;91.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T02:05:21;6.00;6.00;6.00;5.73;;;;97.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T02:05:58;5.90;5.90;5.90;5.60;;;;101.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T02:06:36;6.00;6.00;6.00;5.70;;;;100.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T02:07:15;6.50;6.50;6.50;6.20;;;;100.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T02:07:51;6.30;6.30;6.30;6.00;;;;99.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T02:08:32;6.40;6.40;6.40;6.13;;;;100.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T02:09:08;6.47;6.47;6.47;6.17;;;;99.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-06-22T02:09:45;6.43;6.43;6.43;6.13;;;;99.00;2.00;
