sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-06-22T00:00:42;4.12;4.12;4.12;3.92;;;;18.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:01:45;4.02;4.02;4.00;3.82;;;;18.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:02:48;3.78;3.78;3.78;3.57;;;;18.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:03:51;3.88;3.88;3.88;3.70;;;;18.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:04:54;3.78;3.78;3.78;3.60;;;;17.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:05:56;3.68;3.68;3.68;3.52;;;;17.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:06:59;3.77;3.77;3.77;3.58;;;;16.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:08:02;3.85;3.85;3.85;3.65;;;;16.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:09:07;4.00;3.97;3.93;3.68;;;;15.33;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:10:09;4.27;4.27;4.27;4.03;;;;15.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:11:12;4.32;4.32;4.32;4.12;;;;15.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:12:14;4.02;4.02;4.02;3.88;;;;15.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:13:17;3.92;3.92;3.92;3.73;;;;15.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:14:20;4.07;4.07;4.07;3.88;;;;15.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:15:22;3.93;3.93;3.93;3.75;;;;14.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:16:25;3.73;3.73;3.73;3.58;;;;14.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:17:28;3.93;3.93;3.93;3.77;;;;14.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:18:30;4.33;4.33;4.33;4.13;;;;14.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:19:34;3.97;3.97;3.97;3.78;;;;13.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:20:37;4.25;4.25;4.25;4.03;;;;13.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:21:40;4.18;4.18;4.18;3.98;;;;13.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:22:42;3.80;3.80;3.80;3.62;;;;13.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:23:45;3.87;3.87;3.87;3.68;;;;13.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:24:49;3.88;3.88;3.88;3.70;;;;14.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:25:51;4.27;4.27;4.27;4.07;;;;14.67;4.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:26:54;3.97;3.97;3.97;3.78;;;;15.67;4.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:27:57;4.03;4.03;4.03;3.87;;;;17.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:29:00;3.98;3.98;3.98;3.80;;;;17.67;3.67;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:30:02;4.12;4.12;4.12;3.92;;;;18.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:31:05;4.73;4.73;4.73;4.53;;;;18.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:32:08;4.58;4.58;4.58;4.38;;;;19.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:33:11;4.30;4.30;4.30;4.10;;;;19.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:34:13;4.30;4.30;4.30;4.10;;;;20.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:35:16;4.25;4.25;4.25;4.08;;;;22.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:36:18;4.33;4.33;4.33;4.13;;;;24.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:37:21;4.32;4.32;4.32;4.12;;;;27.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:38:27;3.82;3.82;3.82;3.63;;;;29.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:39:30;4.12;4.12;4.12;3.93;;;;30.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:40:35;4.12;4.12;4.12;3.90;;;;31.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:41:38;4.43;4.43;4.43;4.23;;;;32.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:42:41;4.15;4.15;4.15;3.95;;;;31.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:43:44;4.65;4.65;4.65;4.43;;;;31.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:44:47;4.28;4.28;4.28;4.10;;;;30.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:45:50;4.68;4.68;4.68;4.45;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:46:52;4.80;4.80;4.80;4.55;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:47:56;4.63;4.63;4.63;4.42;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:48:59;4.40;4.40;4.40;4.18;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:50:02;4.62;4.62;4.62;4.38;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:51:05;4.62;4.62;4.62;4.40;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:52:08;4.62;4.62;4.60;4.37;;;;31.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:53:16;4.48;4.48;4.48;4.27;;;;31.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:54:20;4.33;4.33;4.33;4.12;;;;31.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:55:26;4.60;4.60;4.60;4.38;;;;30.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:56:30;4.38;4.38;4.38;4.18;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:57:34;4.22;4.22;4.22;4.03;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:58:39;4.47;4.47;4.47;4.27;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T00:59:43;4.32;4.32;4.32;4.13;;;;30.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:00:47;4.15;4.15;4.15;3.93;;;;31.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:01:50;4.27;4.27;4.27;4.08;;;;31.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:02:53;4.13;4.13;4.13;3.93;;;;31.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:03:56;3.98;3.98;3.98;3.82;;;;32.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:05:00;4.18;4.18;4.18;3.98;;;;33.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:06:06;4.50;4.50;4.50;4.27;;;;35.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:08:51;4.27;4.27;4.27;4.07;;;;35.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:11:26;4.00;4.00;4.00;3.80;;;;36.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:12:44;4.63;4.63;4.63;4.42;;;;36.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:15:13;4.68;4.68;4.68;4.48;;;;36.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:16:23;4.63;4.63;4.63;4.42;;;;37.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:17:29;4.65;4.65;4.65;4.42;;;;37.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:18:32;4.37;4.37;4.37;4.17;;;;37.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:19:39;4.38;4.38;4.38;4.17;;;;37.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:20:46;4.75;4.75;4.75;4.53;;;;37.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:21:49;4.32;4.32;4.32;4.10;;;;37.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:24:18;4.50;4.47;4.40;4.15;;;;36.33;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:28:47;4.22;4.20;4.17;3.93;;;;33.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:29:55;4.47;4.45;4.45;4.22;;;;33.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:31:08;4.43;4.43;4.43;4.20;;;;32.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:32:13;4.62;4.62;4.57;4.33;;;;32.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:33:17;4.23;4.22;4.17;3.98;;;;32.33;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:34:20;3.97;3.97;3.97;3.77;;;;33.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:35:24;3.80;3.80;3.80;3.63;;;;33.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:36:27;4.40;4.40;4.40;4.18;;;;34.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:37:31;4.60;4.60;4.60;4.37;;;;34.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:38:36;4.48;4.48;4.48;4.27;;;;34.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:39:39;4.70;4.70;4.70;4.50;;;;34.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:40:43;4.48;4.48;4.48;4.28;;;;34.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:41:47;4.05;4.05;4.05;3.87;;;;34.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:42:50;4.35;4.35;4.35;4.17;;;;35.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:43:53;4.25;4.25;4.25;4.05;;;;36.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:44:57;4.40;4.40;4.40;4.20;;;;37.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:46:01;4.68;4.68;4.68;4.43;;;;40.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:47:04;4.25;4.25;4.25;4.05;;;;47.33;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:48:08;4.82;4.82;4.82;4.62;;;;55.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:49:10;4.50;4.50;4.50;4.32;;;;63.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:50:13;4.95;4.95;4.95;4.73;;;;69.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:51:17;4.53;4.53;4.53;4.35;;;;74.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:52:20;4.48;4.48;4.48;4.27;;;;74.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:53:23;4.25;4.25;4.25;4.07;;;;78.33;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:54:26;4.68;4.68;4.68;4.48;;;;84.33;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:55:29;4.52;4.52;4.52;4.30;;;;85.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:56:31;4.40;4.40;4.40;4.20;;;;84.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:57:34;4.30;4.30;4.30;4.10;;;;83.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T01:58:49;4.28;4.28;4.28;4.08;;;;85.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:00:07;4.70;4.70;4.70;4.48;;;;87.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:01:14;4.83;4.83;4.83;4.58;;;;90.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:02:23;4.65;4.65;4.65;4.43;;;;91.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:03:35;4.58;4.58;4.58;4.37;;;;91.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:04:45;4.68;4.68;4.68;4.43;;;;91.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:05:54;4.08;4.08;4.08;3.90;;;;92.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:07:12;4.90;4.90;4.90;4.70;;;;96.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:08:18;4.77;4.77;4.77;4.55;;;;98.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:09:23;4.72;4.72;4.72;4.48;;;;101.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:10:27;5.43;5.43;5.43;5.17;;;;102.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:11:31;5.08;5.08;5.08;4.87;;;;103.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:12:35;5.25;5.25;5.25;4.98;;;;104.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:13:38;5.27;5.27;5.27;5.02;;;;106.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:14:45;5.48;5.48;5.48;5.20;;;;110.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:15:48;5.73;5.73;5.73;5.47;;;;111.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:16:51;5.40;5.40;5.40;5.13;;;;113.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:17:54;5.10;5.10;5.10;4.83;;;;113.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:18:57;4.72;4.72;4.72;4.47;;;;115.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:20:05;4.75;4.75;4.75;4.53;;;;115.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:21:10;4.67;4.67;4.67;4.47;;;;115.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:22:12;4.67;4.67;4.67;4.42;;;;116.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:23:15;4.52;4.52;4.52;4.30;;;;118.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:24:18;4.65;4.65;4.65;4.45;;;;118.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:25:21;4.87;4.87;4.87;4.62;;;;118.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:26:24;4.60;4.60;4.60;4.40;;;;118.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:27:27;4.62;4.62;4.62;4.40;;;;120.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:28:30;5.08;5.08;5.08;4.83;;;;121.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:29:33;4.83;4.83;4.83;4.63;;;;121.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:30:35;4.88;4.88;4.88;4.63;;;;122.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:31:38;5.18;5.18;5.18;4.97;;;;123.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:32:41;5.00;5.00;5.00;4.80;;;;123.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:33:45;4.77;4.77;4.77;4.52;;;;123.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:34:48;5.02;5.02;5.02;4.78;;;;123.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:35:50;4.70;4.70;4.70;4.48;;;;123.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:36:53;4.77;4.77;4.77;4.55;;;;122.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:37:56;5.07;5.07;5.07;4.83;;;;122.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:38:58;5.13;5.13;5.13;4.87;;;;122.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:40:04;4.82;4.82;4.82;4.60;;;;122.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:41:09;4.72;4.72;4.72;4.50;;;;122.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:42:15;4.80;4.80;4.80;4.60;;;;122.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:43:22;4.80;4.80;4.80;4.58;;;;121.17;1.17;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:44:25;5.15;5.15;5.15;4.90;;;;120.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:45:28;5.37;5.37;5.37;5.15;;;;119.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:46:31;4.93;4.93;4.93;4.68;;;;119.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:47:33;4.37;4.37;4.37;4.13;;;;119.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:48:36;4.70;4.70;4.70;4.48;;;;119.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:49:39;4.80;4.80;4.80;4.55;;;;119.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:50:41;4.90;4.90;4.90;4.65;;;;119.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:51:47;4.83;4.83;4.83;4.62;;;;118.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:52:50;4.45;4.45;4.45;4.25;;;;116.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:53:53;4.73;4.73;4.73;4.53;;;;116.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:54:59;4.97;4.97;4.97;4.73;;;;115.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:56:02;4.92;4.92;4.92;4.68;;;;116.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:57:07;4.93;4.93;4.93;4.70;;;;116.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:58:15;4.92;4.92;4.92;4.70;;;;117.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T02:59:18;5.43;5.43;5.43;5.15;;;;119.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:00:25;5.30;5.30;5.30;5.05;;;;121.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:01:33;5.02;5.02;5.02;4.80;;;;122.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:02:43;4.85;4.85;4.85;4.65;;;;124.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:03:47;5.15;5.15;5.15;4.93;;;;124.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:04:49;5.48;5.48;5.48;5.23;;;;125.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:05:52;5.60;5.60;5.60;5.35;;;;125.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:06:55;6.17;6.17;6.17;5.87;;;;127.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:07:57;5.77;5.77;5.77;5.48;;;;132.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:09:01;5.40;5.40;5.40;5.12;;;;132.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:10:06;5.38;5.38;5.38;5.10;;;;130.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:11:09;5.73;5.73;5.73;5.47;;;;128.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:12:12;5.48;5.48;5.48;5.20;;;;127.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:13:14;5.05;5.05;5.05;4.83;;;;125.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:14:18;5.57;5.57;5.57;5.32;;;;132.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:15:21;5.58;5.58;5.58;5.33;;;;149.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:16:24;5.27;5.27;5.27;4.98;;;;152.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:17:27;5.35;5.35;5.35;5.10;;;;151.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:18:30;5.27;5.27;5.27;5.02;;;;150.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:19:32;5.43;5.43;5.43;5.18;;;;147.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:20:35;5.28;5.28;5.28;5.05;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:21:38;5.27;5.27;5.27;5.03;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:22:41;5.30;5.30;5.30;5.05;;;;146.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:23:44;5.12;5.12;5.12;4.90;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:24:47;5.45;5.45;5.45;5.20;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:25:49;5.27;5.27;5.27;5.00;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:26:52;5.37;5.37;5.37;5.12;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:27:55;5.32;5.32;5.32;5.03;;;;146.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:28:57;5.30;5.30;5.30;5.05;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:30:00;5.45;5.45;5.45;5.22;;;;146.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:31:03;5.32;5.32;5.32;5.07;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:32:06;5.00;5.00;5.00;4.73;;;;147.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:33:09;5.18;5.18;5.18;4.95;;;;148.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:34:11;5.38;5.38;5.38;5.12;;;;148.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:35:14;5.20;5.20;5.20;4.98;;;;147.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:36:17;5.42;5.42;5.42;5.18;;;;147.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:37:27;5.47;5.47;5.47;5.23;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:38:29;5.38;5.38;5.38;5.15;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:39:32;5.15;5.15;5.15;4.92;;;;146.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:40:34;5.10;5.10;5.10;4.87;;;;145.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:41:37;5.18;5.18;5.18;4.97;;;;145.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:42:40;5.58;5.58;5.57;5.30;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:43:42;5.42;5.42;5.40;5.15;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:44:45;5.43;5.43;5.43;5.18;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:45:48;5.12;5.12;5.12;4.88;;;;146.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:46:51;5.67;5.67;5.67;5.42;;;;147.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:47:53;5.28;5.28;5.28;5.07;;;;148.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:48:56;5.50;5.50;5.50;5.22;;;;148.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:49:59;5.78;5.78;5.78;5.50;;;;149.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:51:02;5.55;5.55;5.55;5.32;;;;149.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:52:07;5.70;5.70;5.70;5.42;;;;151.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:53:10;6.00;6.00;6.00;5.73;;;;157.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:54:13;5.58;5.58;5.58;5.32;;;;165.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:55:15;5.70;5.70;5.70;5.43;;;;165.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:56:18;5.40;5.40;5.40;5.13;;;;163.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:57:22;5.92;5.92;5.92;5.67;;;;162.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:58:25;5.42;5.42;5.42;5.13;;;;158.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T03:59:27;5.35;5.35;5.35;5.08;;;;150.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T04:00:30;5.35;5.35;5.35;5.08;;;;141.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T04:01:33;5.42;5.42;5.42;5.20;;;;135.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T04:02:35;5.15;5.15;5.15;4.88;;;;134.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T04:03:38;5.33;5.33;5.33;5.07;;;;136.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T04:04:41;5.45;5.45;5.45;5.22;;;;137.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T04:05:44;4.93;4.93;4.93;4.70;;;;138.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T04:06:47;5.05;5.05;5.05;4.80;;;;143.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T04:07:50;5.05;5.05;5.05;4.82;;;;146.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T04:08:52;5.50;5.50;5.50;5.25;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T04:09:55;5.12;5.12;5.12;4.87;;;;144.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T04:10:58;5.18;5.18;5.18;4.98;;;;139.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T04:12:01;5.08;5.08;5.08;4.85;;;;132.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T04:13:04;5.37;5.37;5.37;5.12;;;;129.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T04:14:06;5.90;5.90;5.90;5.62;;;;130.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T04:15:09;5.48;5.48;5.48;5.23;;;;131.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-22T04:16:12;5.48;5.48;5.48;5.23;;;;132.00;1.00;
