sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-06-22T00:02:08;100575.94;;;28.69
55602;BMP280;59921;51.332;12.410;2023-06-22T00:04:34;100587.78;;;28.70
55602;BMP280;59921;51.332;12.410;2023-06-22T00:06:59;100585.00;;;28.70
55602;BMP280;59921;51.332;12.410;2023-06-22T00:09:25;100578.69;;;28.69
55602;BMP280;59921;51.332;12.410;2023-06-22T00:11:50;100573.16;;;28.69
55602;BMP280;59921;51.332;12.410;2023-06-22T00:14:16;100571.63;;;28.68
55602;BMP280;59921;51.332;12.410;2023-06-22T00:16:41;100561.28;;;28.69
55602;BMP280;59921;51.332;12.410;2023-06-22T00:19:07;100567.59;;;28.69
55602;BMP280;59921;51.332;12.410;2023-06-22T00:21:36;100561.28;;;28.69
55602;BMP280;59921;51.332;12.410;2023-06-22T00:24:03;100567.38;;;28.67
55602;BMP280;59921;51.332;12.410;2023-06-22T00:26:29;100572.38;;;28.69
55602;BMP280;59921;51.332;12.410;2023-06-22T00:28:55;100571.63;;;28.68
55602;BMP280;59921;51.332;12.410;2023-06-22T00:31:21;100566.84;;;28.69
55602;BMP280;59921;51.332;12.410;2023-06-22T00:33:46;100571.63;;;28.68
55602;BMP280;59921;51.332;12.410;2023-06-22T00:36:12;100573.16;;;28.69
55602;BMP280;59921;51.332;12.410;2023-06-22T00:38:41;100568.84;;;28.68
55602;BMP280;59921;51.332;12.410;2023-06-22T00:41:07;100570.88;;;28.68
55602;BMP280;59921;51.332;12.410;2023-06-22T00:43:33;100566.09;;;28.68
55602;BMP280;59921;51.332;12.410;2023-06-22T00:45:58;100572.16;;;28.67
55602;BMP280;59921;51.332;12.410;2023-06-22T00:48:24;100570.16;;;28.67
55602;BMP280;59921;51.332;12.410;2023-06-22T00:50:50;100564.59;;;28.67
55602;BMP280;59921;51.332;12.410;2023-06-22T00:53:18;100561.06;;;28.67
55602;BMP280;59921;51.332;12.410;2023-06-22T00:55:45;100554.22;;;28.68
55602;BMP280;59921;51.332;12.410;2023-06-22T00:58:13;100549.97;;;28.67
55602;BMP280;59921;51.332;12.410;2023-06-22T01:00:41;100551.25;;;28.66
55602;BMP280;59921;51.332;12.410;2023-06-22T01:03:07;100548.47;;;28.66
55602;BMP280;59921;51.332;12.410;2023-06-22T01:05:35;100553.50;;;28.67
55602;BMP280;59921;51.332;12.410;2023-06-22T01:11:01;100548.47;;;28.66
55602;BMP280;59921;51.332;12.410;2023-06-22T01:13:50;100550.50;;;28.65
55602;BMP280;59921;51.332;12.410;2023-06-22T01:16:30;100553.25;;;28.65
55602;BMP280;59921;51.332;12.410;2023-06-22T01:18:57;100550.50;;;28.65
55602;BMP280;59921;51.332;12.410;2023-06-22T01:21:28;100553.25;;;28.65
55602;BMP280;59921;51.332;12.410;2023-06-22T01:24:15;100557.31;;;28.64
55602;BMP280;59921;51.332;12.410;2023-06-22T01:29:26;100564.34;;;28.65
55602;BMP280;59921;51.332;12.410;2023-06-22T01:31:54;100564.88;;;28.64
55602;BMP280;59921;51.332;12.410;2023-06-22T01:34:21;100570.44;;;28.64
55602;BMP280;59921;51.332;12.410;2023-06-22T01:36:47;100563.59;;;28.65
55602;BMP280;59921;51.332;12.410;2023-06-22T01:39:13;100556.56;;;28.64
55602;BMP280;59921;51.332;12.410;2023-06-22T01:41:40;100558.56;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T01:44:08;100560.09;;;28.64
55602;BMP280;59921;51.332;12.410;2023-06-22T01:46:35;100555.03;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T01:49:02;100549.50;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T01:51:28;100549.50;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T01:53:53;100557.06;;;28.62
55602;BMP280;59921;51.332;12.410;2023-06-22T01:56:19;100557.81;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T01:58:57;100549.25;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-22T02:01:29;100549.50;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T02:04:06;100548.75;;;28.62
55602;BMP280;59921;51.332;12.410;2023-06-22T02:06:36;100545.97;;;28.62
55602;BMP280;59921;51.332;12.410;2023-06-22T02:09:07;100554.81;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-22T02:11:34;100567.41;;;28.62
55602;BMP280;59921;51.332;12.410;2023-06-22T02:14:01;100567.41;;;28.62
55602;BMP280;59921;51.332;12.410;2023-06-22T02:16:27;100567.41;;;28.62
55602;BMP280;59921;51.332;12.410;2023-06-22T02:18:55;100561.13;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-22T02:21:21;100566.66;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-22T02:23:47;100557.59;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-22T02:26:13;100555.56;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-22T02:28:39;100544.47;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-22T02:31:04;100552.03;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-22T02:33:30;100550.03;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-22T02:35:55;100544.47;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-22T02:38:21;100548.50;;;28.60
55602;BMP280;59921;51.332;12.410;2023-06-22T02:40:50;100547.78;;;28.60
55602;BMP280;59921;51.332;12.410;2023-06-22T02:43:16;100539.44;;;28.60
55602;BMP280;59921;51.332;12.410;2023-06-22T02:45:42;100542.97;;;28.60
55602;BMP280;59921;51.332;12.410;2023-06-22T02:48:07;100536.69;;;28.60
55602;BMP280;59921;51.332;12.410;2023-06-22T02:50:33;100542.22;;;28.60
55602;BMP280;59921;51.332;12.410;2023-06-22T02:52:59;100536.69;;;28.60
55602;BMP280;59921;51.332;12.410;2023-06-22T02:55:24;100536.69;;;28.60
55602;BMP280;59921;51.332;12.410;2023-06-22T02:57:50;100528.13;;;28.58
55602;BMP280;59921;51.332;12.410;2023-06-22T03:00:18;100534.44;;;28.58
55602;BMP280;59921;51.332;12.410;2023-06-22T03:02:46;100538.69;;;28.59
55602;BMP280;59921;51.332;12.410;2023-06-22T03:05:12;100539.97;;;28.58
55602;BMP280;59921;51.332;12.410;2023-06-22T03:07:42;100536.44;;;28.58
55602;BMP280;59921;51.332;12.410;2023-06-22T03:10:13;100534.44;;;28.58
55602;BMP280;59921;51.332;12.410;2023-06-22T03:12:38;100538.69;;;28.59
55602;BMP280;59921;51.332;12.410;2023-06-22T03:15:08;100537.22;;;28.58
55602;BMP280;59921;51.332;12.410;2023-06-22T03:17:35;100544.78;;;28.58
55602;BMP280;59921;51.332;12.410;2023-06-22T03:20:06;100544.78;;;28.58
55602;BMP280;59921;51.332;12.410;2023-06-22T03:22:37;100529.63;;;28.59
55602;BMP280;59921;51.332;12.410;2023-06-22T03:25:03;100533.69;;;28.58
55602;BMP280;59921;51.332;12.410;2023-06-22T03:27:29;100539.97;;;28.58
55602;BMP280;59921;51.332;12.410;2023-06-22T03:29:54;100535.16;;;28.59
55602;BMP280;59921;51.332;12.410;2023-06-22T03:32:20;100543.47;;;28.59
55602;BMP280;59921;51.332;12.410;2023-06-22T03:34:46;100554.56;;;28.59
55602;BMP280;59921;51.332;12.410;2023-06-22T03:37:13;100549.03;;;28.59
55602;BMP280;59921;51.332;12.410;2023-06-22T03:39:40;100553.84;;;28.58
55602;BMP280;59921;51.332;12.410;2023-06-22T03:42:06;100559.41;;;28.58
55602;BMP280;59921;51.332;12.410;2023-06-22T03:44:31;100564.19;;;28.58
55602;BMP280;59921;51.332;12.410;2023-06-22T03:46:57;100574.75;;;28.59
55602;BMP280;59921;51.332;12.410;2023-06-22T03:49:22;100580.31;;;28.59
55602;BMP280;59921;51.332;12.410;2023-06-22T03:51:48;100585.84;;;28.59
55602;BMP280;59921;51.332;12.410;2023-06-22T03:54:14;100581.06;;;28.60
55602;BMP280;59921;51.332;12.410;2023-06-22T03:56:39;100584.56;;;28.60
55602;BMP280;59921;51.332;12.410;2023-06-22T03:59:05;100583.06;;;28.59
55602;BMP280;59921;51.332;12.410;2023-06-22T04:01:30;100594.94;;;28.60
55602;BMP280;59921;51.332;12.410;2023-06-22T04:03:56;100608.03;;;28.59
55602;BMP280;59921;51.332;12.410;2023-06-22T04:06:21;100618.59;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-22T04:08:47;100624.16;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-22T04:11:17;100627.69;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-22T04:13:43;100641.56;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-22T04:16:09;100646.59;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T04:18:35;100645.31;;;28.64
55602;BMP280;59921;51.332;12.410;2023-06-22T04:21:01;100648.88;;;28.64
55602;BMP280;59921;51.332;12.410;2023-06-22T04:23:27;100653.88;;;28.66
55602;BMP280;59921;51.332;12.410;2023-06-22T04:25:53;100648.09;;;28.64
55602;BMP280;59921;51.332;12.410;2023-06-22T04:28:18;100650.88;;;28.64
55602;BMP280;59921;51.332;12.410;2023-06-22T04:30:44;100650.13;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T04:33:15;100644.56;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T04:35:41;100647.34;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T04:38:07;100647.34;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T04:40:33;100652.13;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T04:42:59;100643.81;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T04:45:28;100641.78;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T04:47:54;100639.03;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T04:50:20;100633.47;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T04:52:47;100632.72;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T04:55:14;100629.19;;;28.62
55602;BMP280;59921;51.332;12.410;2023-06-22T04:57:51;100627.94;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T05:00:20;100623.63;;;28.62
55602;BMP280;59921;51.332;12.410;2023-06-22T05:02:48;100616.06;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T05:05:14;100616.59;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-22T05:07:45;100629.94;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T05:10:13;100619.59;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-22T05:12:40;100617.06;;;28.65
55602;BMP280;59921;51.332;12.410;2023-06-22T05:15:07;100613.03;;;28.66
55602;BMP280;59921;51.332;12.410;2023-06-22T05:17:33;100597.13;;;28.67
55602;BMP280;59921;51.332;12.410;2023-06-22T05:19:59;100572.38;;;28.69
55602;BMP280;59921;51.332;12.410;2023-06-22T05:22:25;100565.59;;;28.70
55602;BMP280;59921;51.332;12.410;2023-06-22T05:24:50;100567.06;;;28.71
55602;BMP280;59921;51.332;12.410;2023-06-22T05:27:16;100570.88;;;28.73
55602;BMP280;59921;51.332;12.410;2023-06-22T05:29:42;100557.97;;;28.76
55602;BMP280;59921;51.332;12.410;2023-06-22T05:32:08;100539.31;;;28.76
55602;BMP280;59921;51.332;12.410;2023-06-22T05:34:33;100533.75;;;28.76
55602;BMP280;59921;51.332;12.410;2023-06-22T05:36:59;100520.38;;;28.75
55602;BMP280;59921;51.332;12.410;2023-06-22T05:39:24;100502.47;;;28.76
55602;BMP280;59921;51.332;12.410;2023-06-22T05:41:51;100502.47;;;28.76
55602;BMP280;59921;51.332;12.410;2023-06-22T05:44:16;100498.94;;;28.75
55602;BMP280;59921;51.332;12.410;2023-06-22T05:46:44;100509.53;;;28.77
55602;BMP280;59921;51.332;12.410;2023-06-22T05:49:11;100520.13;;;28.78
55602;BMP280;59921;51.332;12.410;2023-06-22T05:51:37;100516.81;;;28.80
55602;BMP280;59921;51.332;12.410;2023-06-22T05:54:02;100509.25;;;28.80
55602;BMP280;59921;51.332;12.410;2023-06-22T05:56:28;100510.22;;;28.83
55602;BMP280;59921;51.332;12.410;2023-06-22T05:58:53;100506.94;;;28.84
55602;BMP280;59921;51.332;12.410;2023-06-22T06:01:18;100506.94;;;28.84
55602;BMP280;59921;51.332;12.410;2023-06-22T06:03:44;100504.41;;;28.86
55602;BMP280;59921;51.332;12.410;2023-06-22T06:06:09;100493.50;;;28.88
55602;BMP280;59921;51.332;12.410;2023-06-22T06:08:39;100493.50;;;28.88
55602;BMP280;59921;51.332;12.410;2023-06-22T06:11:05;100499.03;;;28.88
55602;BMP280;59921;51.332;12.410;2023-06-22T06:13:30;100507.38;;;28.88
55602;BMP280;59921;51.332;12.410;2023-06-22T06:15:56;100513.69;;;28.89
55602;BMP280;59921;51.332;12.410;2023-06-22T06:18:22;100506.88;;;28.90
55602;BMP280;59921;51.332;12.410;2023-06-22T06:20:48;100513.19;;;28.90
55602;BMP280;59921;51.332;12.410;2023-06-22T06:23:14;100515.44;;;28.92
55602;BMP280;59921;51.332;12.410;2023-06-22T06:25:40;100527.28;;;28.92
55602;BMP280;59921;51.332;12.410;2023-06-22T06:28:05;100530.25;;;28.94
55602;BMP280;59921;51.332;12.410;2023-06-22T06:30:31;100529.75;;;28.96
55602;BMP280;59921;51.332;12.410;2023-06-22T06:32:56;100540.88;;;28.96
55602;BMP280;59921;51.332;12.410;2023-06-22T06:35:22;100542.69;;;28.94
55602;BMP280;59921;51.332;12.410;2023-06-22T06:37:49;100547.69;;;28.95
55602;BMP280;59921;51.332;12.410;2023-06-22T06:40:17;100551.22;;;28.96
55602;BMP280;59921;51.332;12.410;2023-06-22T06:42:44;100556.75;;;28.96
55602;BMP280;59921;51.332;12.410;2023-06-22T06:45:11;100553.22;;;28.95
55602;BMP280;59921;51.332;12.410;2023-06-22T06:47:38;100553.22;;;28.95
55602;BMP280;59921;51.332;12.410;2023-06-22T06:50:05;100556.25;;;28.97
55602;BMP280;59921;51.332;12.410;2023-06-22T06:52:30;100557.75;;;28.98
55602;BMP280;59921;51.332;12.410;2023-06-22T06:54:56;100557.25;;;29.00
55602;BMP280;59921;51.332;12.410;2023-06-22T06:57:22;100546.66;;;28.98
55602;BMP280;59921;51.332;12.410;2023-06-22T06:59:48;100555.97;;;29.01
55602;BMP280;59921;51.332;12.410;2023-06-22T07:02:15;100549.69;;;29.00
55602;BMP280;59921;51.332;12.410;2023-06-22T07:04:40;100544.34;;;29.02
55602;BMP280;59921;51.332;12.410;2023-06-22T07:07:06;100557.19;;;29.05
55602;BMP280;59921;51.332;12.410;2023-06-22T07:09:32;100555.16;;;29.06
55602;BMP280;59921;51.332;12.410;2023-06-22T07:11:57;100552.38;;;29.06
55602;BMP280;59921;51.332;12.410;2023-06-22T07:14:23;100559.44;;;29.07
55602;BMP280;59921;51.332;12.410;2023-06-22T07:16:49;100551.09;;;29.07
55602;BMP280;59921;51.332;12.410;2023-06-22T07:19:14;100552.38;;;29.06
55602;BMP280;59921;51.332;12.410;2023-06-22T07:21:40;100554.41;;;29.05
55602;BMP280;59921;51.332;12.410;2023-06-22T07:24:06;100555.16;;;29.06
55602;BMP280;59921;51.332;12.410;2023-06-22T07:26:32;100551.09;;;29.07
55602;BMP280;59921;51.332;12.410;2023-06-22T07:28:58;100557.94;;;29.06
55602;BMP280;59921;51.332;12.410;2023-06-22T07:31:25;100551.88;;;29.07
55602;BMP280;59921;51.332;12.410;2023-06-22T07:33:50;100544.28;;;29.08
55602;BMP280;59921;51.332;12.410;2023-06-22T07:36:16;100545.56;;;29.07
55602;BMP280;59921;51.332;12.410;2023-06-22T07:38:42;100544.50;;;29.10
55602;BMP280;59921;51.332;12.410;2023-06-22T07:41:08;100546.00;;;29.11
55602;BMP280;59921;51.332;12.410;2023-06-22T07:43:33;100538.44;;;29.11
55602;BMP280;59921;51.332;12.410;2023-06-22T07:46:04;100543.25;;;29.11
55602;BMP280;59921;51.332;12.410;2023-06-22T07:48:30;100536.44;;;29.12
55602;BMP280;59921;51.332;12.410;2023-06-22T07:50:56;100541.44;;;29.13
55602;BMP280;59921;51.332;12.410;2023-06-22T07:53:22;100544.22;;;29.13
55602;BMP280;59921;51.332;12.410;2023-06-22T07:55:49;100542.97;;;29.14
55602;BMP280;59921;51.332;12.410;2023-06-22T07:58:14;100540.94;;;29.15
55602;BMP280;59921;51.332;12.410;2023-06-22T08:00:41;100547.19;;;29.15
55602;BMP280;59921;51.332;12.410;2023-06-22T08:03:09;100538.16;;;29.15
55602;BMP280;59921;51.332;12.410;2023-06-22T08:05:35;100543.72;;;29.15
55602;BMP280;59921;51.332;12.410;2023-06-22T08:08:00;100541.91;;;29.17
55602;BMP280;59921;51.332;12.410;2023-06-22T08:10:26;100527.50;;;29.19
55602;BMP280;59921;51.332;12.410;2023-06-22T08:12:51;100522.69;;;29.19
55602;BMP280;59921;51.332;12.410;2023-06-22T08:15:18;100521.94;;;29.19
55602;BMP280;59921;51.332;12.410;2023-06-22T08:17:44;100521.19;;;29.18
55602;BMP280;59921;51.332;12.410;2023-06-22T08:20:11;100510.84;;;29.19
55602;BMP280;59921;51.332;12.410;2023-06-22T08:22:38;100514.91;;;29.18
55602;BMP280;59921;51.332;12.410;2023-06-22T08:25:04;100515.63;;;29.18
55602;BMP280;59921;51.332;12.410;2023-06-22T08:27:30;100510.09;;;29.18
55602;BMP280;59921;51.332;12.410;2023-06-22T08:29:59;100517.16;;;29.19
55602;BMP280;59921;51.332;12.410;2023-06-22T08:32:28;100514.91;;;29.18
55602;BMP280;59921;51.332;12.410;2023-06-22T08:34:55;100514.38;;;29.19
55602;BMP280;59921;51.332;12.410;2023-06-22T08:37:21;100515.63;;;29.18
55602;BMP280;59921;51.332;12.410;2023-06-22T08:39:49;100519.16;;;29.19
55602;BMP280;59921;51.332;12.410;2023-06-22T08:42:15;100516.38;;;29.19
55602;BMP280;59921;51.332;12.410;2023-06-22T08:44:41;100520.47;;;29.18
55602;BMP280;59921;51.332;12.410;2023-06-22T08:47:06;100514.38;;;29.19
55602;BMP280;59921;51.332;12.410;2023-06-22T08:49:32;100515.88;;;29.20
55602;BMP280;59921;51.332;12.410;2023-06-22T08:51:58;100507.56;;;29.20
55602;BMP280;59921;51.332;12.410;2023-06-22T08:54:23;100511.28;;;29.23
55602;BMP280;59921;51.332;12.410;2023-06-22T08:56:49;100506.50;;;29.23
55602;BMP280;59921;51.332;12.410;2023-06-22T08:59:14;100512.06;;;29.23
55602;BMP280;59921;51.332;12.410;2023-06-22T09:01:40;100505.22;;;29.24
55602;BMP280;59921;51.332;12.410;2023-06-22T09:04:05;100507.50;;;29.26
55602;BMP280;59921;51.332;12.410;2023-06-22T09:06:32;100501.41;;;29.27
55602;BMP280;59921;51.332;12.410;2023-06-22T09:08:58;100516.03;;;29.28
55602;BMP280;59921;51.332;12.410;2023-06-22T09:11:26;100504.41;;;29.29
55602;BMP280;59921;51.332;12.410;2023-06-22T09:13:52;100496.06;;;29.29
55602;BMP280;59921;51.332;12.410;2023-06-22T09:16:19;100489.25;;;29.30
55602;BMP280;59921;51.332;12.410;2023-06-22T09:18:48;100481.66;;;29.31
55602;BMP280;59921;51.332;12.410;2023-06-22T09:21:13;100483.19;;;29.32
55602;BMP280;59921;51.332;12.410;2023-06-22T09:23:39;100487.97;;;29.31
55602;BMP280;59921;51.332;12.410;2023-06-22T09:26:05;100477.63;;;29.32
55602;BMP280;59921;51.332;12.410;2023-06-22T09:28:30;100470.56;;;29.31
55602;BMP280;59921;51.332;12.410;2023-06-22T09:30:56;100470.06;;;29.32
55602;BMP280;59921;51.332;12.410;2023-06-22T09:33:25;100467.28;;;29.32
55602;BMP280;59921;51.332;12.410;2023-06-22T09:35:51;100468.53;;;29.31
55602;BMP280;59921;51.332;12.410;2023-06-22T09:38:17;100465.75;;;29.31
55602;BMP280;59921;51.332;12.410;2023-06-22T09:40:42;100461.72;;;29.32
55602;BMP280;59921;51.332;12.410;2023-06-22T09:43:08;100466.53;;;29.32
55602;BMP280;59921;51.332;12.410;2023-06-22T09:45:34;100454.13;;;29.33
55602;BMP280;59921;51.332;12.410;2023-06-22T09:47:59;100452.63;;;29.32
55602;BMP280;59921;51.332;12.410;2023-06-22T09:50:25;100457.44;;;29.31
55602;BMP280;59921;51.332;12.410;2023-06-22T09:52:50;100446.56;;;29.33
55602;BMP280;59921;51.332;12.410;2023-06-22T09:55:20;100454.13;;;29.33
55602;BMP280;59921;51.332;12.410;2023-06-22T09:57:46;100452.09;;;29.33
55602;BMP280;59921;51.332;12.410;2023-06-22T10:00:12;100444.53;;;29.34
55602;BMP280;59921;51.332;12.410;2023-06-22T10:02:39;100443.28;;;29.35
55602;BMP280;59921;51.332;12.410;2023-06-22T10:05:05;100440.69;;;29.37
55602;BMP280;59921;51.332;12.410;2023-06-22T10:07:30;100431.81;;;29.38
55602;BMP280;59921;51.332;12.410;2023-06-22T10:09:56;100438.13;;;29.39
55602;BMP280;59921;51.332;12.410;2023-06-22T10:12:21;100440.41;;;29.40
55602;BMP280;59921;51.332;12.410;2023-06-22T10:14:47;100430.06;;;29.41
55602;BMP280;59921;51.332;12.410;2023-06-22T10:17:12;100433.56;;;29.41
55602;BMP280;59921;51.332;12.410;2023-06-22T10:19:38;100420.44;;;29.42
55602;BMP280;59921;51.332;12.410;2023-06-22T10:22:05;100418.38;;;29.42
55602;BMP280;59921;51.332;12.410;2023-06-22T10:24:30;100415.09;;;29.44
55602;BMP280;59921;51.332;12.410;2023-06-22T10:26:56;100415.09;;;29.44
55602;BMP280;59921;51.332;12.410;2023-06-22T10:29:21;100415.59;;;29.42
55602;BMP280;59921;51.332;12.410;2023-06-22T10:31:46;100420.66;;;29.44
55602;BMP280;59921;51.332;12.410;2023-06-22T10:34:12;100409.03;;;29.45
55602;BMP280;59921;51.332;12.410;2023-06-22T10:36:38;100406.25;;;29.45
55602;BMP280;59921;51.332;12.410;2023-06-22T10:39:04;100408.25;;;29.45
55602;BMP280;59921;51.332;12.410;2023-06-22T10:41:29;100404.22;;;29.46
55602;BMP280;59921;51.332;12.410;2023-06-22T10:43:56;100409.03;;;29.45
55602;BMP280;59921;51.332;12.410;2023-06-22T10:46:23;100401.66;;;29.48
55602;BMP280;59921;51.332;12.410;2023-06-22T10:48:49;100400.19;;;29.47
55602;BMP280;59921;51.332;12.410;2023-06-22T10:51:15;100394.84;;;29.49
55602;BMP280;59921;51.332;12.410;2023-06-22T10:53:40;100398.88;;;29.48
55602;BMP280;59921;51.332;12.410;2023-06-22T10:56:06;100389.28;;;29.49
55602;BMP280;59921;51.332;12.410;2023-06-22T10:58:32;100399.09;;;29.50
55602;BMP280;59921;51.332;12.410;2023-06-22T11:00:57;100388.72;;;29.50
55602;BMP280;59921;51.332;12.410;2023-06-22T11:03:24;100385.19;;;29.50
55602;BMP280;59921;51.332;12.410;2023-06-22T11:05:49;100389.47;;;29.51
55602;BMP280;59921;51.332;12.410;2023-06-22T11:08:15;100378.38;;;29.51
55602;BMP280;59921;51.332;12.410;2023-06-22T11:10:40;100377.09;;;29.52
55602;BMP280;59921;51.332;12.410;2023-06-22T11:13:06;100384.16;;;29.53
55602;BMP280;59921;51.332;12.410;2023-06-22T11:15:35;100373.03;;;29.53
55602;BMP280;59921;51.332;12.410;2023-06-22T11:18:01;100367.50;;;29.53
55602;BMP280;59921;51.332;12.410;2023-06-22T11:20:30;100366.00;;;29.52
55602;BMP280;59921;51.332;12.410;2023-06-22T11:22:56;100364.72;;;29.53
55602;BMP280;59921;51.332;12.410;2023-06-22T11:25:22;100370.25;;;29.53
55602;BMP280;59921;51.332;12.410;2023-06-22T11:27:47;100363.44;;;29.54
55602;BMP280;59921;51.332;12.410;2023-06-22T11:30:13;100360.66;;;29.54
55602;BMP280;59921;51.332;12.410;2023-06-22T11:32:38;100361.44;;;29.54
55602;BMP280;59921;51.332;12.410;2023-06-22T11:35:04;100357.38;;;29.55
55602;BMP280;59921;51.332;12.410;2023-06-22T11:37:30;100353.28;;;29.56
55602;BMP280;59921;51.332;12.410;2023-06-22T11:39:55;100353.84;;;29.55
55602;BMP280;59921;51.332;12.410;2023-06-22T11:42:21;100336.44;;;29.54
55602;BMP280;59921;51.332;12.410;2023-06-22T11:44:49;100344.94;;;29.56
55602;BMP280;59921;51.332;12.410;2023-06-22T11:47:14;100342.16;;;29.56
55602;BMP280;59921;51.332;12.410;2023-06-22T11:49:41;100337.38;;;29.57
55602;BMP280;59921;51.332;12.410;2023-06-22T11:52:06;100333.31;;;29.58
55602;BMP280;59921;51.332;12.410;2023-06-22T11:54:32;100340.38;;;29.59
55602;BMP280;59921;51.332;12.410;2023-06-22T11:56:57;100337.59;;;29.59
55602;BMP280;59921;51.332;12.410;2023-06-22T11:59:23;100336.31;;;29.60
55602;BMP280;59921;51.332;12.410;2023-06-22T12:01:48;100320.41;;;29.60
55602;BMP280;59921;51.332;12.410;2023-06-22T12:04:16;100326.72;;;29.61
55602;BMP280;59921;51.332;12.410;2023-06-22T12:06:41;100322.13;;;29.63
55602;BMP280;59921;51.332;12.410;2023-06-22T12:09:08;100311.53;;;29.62
55602;BMP280;59921;51.332;12.410;2023-06-22T12:11:34;100311.53;;;29.62
55602;BMP280;59921;51.332;12.410;2023-06-22T12:13:59;100309.53;;;29.62
55602;BMP280;59921;51.332;12.410;2023-06-22T12:16:30;100290.06;;;29.62
55602;BMP280;59921;51.332;12.410;2023-06-22T12:18:56;100290.06;;;29.62
55602;BMP280;59921;51.332;12.410;2023-06-22T12:21:21;100299.91;;;29.63
55602;BMP280;59921;51.332;12.410;2023-06-22T12:23:47;100292.31;;;29.64
55602;BMP280;59921;51.332;12.410;2023-06-22T12:26:12;100285.47;;;29.65
55602;BMP280;59921;51.332;12.410;2023-06-22T12:28:38;100278.66;;;29.66
55602;BMP280;59921;51.332;12.410;2023-06-22T12:31:03;100277.13;;;29.65
55602;BMP280;59921;51.332;12.410;2023-06-22T12:33:29;100279.41;;;29.66
55602;BMP280;59921;51.332;12.410;2023-06-22T12:35:56;100280.13;;;29.67
55602;BMP280;59921;51.332;12.410;2023-06-22T12:38:22;100279.41;;;29.66
55602;BMP280;59921;51.332;12.410;2023-06-22T12:40:49;100264.75;;;29.66
55602;BMP280;59921;51.332;12.410;2023-06-22T12:43:15;100265.50;;;29.66
55602;BMP280;59921;51.332;12.410;2023-06-22T12:45:44;100248.31;;;29.68
55602;BMP280;59921;51.332;12.410;2023-06-22T12:48:10;100259.41;;;29.68
55602;BMP280;59921;51.332;12.410;2023-06-22T12:50:36;100260.16;;;29.68
55602;BMP280;59921;51.332;12.410;2023-06-22T12:53:01;100264.47;;;29.69
55602;BMP280;59921;51.332;12.410;2023-06-22T12:55:28;100251.28;;;29.70
55602;BMP280;59921;51.332;12.410;2023-06-22T12:57:53;100242.22;;;29.69
55602;BMP280;59921;51.332;12.410;2023-06-22T13:00:19;100247.03;;;29.69
55602;BMP280;59921;51.332;12.410;2023-06-22T13:02:45;100245.00;;;29.69
55602;BMP280;59921;51.332;12.410;2023-06-22T13:05:11;100245.72;;;29.70
55602;BMP280;59921;51.332;12.410;2023-06-22T13:07:36;100239.47;;;29.69
55602;BMP280;59921;51.332;12.410;2023-06-22T13:10:02;100236.69;;;29.69
55602;BMP280;59921;51.332;12.410;2023-06-22T13:12:28;100220.53;;;29.68
55602;BMP280;59921;51.332;12.410;2023-06-22T13:14:54;100217.75;;;29.68
55602;BMP280;59921;51.332;12.410;2023-06-22T13:17:20;100201.84;;;29.68
