sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2023-06-22T00:04:36;25.75;11.50;8.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T00:09:41;28.00;15.25;9.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T00:14:46;27.75;12.25;8.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T00:19:51;31.00;11.25;8.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T00:24:57;25.25;10.00;7.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T00:30:02;28.00;11.75;8.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T00:35:08;24.00;11.00;7.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T00:40:14;31.50;16.25;9.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T00:45:19;35.25;11.75;8.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T00:50:27;31.00;15.00;10.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T00:55:33;28.75;12.25;7.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T01:00:43;24.75;10.50;7.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T01:05:47;29.75;11.50;6.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T01:11:41;26.00;12.25;8.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T01:16:40;26.00;11.00;6.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T01:21:44;26.00;13.25;8.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T01:27:09;26.00;10.75;7.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T01:32:18;26.00;10.25;6.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T01:37:23;22.00;9.00;6.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T01:42:27;23.50;9.25;6.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T01:47:34;24.50;9.75;6.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T01:52:39;24.25;9.00;6.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T01:57:44;25.75;11.25;5.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T02:08:00;23.75;9.50;6.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T02:13:07;24.50;8.50;6.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T02:18:13;23.50;9.50;4.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T02:23:18;21.50;8.50;5.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T02:28:23;22.50;9.75;5.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T02:33:28;24.00;7.50;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T02:38:33;24.25;10.00;5.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T02:43:38;22.50;9.00;6.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T02:48:45;20.75;7.00;4.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T02:53:50;22.00;9.00;5.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T02:59:03;20.50;6.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T03:04:12;20.00;7.00;4.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T03:09:18;29.50;15.00;9.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T03:14:23;25.00;11.75;7.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T03:19:29;25.00;9.75;7.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T03:24:35;28.00;14.25;7.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T03:29:41;23.50;10.75;7.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T03:34:46;26.25;10.00;7.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T03:39:52;28.25;12.00;7.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T03:44:57;26.75;12.75;6.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T03:50:02;24.00;11.25;7.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T03:55:07;23.00;10.00;7.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T04:00:12;20.25;7.75;6.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T04:05:18;20.25;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T04:10:23;21.00;8.00;4.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T04:15:28;24.25;9.25;6.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T04:20:33;23.00;9.00;6.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T04:25:39;22.50;7.75;5.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T04:30:44;26.50;12.50;7.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T04:35:52;22.75;8.25;7.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T04:40:57;28.75;11.50;6.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T04:46:02;27.50;8.75;5.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T04:51:07;21.25;7.00;5.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T04:56:12;27.50;10.00;7.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T05:01:20;25.75;9.25;7.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T05:06:27;22.75;8.00;5.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T05:11:32;25.75;9.50;7.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T05:16:37;29.00;8.00;5.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T05:21:42;30.25;9.00;5.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T05:26:47;20.00;7.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T05:31:52;21.25;8.50;5.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T05:36:57;21.50;7.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T05:42:05;23.50;9.00;5.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T05:47:13;26.25;7.50;5.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T05:52:18;23.50;9.75;6.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T05:57:23;24.75;8.50;4.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T06:02:28;22.50;9.50;4.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T06:07:33;23.50;8.25;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T06:12:39;23.00;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T06:17:47;23.00;8.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T06:22:53;20.25;6.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T06:27:57;24.50;8.00;6.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T06:33:02;22.25;7.50;7.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T06:38:13;20.75;6.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T06:43:18;25.00;9.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T06:48:23;24.25;7.25;4.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T06:53:27;22.50;8.00;3.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T06:58:34;23.75;7.75;5.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T07:03:42;20.75;5.75;4.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T07:08:49;21.75;7.00;4.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T07:13:53;23.00;6.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T07:18:58;21.25;7.75;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T07:24:04;21.50;9.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T07:29:09;20.50;5.00;3.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T07:34:14;22.50;9.25;5.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T07:39:20;22.00;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T07:44:29;20.00;5.50;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T07:49:34;19.75;7.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T07:54:39;20.00;7.25;5.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T07:59:46;21.00;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T08:04:51;19.00;6.00;3.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T08:10:10;23.25;6.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T08:15:15;19.00;6.00;3.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T08:20:21;19.50;6.50;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T08:25:26;17.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T08:30:31;18.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T08:35:36;18.75;5.75;3.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T08:40:41;24.00;4.75;3.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T08:45:46;20.00;4.50;2.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T08:50:51;21.25;6.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T08:55:56;23.25;6.50;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T09:01:00;17.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T09:06:05;20.25;5.75;2.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T09:11:10;19.00;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T09:16:15;18.00;3.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T09:21:20;22.00;4.50;2.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T09:26:25;20.25;5.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T09:31:30;16.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T09:36:35;17.75;3.75;2.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T09:41:41;17.75;5.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T09:46:46;19.00;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T09:51:51;19.00;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T09:56:56;21.00;3.25;1.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T10:02:01;16.00;3.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T10:07:06;18.50;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T10:12:11;20.25;3.50;1.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T10:17:17;19.00;4.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T10:22:22;17.00;4.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T10:27:27;19.75;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T10:32:32;16.50;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T10:37:37;19.25;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T10:42:43;17.75;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T10:47:47;19.75;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T10:52:53;20.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T10:58:02;19.00;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T11:03:10;20.00;3.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T11:08:16;14.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T11:13:21;16.75;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T11:18:26;18.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T11:23:31;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T11:28:36;20.00;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T11:33:41;17.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T11:38:46;16.25;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T11:43:51;14.50;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T11:48:57;16.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T11:54:01;16.00;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T11:59:07;16.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T12:04:12;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T12:09:17;15.50;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T12:14:22;15.50;2.50;1.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T12:19:27;15.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T12:24:33;15.75;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T12:29:38;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T12:34:43;14.50;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T12:39:48;14.75;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T12:44:53;16.75;1.75;0.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T12:49:58;14.75;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T12:55:03;15.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T13:00:08;15.75;2.50;1.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T13:05:18;16.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T13:10:23;18.50;4.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T13:15:28;17.50;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T13:20:34;17.00;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T13:25:39;20.25;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T13:30:44;19.75;6.50;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T13:35:51;20.75;5.50;3.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T13:40:56;27.25;10.75;7.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T13:46:02;28.50;10.00;6.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T13:51:07;30.75;11.75;7.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T13:56:13;35.00;13.50;8.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T14:01:18;30.75;13.50;9.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T14:06:23;28.50;13.50;10.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T14:11:28;27.00;13.25;8.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T14:16:33;33.50;14.25;8.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T14:21:38;27.50;13.00;8.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T14:26:43;32.75;17.50;10.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T14:31:48;24.25;11.00;8.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T14:36:54;29.50;13.75;8.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T14:41:59;31.75;15.25;9.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T14:47:05;28.50;13.75;9.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T14:52:10;37.00;21.25;11.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T14:57:15;31.25;16.75;12.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T15:02:24;36.00;17.25;13.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T15:07:29;37.75;18.25;13.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T15:12:34;36.00;20.50;12.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T15:17:39;31.75;17.00;11.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T15:22:45;28.75;16.00;8.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T15:27:49;27.00;14.25;10.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T15:32:55;33.25;16.00;10.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T15:38:00;30.75;15.50;10.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T15:43:06;31.00;18.25;12.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T15:48:14;33.50;16.75;11.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T15:53:19;32.75;15.00;7.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T15:58:24;30.50;13.50;10.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T16:03:29;30.00;15.25;9.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T16:08:34;35.50;18.25;10.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T16:13:39;29.75;14.25;11.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T16:18:44;34.50;16.00;10.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T16:23:52;32.75;18.50;12.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T16:28:58;34.75;18.25;11.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T16:34:03;30.50;14.00;10.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T16:39:08;38.00;19.00;12.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T16:44:13;33.50;18.75;11.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T16:49:18;35.50;18.00;12.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T16:54:23;35.25;20.50;13.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T16:59:28;36.75;18.00;12.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T17:04:33;32.75;14.75;10.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T17:09:39;35.75;16.75;10.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T17:14:48;31.50;17.00;10.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T17:19:54;36.00;20.00;12.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T17:24:59;32.50;18.25;11.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T17:30:05;31.75;17.25;10.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T17:35:12;32.50;16.50;11.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T17:40:21;33.50;20.00;12.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T17:45:27;38.00;19.50;11.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T17:50:32;33.75;16.00;10.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T17:55:43;35.25;17.00;12.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T18:00:48;29.75;15.75;10.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T18:05:53;29.75;17.00;10.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T18:10:58;30.25;16.25;11.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T18:16:06;35.00;18.50;12.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T18:21:12;36.25;16.25;11.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T18:26:19;36.00;17.75;11.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T18:31:25;38.75;19.75;12.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T18:36:37;34.00;19.00;13.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T18:41:47;32.50;16.00;11.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T18:47:00;40.50;17.75;12.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T18:52:06;36.50;18.25;12.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T18:57:24;34.25;17.75;12.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T19:13:18;32.25;18.00;12.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T19:18:24;30.00;16.00;10.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T19:23:35;30.00;15.25;10.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T19:28:46;30.25;16.50;11.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T19:33:52;31.50;14.50;9.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T19:38:58;29.75;15.75;11.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T19:44:03;38.25;20.00;12.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T19:49:10;36.25;19.75;13.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T19:54:16;40.75;18.75;12.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T19:59:22;46.00;24.50;17.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T20:04:30;44.00;25.75;15.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T20:09:35;44.25;27.75;18.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T20:14:42;41.75;21.75;17.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T20:19:52;43.75;25.50;16.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T20:24:57;46.75;28.25;18.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T20:30:14;42.00;25.50;17.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T20:35:20;42.50;27.00;17.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T20:40:27;41.75;24.50;17.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T20:45:32;43.75;25.75;17.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T20:50:39;40.00;22.50;16.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T20:55:44;43.75;28.75;18.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T21:00:49;42.00;20.75;14.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T21:05:54;39.00;20.75;15.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T21:11:01;43.75;25.25;17.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T21:16:06;38.00;20.50;14.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T21:21:11;39.50;23.25;16.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T21:26:16;47.75;24.00;16.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T21:31:21;43.50;28.00;17.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T21:36:26;44.75;29.75;19.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T21:41:31;48.50;31.00;20.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T21:46:36;61.50;39.25;27.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T21:51:41;56.75;37.25;26.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T21:56:46;61.25;41.25;29.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T22:01:51;64.25;42.25;27.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T22:06:55;60.50;41.75;27.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T22:12:01;63.00;43.00;28.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T22:17:08;62.00;42.00;27.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T22:22:13;57.50;40.75;28.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T22:27:18;59.25;43.50;30.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T22:32:23;66.00;44.75;29.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T22:37:28;65.75;44.00;28.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T22:42:33;57.00;40.50;27.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T22:47:38;59.75;41.50;28.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T22:52:43;60.75;41.75;26.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T22:57:48;58.00;39.75;26.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T23:02:53;55.50;38.00;25.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T23:07:59;59.50;37.75;25.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T23:13:05;54.50;36.00;24.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T23:18:10;53.50;35.75;24.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T23:23:15;61.25;37.00;24.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T23:28:19;56.00;35.00;24.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T23:33:39;58.25;37.25;24.50
50827;PMS7003;36804;40.218;116.442;2023-06-22T23:38:44;57.25;39.50;25.75
50827;PMS7003;36804;40.218;116.442;2023-06-22T23:43:49;55.25;39.50;26.25
50827;PMS7003;36804;40.218;116.442;2023-06-22T23:48:54;59.75;42.00;28.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T23:53:59;60.50;40.25;27.00
50827;PMS7003;36804;40.218;116.442;2023-06-22T23:59:04;59.50;43.00;27.50
