sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T04:45:44;8.54;8.54;8.54;8.08;64.48;64.47;64.45;64.25;56.31;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T04:48:10;8.92;8.92;8.92;8.43;67.34;67.33;67.30;67.10;58.80;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T04:50:40;8.59;8.59;8.59;8.12;64.88;64.87;64.84;64.65;56.65;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T04:53:06;8.75;8.75;8.75;8.27;66.05;66.04;66.02;65.82;57.68;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T04:55:32;8.90;8.90;8.90;8.41;67.17;67.16;67.13;66.93;58.65;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T04:57:58;9.00;9.00;9.00;8.51;67.97;67.96;67.94;67.73;59.36;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:00:29;8.91;8.91;8.91;8.42;67.25;67.24;67.22;67.01;58.73;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:02:55;8.58;8.58;8.58;8.11;64.78;64.77;64.75;64.55;56.57;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:05:23;9.47;9.47;9.47;8.96;71.53;71.52;71.50;71.28;62.47;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:07:49;9.11;9.11;9.11;8.61;68.77;68.76;68.73;68.52;60.05;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:10:20;9.21;9.21;9.21;8.71;69.57;69.56;69.54;69.33;60.76;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:12:46;9.47;9.47;9.47;8.95;71.47;71.46;71.43;71.22;62.41;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:15:12;9.68;9.68;9.68;9.15;73.06;73.05;73.02;72.80;63.80;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:17:37;9.49;9.49;9.49;8.97;71.66;71.65;71.62;71.41;62.58;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:20:10;9.72;9.72;9.72;9.19;73.42;73.41;73.38;73.16;64.11;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:22:39;9.92;9.92;9.92;9.38;74.87;74.86;74.83;74.61;65.38;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:25:08;9.66;9.66;9.66;9.13;72.92;72.90;72.88;72.66;63.67;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:27:38;10.07;10.07;10.07;9.52;76.02;76.01;75.98;75.75;66.38;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:30:05;10.27;10.27;10.27;9.71;77.53;77.52;77.50;77.26;67.71;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:32:32;9.82;9.82;9.82;9.28;74.14;74.12;74.10;73.87;64.74;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:34:58;10.44;10.44;10.44;9.87;78.81;78.79;78.77;78.53;68.82;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:37:24;10.19;10.19;10.19;9.64;76.96;76.95;76.92;76.69;67.21;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:39:49;10.41;10.41;10.41;9.84;78.60;78.58;78.56;78.32;68.64;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:42:14;10.55;10.55;10.55;9.98;79.68;79.67;79.64;79.40;69.58;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:44:40;10.86;10.86;10.86;10.27;81.99;81.98;81.95;81.70;71.60;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:47:05;11.10;11.10;11.10;10.50;83.82;83.81;83.78;83.52;73.20;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:49:31;10.70;10.70;10.70;10.12;80.80;80.79;80.76;80.52;70.56;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:51:58;10.86;10.86;10.86;10.27;81.99;81.97;81.95;81.70;71.60;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:54:24;10.66;10.66;10.66;10.08;80.49;80.48;80.45;80.21;70.29;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:56:50;10.30;10.30;10.30;9.74;77.75;77.74;77.71;77.48;67.90;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T05:59:16;10.23;10.23;10.23;9.67;77.24;77.23;77.21;76.97;67.45;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:01:41;9.72;9.72;9.72;9.19;73.36;73.35;73.33;73.10;64.07;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:04:07;10.26;10.26;10.26;9.71;77.50;77.48;77.46;77.22;67.67;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:06:33;9.65;9.65;9.65;9.13;72.88;72.86;72.84;72.62;63.64;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:09:02;9.44;9.44;9.44;8.93;71.28;71.27;71.24;71.02;62.24;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:11:29;9.31;9.31;9.31;8.80;70.30;70.29;70.26;70.05;61.39;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:13:54;9.14;9.14;9.14;8.64;69.03;69.02;68.99;68.78;60.28;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:16:20;8.90;8.90;8.90;8.41;67.18;67.17;67.15;66.94;58.67;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:18:47;9.19;9.19;9.19;8.69;69.37;69.36;69.34;69.13;60.58;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:21:14;9.10;9.10;9.10;8.61;68.74;68.73;68.70;68.49;60.02;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:23:40;9.04;9.04;9.04;8.54;68.23;68.22;68.20;67.99;59.58;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:26:05;9.13;9.13;9.13;8.63;68.93;68.92;68.90;68.69;60.19;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:28:32;9.00;9.00;9.00;8.51;67.95;67.94;67.91;67.71;59.33;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:30:58;8.53;8.53;8.53;8.06;64.38;64.37;64.35;64.16;56.22;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:33:23;8.94;8.94;8.94;8.45;67.49;67.48;67.45;67.25;58.93;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:35:49;9.06;9.06;9.06;8.56;68.39;68.38;68.36;68.15;59.72;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:38:14;8.94;8.94;8.94;8.45;67.50;67.49;67.47;67.26;58.95;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:40:40;8.87;8.87;8.87;8.38;66.93;66.92;66.90;66.69;58.44;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:43:06;8.86;8.86;8.86;8.37;66.87;66.86;66.84;66.64;58.40;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:45:32;9.16;9.16;9.16;8.66;69.12;69.11;69.09;68.87;60.35;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:47:59;9.01;9.01;9.01;8.52;68.00;67.99;67.97;67.76;59.38;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:50:25;9.10;9.10;9.10;8.61;68.71;68.70;68.68;68.47;60.00;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:52:50;9.31;9.31;9.31;8.81;70.32;70.31;70.29;70.08;61.41;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:55:16;9.01;9.01;9.01;8.52;68.05;68.04;68.01;67.81;59.42;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T06:57:42;9.27;9.27;9.27;8.77;70.02;70.01;69.98;69.77;61.14;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:00:11;8.80;8.80;8.80;8.32;66.46;66.45;66.43;66.22;58.04;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:02:42;8.99;8.99;8.99;8.50;67.86;67.85;67.82;67.62;59.26;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:05:10;9.42;9.42;9.42;8.91;71.13;71.12;71.09;70.87;62.11;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:07:37;9.29;9.29;9.28;8.77;70.02;70.01;69.98;69.76;61.12;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:10:02;9.54;9.54;9.54;9.02;72.00;71.99;71.96;71.74;62.87;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:12:29;9.36;9.36;9.36;8.85;70.65;70.64;70.62;70.40;61.70;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:14:57;9.83;9.83;9.83;9.29;74.19;74.18;74.16;73.93;64.79;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:17:27;9.39;9.39;9.39;8.88;70.90;70.89;70.86;70.65;61.91;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:19:53;9.71;9.71;9.71;9.19;73.34;73.33;73.31;73.08;64.05;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:22:18;9.66;9.66;9.66;9.14;72.98;72.97;72.94;72.72;63.73;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:24:44;9.62;9.62;9.62;9.10;72.67;72.66;72.64;72.41;63.46;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:27:09;9.31;9.31;9.31;8.80;70.28;70.27;70.25;70.03;61.37;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:29:37;9.12;9.12;9.12;8.62;68.86;68.85;68.83;68.62;60.14;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:32:05;9.93;9.93;9.93;9.39;75.00;74.99;74.96;74.74;65.50;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:34:30;9.36;9.36;9.36;8.86;70.71;70.70;70.67;70.46;61.75;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:36:56;9.45;9.45;9.45;8.93;71.34;71.33;71.31;71.09;62.30;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:39:21;10.12;10.11;10.05;9.44;75.40;75.39;75.35;75.06;65.70;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:41:50;9.57;9.57;9.56;9.03;72.11;72.10;72.07;71.85;62.95;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:44:16;9.66;9.66;9.66;9.14;72.95;72.94;72.91;72.69;63.70;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:46:42;9.29;9.29;9.29;8.79;70.17;70.16;70.14;69.93;61.28;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:49:07;9.29;9.29;9.29;8.79;70.17;70.16;70.13;69.92;61.28;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:51:33;9.18;9.18;9.18;8.68;69.32;69.31;69.29;69.08;60.54;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:53:59;9.36;9.36;9.36;8.85;70.66;70.65;70.62;70.41;61.70;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:56:24;9.69;9.69;9.69;9.16;73.14;73.13;73.11;72.89;63.87;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T07:58:50;9.12;9.12;9.12;8.62;68.86;68.85;68.82;68.61;60.13;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:01:15;9.41;9.41;9.41;8.90;71.04;71.03;71.00;70.79;62.04;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:03:42;9.18;9.18;9.18;8.68;69.31;69.30;69.28;69.07;60.53;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:06:08;9.73;9.73;9.73;9.20;73.43;73.42;73.40;73.17;64.13;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:08:34;9.07;9.07;9.07;8.58;68.52;68.51;68.49;68.28;59.84;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:11:00;9.49;9.49;9.49;8.98;71.67;71.66;71.63;71.42;62.59;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:13:26;9.04;9.04;9.04;8.55;68.24;68.23;68.21;68.00;59.59;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:15:51;9.59;9.59;9.59;9.07;72.39;72.38;72.35;72.13;63.22;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:18:16;9.59;9.59;9.59;9.07;72.43;72.42;72.40;72.18;63.25;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:20:42;9.75;9.75;9.75;9.22;73.61;73.60;73.57;73.35;64.28;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:23:08;8.92;8.92;8.92;8.43;67.34;67.33;67.30;67.10;58.80;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:25:33;9.06;9.06;9.06;8.57;68.43;68.42;68.39;68.19;59.76;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:28:00;9.09;9.09;9.09;8.60;68.63;68.62;68.60;68.39;59.93;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:30:26;9.59;9.59;9.59;9.06;72.38;72.37;72.34;72.12;63.21;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:32:52;9.11;9.11;9.11;8.62;68.79;68.78;68.76;68.55;60.08;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:35:18;9.27;9.27;9.27;8.77;70.01;70.00;69.98;69.76;61.14;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:37:44;9.03;9.03;9.03;8.54;68.18;68.17;68.15;67.94;59.54;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:40:15;8.85;8.85;8.85;8.37;66.81;66.80;66.78;66.57;58.34;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:42:41;8.64;8.64;8.64;8.17;65.20;65.19;65.17;64.97;56.94;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:45:06;8.82;8.82;8.82;8.34;66.60;66.59;66.57;66.36;58.16;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:47:32;8.60;8.60;8.60;8.13;64.95;64.94;64.92;64.72;56.72;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:49:58;8.94;8.94;8.94;8.45;67.47;67.46;67.44;67.23;58.92;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:52:23;8.64;8.64;8.64;8.17;65.23;65.22;65.20;65.00;56.97;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:54:49;8.36;8.36;8.36;7.90;63.10;63.09;63.07;62.88;55.10;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:57:15;8.47;8.47;8.47;8.01;63.97;63.96;63.94;63.75;55.87;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T08:59:41;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.41;56.45;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:02:07;8.93;8.93;8.93;8.45;67.46;67.45;67.43;67.22;58.91;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:04:32;8.72;8.72;8.72;8.25;65.88;65.87;65.85;65.65;57.53;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:07:00;8.79;8.79;8.79;8.31;66.38;66.37;66.35;66.14;57.97;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:09:26;8.69;8.69;8.69;8.22;65.63;65.62;65.60;65.40;57.31;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:11:51;8.65;8.65;8.65;8.18;65.29;65.28;65.26;65.06;57.02;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:14:17;8.85;8.85;8.85;8.37;66.79;66.78;66.76;66.56;58.33;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:16:42;8.52;8.52;8.52;8.06;64.37;64.36;64.34;64.14;56.21;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:19:08;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.41;56.45;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:21:33;8.66;8.66;8.66;8.18;65.36;65.35;65.32;65.12;57.07;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:23:59;8.38;8.38;8.38;7.93;63.30;63.30;63.27;63.08;55.28;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:26:24;8.24;8.24;8.24;7.79;62.21;62.20;62.18;61.99;54.32;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:28:50;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.60;54.86;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:31:16;8.30;8.30;8.30;7.85;62.67;62.66;62.64;62.45;54.73;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:33:42;8.56;8.56;8.56;8.09;64.61;64.60;64.58;64.39;56.42;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:36:07;8.63;8.63;8.63;8.16;65.16;65.15;65.12;64.93;56.90;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:38:36;8.41;8.41;8.40;7.95;63.47;63.46;63.43;63.24;55.42;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:41:02;8.76;8.76;8.76;8.28;66.13;66.12;66.10;65.90;57.75;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:43:28;8.43;8.43;8.43;7.97;63.63;63.62;63.60;63.40;55.56;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:45:54;8.75;8.75;8.75;8.27;66.04;66.03;66.00;65.80;57.67;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:48:20;8.38;8.38;8.38;7.92;63.28;63.27;63.25;63.05;55.26;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:50:45;8.34;8.34;8.34;7.88;62.95;62.94;62.92;62.73;54.97;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:53:11;8.41;8.41;8.41;7.95;63.52;63.51;63.48;63.29;55.47;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:55:36;8.44;8.44;8.44;7.98;63.72;63.71;63.69;63.50;55.65;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T09:58:02;8.49;8.49;8.49;8.02;64.08;64.07;64.04;63.85;55.95;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:00:27;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.11;52.68;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:02:52;7.79;7.79;7.79;7.37;58.82;58.81;58.79;58.61;51.36;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:05:18;8.39;8.39;8.39;7.93;63.33;63.32;63.30;63.11;55.31;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:07:43;8.24;8.24;8.24;7.80;62.24;62.23;62.21;62.02;54.35;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:10:12;7.98;7.98;7.98;7.54;60.22;60.21;60.19;60.01;52.59;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:12:42;8.23;8.23;8.23;7.79;62.17;62.16;62.14;61.95;54.29;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:15:11;8.09;8.09;8.09;7.65;61.09;61.08;61.06;60.88;53.35;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:17:36;8.00;8.00;8.00;7.56;60.39;60.38;60.36;60.17;52.73;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:20:02;8.39;8.39;8.39;7.94;63.36;63.35;63.33;63.14;55.33;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:22:37;8.04;8.04;8.04;7.60;60.71;60.70;60.68;60.50;53.02;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:25:03;8.32;8.32;8.32;7.87;62.84;62.83;62.81;62.62;54.87;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:27:29;8.45;8.45;8.45;7.99;63.83;63.82;63.80;63.61;55.74;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:29:56;8.41;8.41;8.41;7.96;63.52;63.51;63.49;63.29;55.47;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:32:22;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.52;53.92;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:34:47;8.48;8.48;8.48;8.02;64.01;64.00;63.98;63.78;55.90;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:37:12;8.35;8.35;8.35;7.90;63.06;63.05;63.03;62.84;55.07;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:39:38;8.49;8.49;8.49;8.03;64.14;64.13;64.10;63.91;56.01;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:42:03;7.81;7.81;7.81;7.39;59.00;58.99;58.97;58.79;51.52;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:44:29;8.43;8.43;8.43;7.97;63.63;63.62;63.60;63.41;55.57;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:46:54;7.93;7.93;7.93;7.50;59.91;59.90;59.88;59.70;52.32;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:49:20;7.50;7.50;7.50;7.09;56.61;56.60;56.58;56.41;49.44;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:51:45;7.37;7.37;7.37;6.97;55.69;55.68;55.66;55.49;48.63;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:54:11;7.20;7.20;7.20;6.81;54.36;54.35;54.33;54.16;47.47;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:56:39;6.80;6.80;6.80;6.43;51.37;51.36;51.34;51.19;44.86;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T10:59:05;6.76;6.76;6.76;6.39;51.04;51.04;51.02;50.86;44.57;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:01:30;7.15;7.15;7.15;6.76;53.95;53.94;53.93;53.76;47.11;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:03:58;7.03;7.03;7.03;6.65;53.11;53.11;53.09;52.93;46.38;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:06:24;7.14;7.14;7.14;6.75;53.88;53.88;53.86;53.69;47.05;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:08:49;7.47;7.47;7.47;7.06;56.37;56.36;56.34;56.17;49.23;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:11:15;7.45;7.45;7.45;7.05;56.28;56.27;56.25;56.08;49.15;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:13:42;7.31;7.31;7.31;6.91;55.20;55.19;55.17;55.00;48.20;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:16:09;7.40;7.40;7.40;7.00;55.86;55.85;55.83;55.66;48.78;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:18:35;7.39;7.39;7.39;6.99;55.81;55.80;55.78;55.61;48.73;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:21:00;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.42;49.45;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:23:26;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.18;44.85;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:25:53;7.32;7.32;7.32;6.93;55.31;55.30;55.28;55.11;48.30;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:28:18;7.62;7.62;7.62;7.20;57.52;57.51;57.49;57.32;50.23;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:30:44;7.45;7.45;7.45;7.05;56.29;56.28;56.26;56.09;49.16;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:33:09;6.83;6.83;6.83;6.46;51.60;51.60;51.58;51.42;45.06;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:35:34;6.73;6.73;6.73;6.36;50.82;50.81;50.79;50.64;44.38;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:38:00;6.55;6.55;6.55;6.19;49.44;49.43;49.41;49.26;43.17;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:40:25;6.63;6.63;6.63;6.27;50.07;50.07;50.05;49.90;43.73;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:42:51;6.65;6.65;6.65;6.29;50.19;50.18;50.17;50.01;43.83;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:45:17;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.68;42.66;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:47:43;6.89;6.89;6.89;6.52;52.04;52.04;52.02;51.86;45.45;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:50:09;6.83;6.83;6.83;6.46;51.55;51.54;51.52;51.37;45.02;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:52:35;6.92;6.92;6.92;6.54;52.26;52.25;52.23;52.07;45.63;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:55:04;6.97;6.97;6.97;6.59;52.65;52.64;52.62;52.46;45.98;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T11:57:35;7.13;7.13;7.13;6.74;53.85;53.85;53.83;53.66;47.03;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T12:00:04;6.39;6.39;6.39;6.05;48.29;48.28;48.26;48.12;42.17;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T12:02:42;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.33;39.72;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T12:05:09;6.53;6.53;6.53;6.18;49.34;49.33;49.31;49.16;43.08;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T12:07:35;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.35;39.74;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-22T12:10:00;6.13;6.13;6.13;5.80;46.32;46.31;46.30;46.16;40.45;0.47
