sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:00:55;9.63;;;5.18;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:03:22;8.88;;;4.78;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:05:50;8.40;;;4.82;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:08:17;9.88;;;4.50;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:10:44;9.25;;;4.90;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:13:11;10.50;;;4.72;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:15:38;9.98;;;4.85;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:18:06;10.75;;;5.13;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:20:32;10.38;;;5.20;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:22:59;9.80;;;5.35;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:25:25;10.85;;;4.90;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:27:51;10.48;;;5.03;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:30:17;9.43;;;4.65;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:32:44;12.98;;;4.40;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:35:13;10.82;;;4.72;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:37:39;8.57;;;5.15;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:40:08;10.57;;;4.72;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:42:39;9.80;;;4.93;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:45:06;9.50;;;4.60;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:47:35;9.45;;;4.10;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:50:03;9.20;;;4.35;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:52:32;8.40;;;4.32;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:55:01;11.98;;;4.82;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:57:28;8.10;;;4.28;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T00:59:54;7.90;;;4.55;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:02:20;11.43;;;4.38;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:04:46;8.75;;;4.82;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:07:31;11.82;;;4.80;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:12:53;9.30;;;4.38;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:15:27;9.32;;;5.05;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:17:57;11.77;;;4.82;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:20:25;10.05;;;4.40;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:23:17;9.68;;;4.40;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:26:20;10.98;;;4.32;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:29:04;7.43;;;4.20;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:31:35;12.02;;;4.30;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:34:03;9.02;;;4.18;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:36:31;12.93;;;5.05;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:38:58;14.93;;;4.93;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:41:25;8.80;;;4.68;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:43:54;8.23;;;4.45;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:46:22;9.23;;;3.95;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:48:48;13.15;;;4.20;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:51:15;9.02;;;4.20;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:53:41;7.50;;;3.78;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:56:07;11.98;;;4.55;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T01:58:34;9.65;;;3.92;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:01:10;10.23;;;4.32;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:03:42;10.15;;;4.28;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:08:48;10.82;;;4.07;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:11:18;9.70;;;4.40;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:13:46;14.20;;;4.70;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:16:14;8.23;;;4.40;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:18:48;9.32;;;4.10;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:21:18;8.68;;;4.57;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:23:45;9.38;;;4.70;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:26:12;11.93;;;4.50;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:28:38;8.73;;;4.57;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:31:04;10.70;;;4.60;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:33:30;10.10;;;4.25;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:35:56;11.57;;;4.63;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:38:22;10.50;;;4.43;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:40:49;10.63;;;4.07;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:43:16;12.73;;;4.60;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:45:42;12.25;;;4.95;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:48:11;9.55;;;4.28;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:50:37;10.10;;;4.57;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:53:03;10.18;;;4.40;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:55:29;10.40;;;5.07;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T02:57:56;9.73;;;4.20;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:00:22;9.13;;;4.30;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:02:48;10.20;;;4.38;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:05:15;13.88;;;4.70;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:07:46;10.80;;;5.05;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:10:13;11.40;;;4.57;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:12:40;12.00;;;4.65;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:15:07;10.00;;;4.53;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:17:35;11.30;;;4.53;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:20:04;11.52;;;4.53;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:22:36;10.32;;;4.47;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:25:02;10.20;;;4.18;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:27:29;12.18;;;4.57;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:29:56;8.65;;;4.50;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:32:22;9.40;;;4.85;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:34:49;10.80;;;4.47;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:37:15;9.45;;;4.30;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:39:41;9.10;;;4.40;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:42:07;11.68;;;4.80;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:44:34;10.80;;;4.65;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:47:02;10.38;;;4.43;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:49:29;10.98;;;4.53;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:51:55;10.80;;;4.40;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:54:21;9.93;;;4.50;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:56:47;10.40;;;4.57;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T03:59:13;9.00;;;4.47;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:01:39;9.82;;;4.43;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:04:05;7.28;;;4.05;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:06:31;11.38;;;4.72;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:08:58;8.70;;;4.30;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:11:26;9.18;;;4.22;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:13:52;10.93;;;4.50;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:16:18;11.02;;;5.13;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:18:44;8.93;;;4.43;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:21:10;11.88;;;4.57;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:23:36;6.68;;;4.28;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:26:04;11.30;;;4.18;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:28:30;10.43;;;4.78;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:31:03;11.82;;;4.95;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:33:30;10.20;;;4.70;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:35:56;10.63;;;4.40;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:38:23;10.57;;;5.05;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:40:50;10.50;;;4.82;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:43:16;9.77;;;4.55;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:45:42;9.23;;;4.55;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:48:08;8.95;;;4.93;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:50:36;11.00;;;5.03;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:53:05;10.55;;;4.72;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:55:31;7.50;;;4.15;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T04:57:57;8.68;;;4.65;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:00:30;9.38;;;4.47;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:02:56;12.68;;;5.13;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:05:26;7.63;;;4.28;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:07:52;11.15;;;4.60;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:10:18;8.40;;;4.43;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:12:45;8.43;;;5.30;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:15:12;8.65;;;4.68;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:17:38;10.88;;;4.97;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:20:11;9.77;;;5.10;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:22:37;7.88;;;4.50;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:25:08;10.70;;;5.07;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:27:35;7.93;;;4.50;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:30:07;10.10;;;5.07;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:32:37;8.40;;;4.50;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:35:03;8.77;;;4.63;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:37:30;12.15;;;4.90;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:39:56;10.40;;;4.43;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:42:22;10.05;;;4.53;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:44:51;11.02;;;4.95;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:47:18;10.10;;;4.70;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:49:44;12.30;;;4.63;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:52:10;9.95;;;4.63;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:54:36;10.60;;;4.47;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:57:06;8.27;;;4.55;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T05:59:32;10.95;;;4.53;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:01:58;9.48;;;4.45;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:04:24;8.60;;;4.55;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:06:50;9.82;;;4.95;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:09:16;10.70;;;5.10;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:11:43;10.73;;;4.38;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:14:09;11.85;;;4.90;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:16:34;8.40;;;4.60;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:19:00;9.73;;;4.50;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:21:26;14.25;;;5.32;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:23:52;9.48;;;4.70;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:26:18;8.10;;;4.68;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:28:53;11.80;;;4.88;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:31:20;9.68;;;4.90;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:33:46;6.90;;;4.32;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:36:12;9.52;;;4.80;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:38:38;12.57;;;5.13;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:41:04;12.52;;;5.13;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:43:30;11.65;;;4.68;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:45:56;11.65;;;4.60;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:48:22;8.93;;;4.45;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:50:48;8.98;;;4.95;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:53:15;10.00;;;4.97;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:55:41;10.65;;;4.53;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T06:58:07;10.40;;;4.50;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:00:35;8.90;;;4.82;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:03:01;11.68;;;5.00;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:05:27;9.80;;;4.93;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:07:53;10.57;;;4.65;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:10:19;10.57;;;4.85;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:12:45;10.05;;;4.90;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:15:11;10.57;;;4.28;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:17:37;7.13;;;4.55;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:20:07;12.30;;;4.97;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:22:35;9.38;;;4.90;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:25:02;12.90;;;5.15;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:28:07;9.18;;;4.50;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:30:28;10.40;;;4.85;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:32:55;8.77;;;5.32;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:35:21;8.88;;;4.30;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:37:48;8.90;;;4.53;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:40:14;8.77;;;4.68;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:42:40;12.95;;;5.43;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:45:06;11.00;;;4.93;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:47:34;10.90;;;5.15;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:50:00;9.77;;;4.80;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:52:29;9.63;;;4.75;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:54:55;10.23;;;4.43;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:57:21;12.05;;;5.25;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T07:59:48;8.60;;;4.25;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:02:14;8.60;;;4.32;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:04:40;11.45;;;4.63;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:07:07;8.68;;;4.85;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:09:33;6.88;;;4.40;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:11:59;12.55;;;4.93;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:14:26;8.55;;;5.32;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:16:52;12.88;;;5.45;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:19:18;8.43;;;4.47;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:21:44;10.02;;;5.10;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:24:10;7.70;;;4.53;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:26:36;9.13;;;4.30;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:29:03;8.82;;;4.75;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:31:30;10.35;;;4.82;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:33:59;7.75;;;5.10;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:36:26;10.55;;;4.50;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:38:55;8.15;;;4.75;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:41:22;7.57;;;4.45;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:43:49;8.82;;;4.90;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:46:18;9.80;;;4.80;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:48:48;12.30;;;5.30;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:51:15;10.70;;;5.10;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:53:42;10.18;;;4.93;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:56:10;10.35;;;4.95;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T08:58:36;8.30;;;4.90;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:01:02;11.48;;;4.70;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:03:29;7.97;;;4.57;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:05:57;8.82;;;4.97;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:08:24;13.73;;;5.90;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:10:50;9.60;;;5.60;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:13:15;10.32;;;5.30;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:15:41;9.32;;;5.05;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:18:10;11.63;;;5.80;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:20:36;8.30;;;5.03;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:23:03;7.45;;;4.75;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:25:29;12.85;;;6.13;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:27:54;11.00;;;5.75;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:30:21;9.25;;;5.00;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:32:47;9.57;;;5.40;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:35:13;11.10;;;5.60;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:37:40;11.35;;;5.32;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:40:06;10.07;;;6.00;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:42:37;13.27;;;6.22;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:45:04;11.75;;;5.85;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:47:31;8.13;;;5.13;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:49:57;11.95;;;6.03;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:52:24;10.60;;;5.55;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:54:51;9.27;;;5.40;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:57:17;9.65;;;5.90;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T09:59:43;9.75;;;5.55;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:02:09;12.45;;;5.80;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:04:35;11.48;;;6.53;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:07:01;10.50;;;5.97;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:09:28;10.98;;;6.13;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:11:54;10.52;;;5.68;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:14:20;9.73;;;5.50;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:16:47;8.05;;;5.75;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:19:13;11.70;;;5.95;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:21:39;12.77;;;6.05;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:24:06;11.88;;;6.10;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:26:32;10.68;;;6.07;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:28:59;13.13;;;5.97;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:31:25;14.10;;;6.38;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:33:53;11.25;;;6.50;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:36:19;11.50;;;6.32;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:38:45;9.32;;;6.50;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:41:13;11.70;;;6.53;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:43:39;12.80;;;6.57;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:46:05;15.25;;;7.38;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:48:31;11.35;;;6.85;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:50:57;11.90;;;6.82;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:53:23;11.25;;;7.15;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:55:49;13.27;;;7.45;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T10:58:17;10.07;;;6.97;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:00:44;14.32;;;7.68;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:03:11;11.07;;;7.28;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:05:39;12.40;;;7.30;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:08:06;10.70;;;6.88;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:10:32;11.77;;;7.35;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:12:58;11.40;;;7.28;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:15:25;9.27;;;6.90;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:17:51;14.07;;;6.93;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:20:17;11.93;;;7.03;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:22:43;12.60;;;6.90;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:25:10;10.73;;;6.82;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:27:39;8.43;;;6.40;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:30:05;12.25;;;7.00;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:32:33;13.85;;;7.15;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:35:00;10.15;;;6.60;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:37:26;12.18;;;6.75;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:39:53;11.68;;;6.63;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:42:21;12.40;;;7.00;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:44:48;11.73;;;7.95;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:47:17;12.20;;;8.52;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:49:44;10.88;;;7.65;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:52:10;15.48;;;9.20;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:54:36;13.25;;;8.05;;
25766;SDS011;13618;57.64903263;11.71985543;2023-06-22T11:57:02;12.30;;;8.05;;
