sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-06-22T00:02:19;8.84;8.84;8.84;8.36;66.78;66.76;66.74;66.45;57.05;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T00:04:46;8.90;8.90;8.90;8.42;67.25;67.23;67.21;66.91;57.45;0.44
43485;SPS30;30447;48.742;8.972;2023-06-22T00:07:12;9.09;9.09;9.09;8.60;68.64;68.63;68.60;68.30;58.65;0.44
43485;SPS30;30447;48.742;8.972;2023-06-22T00:09:39;9.07;9.07;9.07;8.58;68.51;68.49;68.47;68.17;58.53;0.45
43485;SPS30;30447;48.742;8.972;2023-06-22T00:12:06;8.87;8.87;8.87;8.39;66.97;66.95;66.93;66.64;57.22;0.45
43485;SPS30;30447;48.742;8.972;2023-06-22T00:14:33;9.19;9.19;9.19;8.69;69.37;69.35;69.32;69.02;59.26;0.43
43485;SPS30;30447;48.742;8.972;2023-06-22T00:16:59;9.14;9.14;9.14;8.64;69.01;69.00;68.97;68.67;58.96;0.45
43485;SPS30;30447;48.742;8.972;2023-06-22T00:19:26;9.55;9.55;9.54;9.02;72.00;71.99;71.96;71.64;61.50;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T00:21:52;9.27;9.27;9.25;8.72;69.64;69.62;69.59;69.27;59.44;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T00:24:20;9.53;9.53;9.53;9.01;71.95;71.93;71.91;71.59;61.47;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T00:26:47;9.34;9.34;9.34;8.83;70.48;70.46;70.44;70.12;60.21;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T00:29:15;9.09;9.09;9.09;8.60;68.66;68.64;68.62;68.32;58.66;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T00:31:42;9.02;9.02;9.02;8.53;68.13;68.11;68.08;67.79;58.20;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T00:34:08;8.93;8.93;8.93;8.44;67.40;67.39;67.36;67.07;57.59;0.44
43485;SPS30;30447;48.742;8.972;2023-06-22T00:36:36;9.30;9.30;9.30;8.79;70.21;70.19;70.16;69.86;59.98;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T00:39:02;9.52;9.52;9.52;9.00;71.88;71.86;71.83;71.52;61.41;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T00:41:30;9.53;9.53;9.53;9.01;71.94;71.92;71.90;71.58;61.46;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T00:43:56;9.53;9.53;9.53;9.01;71.99;71.97;71.95;71.63;61.51;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T00:46:23;9.77;9.77;9.77;9.24;73.78;73.76;73.74;73.42;63.04;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T00:48:51;9.62;9.62;9.62;9.10;72.66;72.64;72.61;72.30;62.08;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T00:51:18;9.79;9.79;9.79;9.26;73.91;73.89;73.86;73.54;63.15;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T00:53:50;9.55;9.55;9.55;9.03;72.12;72.11;72.08;71.77;61.62;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T00:56:19;9.95;9.95;9.95;9.41;75.17;75.15;75.12;74.80;64.22;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T00:58:50;10.28;10.27;10.22;9.61;76.76;76.74;76.70;76.31;65.45;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T01:01:19;10.31;10.31;10.31;9.75;77.84;77.82;77.79;77.46;66.51;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T01:03:49;10.48;10.48;10.48;9.91;79.14;79.12;79.09;78.75;67.61;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T01:06:19;12.03;12.03;12.02;11.35;90.68;90.66;90.62;90.22;77.45;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T01:09:10;10.27;10.27;10.27;9.71;77.56;77.54;77.51;77.17;66.26;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T01:11:59;9.90;9.90;9.90;9.36;74.73;74.71;74.69;74.36;63.85;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T01:14:39;9.78;9.78;9.78;9.25;73.89;73.87;73.85;73.53;63.13;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T01:17:28;9.98;9.98;9.98;9.44;75.37;75.35;75.32;74.99;64.39;0.45
43485;SPS30;30447;48.742;8.972;2023-06-22T01:19:58;9.90;9.90;9.90;9.36;74.73;74.72;74.69;74.36;63.85;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T01:22:32;9.69;9.69;9.69;9.16;73.17;73.15;73.12;72.81;62.51;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T01:28:38;9.66;9.66;9.66;9.13;72.94;72.92;72.89;72.57;62.31;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T01:31:20;9.67;9.67;9.67;9.14;73.00;72.99;72.96;72.64;62.37;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T01:33:57;9.33;9.33;9.33;8.82;70.45;70.44;70.41;70.10;60.19;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T01:36:28;9.19;9.19;9.19;8.69;69.41;69.40;69.37;69.07;59.30;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T01:38:59;9.92;9.92;9.92;9.38;74.92;74.90;74.87;74.54;64.01;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T01:41:30;9.49;9.49;9.49;8.98;71.67;71.66;71.63;71.32;61.24;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T01:44:02;9.12;9.12;9.12;8.63;68.91;68.89;68.86;68.57;58.87;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T01:46:36;9.51;9.51;9.51;8.99;71.78;71.76;71.74;71.42;61.33;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T01:49:05;9.42;9.42;9.42;8.90;71.11;71.09;71.07;70.76;60.75;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T01:51:33;8.42;8.42;8.41;7.94;63.45;63.43;63.41;63.12;54.19;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T01:54:01;9.39;9.39;9.39;8.88;70.88;70.86;70.84;70.52;60.55;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T01:56:28;9.04;9.03;9.01;8.50;67.91;67.89;67.86;67.55;57.97;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T01:58:58;9.52;9.52;9.49;8.94;71.37;71.35;71.32;70.97;60.89;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T02:01:42;9.29;9.29;9.26;8.72;69.62;69.60;69.57;69.23;59.39;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T02:04:21;9.59;9.59;9.59;9.07;72.45;72.43;72.41;72.09;61.90;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T02:06:59;9.31;9.31;9.31;8.81;70.34;70.32;70.29;69.99;60.09;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T02:09:33;9.33;9.33;9.33;8.82;70.43;70.41;70.39;70.08;60.17;0.45
43485;SPS30;30447;48.742;8.972;2023-06-22T02:12:06;9.56;9.56;9.56;9.04;72.16;72.14;72.11;71.80;61.64;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T02:14:38;9.72;9.72;9.72;9.19;73.40;73.38;73.36;73.04;62.71;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T02:17:07;9.92;9.92;9.92;9.38;74.92;74.91;74.88;74.55;64.01;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T02:19:36;9.57;9.57;9.57;9.05;72.28;72.27;72.24;71.92;61.76;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T02:22:03;9.07;9.07;9.07;8.58;68.49;68.47;68.45;68.15;58.51;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T02:24:31;9.62;9.62;9.62;9.10;72.68;72.66;72.63;72.32;62.09;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T02:26:59;8.91;8.91;8.91;8.43;67.31;67.30;67.27;66.98;57.51;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T02:29:28;8.43;8.43;8.43;7.98;63.70;63.68;63.66;63.38;54.42;0.45
43485;SPS30;30447;48.742;8.972;2023-06-22T02:31:54;9.29;9.29;9.29;8.78;70.13;70.11;70.09;69.78;59.92;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T02:34:21;8.86;8.86;8.86;8.38;66.91;66.89;66.87;66.58;57.16;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T02:36:48;9.19;9.19;9.19;8.69;69.39;69.37;69.35;69.05;59.28;0.45
43485;SPS30;30447;48.742;8.972;2023-06-22T02:39:22;9.23;9.23;9.21;8.68;69.33;69.32;69.29;68.96;59.17;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T02:41:51;9.32;9.30;9.23;8.63;68.94;68.92;68.88;68.48;58.67;0.50
43485;SPS30;30447;48.742;8.972;2023-06-22T02:44:19;8.99;8.98;8.93;8.39;67.03;67.01;66.98;66.63;57.14;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T02:46:47;8.99;8.99;8.99;8.50;67.89;67.88;67.85;67.56;58.01;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T02:49:15;8.31;8.31;8.31;7.86;62.78;62.77;62.74;62.47;53.64;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T02:51:44;8.83;8.83;8.83;8.35;66.69;66.68;66.65;66.36;56.98;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T02:54:13;8.89;8.89;8.85;8.32;66.44;66.42;66.39;66.05;56.65;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T02:56:40;8.84;8.84;8.84;8.36;66.73;66.72;66.69;66.40;57.01;0.45
43485;SPS30;30447;48.742;8.972;2023-06-22T02:59:16;8.94;8.94;8.94;8.46;67.53;67.52;67.49;67.20;57.70;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T03:01:43;8.72;8.72;8.72;8.24;65.82;65.81;65.78;65.49;56.24;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T03:04:10;8.68;8.68;8.68;8.21;65.54;65.53;65.50;65.22;56.00;0.45
43485;SPS30;30447;48.742;8.972;2023-06-22T03:06:36;8.84;8.84;8.84;8.36;66.74;66.72;66.70;66.41;57.02;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T03:09:03;8.87;8.87;8.87;8.39;67.02;67.01;66.98;66.69;57.26;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T03:11:31;9.19;9.19;9.19;8.69;69.37;69.35;69.32;69.02;59.26;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T03:13:59;9.19;9.19;9.19;8.69;69.42;69.41;69.38;69.08;59.31;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T03:16:27;9.13;9.13;9.13;8.63;68.96;68.94;68.91;68.61;58.91;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T03:18:55;9.19;9.19;9.19;8.70;69.44;69.42;69.39;69.09;59.32;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T03:21:22;8.60;8.60;8.60;8.13;64.92;64.91;64.88;64.60;55.47;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T03:23:49;8.39;8.39;8.39;7.94;63.39;63.37;63.35;63.07;54.15;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T03:26:16;8.81;8.81;8.81;8.33;66.50;66.49;66.46;66.17;56.82;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T03:28:44;8.67;8.66;8.65;8.16;65.15;65.13;65.10;64.80;55.61;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T03:31:11;8.57;8.57;8.57;8.10;64.72;64.71;64.68;64.40;55.29;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T03:33:38;8.94;8.94;8.94;8.46;67.53;67.51;67.49;67.20;57.70;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T03:36:04;8.96;8.96;8.95;8.47;67.60;67.59;67.56;67.27;57.76;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T03:38:32;8.89;8.89;8.89;8.41;67.14;67.13;67.10;66.81;57.37;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T03:40:59;9.14;9.14;9.14;8.64;69.01;68.99;68.97;68.67;58.96;0.45
43485;SPS30;30447;48.742;8.972;2023-06-22T03:43:25;9.12;9.12;9.12;8.62;68.85;68.84;68.81;68.51;58.83;0.45
43485;SPS30;30447;48.742;8.972;2023-06-22T03:45:52;9.23;9.23;9.23;8.73;69.68;69.66;69.63;69.33;59.53;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T03:48:18;8.70;8.70;8.70;8.23;65.69;65.68;65.65;65.37;56.13;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T03:50:45;8.65;8.65;8.65;8.18;65.30;65.29;65.26;64.98;55.79;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T03:53:12;8.76;8.76;8.76;8.28;66.13;66.11;66.09;65.80;56.50;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T03:55:42;8.13;8.13;8.13;7.69;61.37;61.36;61.33;61.07;52.43;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T03:58:19;8.17;8.17;8.17;7.73;61.71;61.70;61.68;61.41;52.73;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T04:00:50;8.43;8.43;8.42;7.96;63.57;63.55;63.53;63.25;54.30;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T04:03:18;8.09;8.09;8.09;7.65;61.11;61.10;61.08;60.81;52.21;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T04:05:46;8.21;8.21;8.20;7.74;61.82;61.80;61.78;61.50;52.79;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T04:08:14;8.33;8.32;8.30;7.82;62.49;62.48;62.45;62.15;53.33;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T04:10:41;8.57;8.56;8.55;8.06;64.40;64.38;64.35;64.05;54.97;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T04:13:07;8.69;8.65;8.47;7.79;62.28;62.26;62.20;61.70;52.68;0.52
43485;SPS30;30447;48.742;8.972;2023-06-22T04:15:34;8.22;8.22;8.21;7.75;61.92;61.91;61.88;61.60;52.88;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T04:18:01;9.25;9.25;9.25;8.74;69.82;69.81;69.78;69.48;59.66;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T04:20:28;9.06;9.06;9.06;8.56;68.39;68.37;68.34;68.05;58.43;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T04:22:54;8.95;8.95;8.95;8.46;67.60;67.58;67.56;67.26;57.75;0.44
43485;SPS30;30447;48.742;8.972;2023-06-22T04:25:21;8.67;8.67;8.67;8.20;65.46;65.45;65.42;65.14;55.93;0.45
43485;SPS30;30447;48.742;8.972;2023-06-22T04:27:48;8.30;8.30;8.30;7.85;62.67;62.65;62.63;62.36;53.54;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T04:30:15;8.46;8.46;8.46;8.00;63.90;63.89;63.86;63.59;54.60;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T04:32:42;8.12;8.12;8.12;7.68;61.34;61.33;61.30;61.04;52.41;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T04:35:10;8.42;8.42;8.42;7.96;63.56;63.55;63.53;63.25;54.31;0.45
43485;SPS30;30447;48.742;8.972;2023-06-22T04:37:37;8.81;8.81;8.81;8.33;66.50;66.48;66.46;66.17;56.81;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T04:40:05;9.18;9.18;9.18;8.68;69.32;69.31;69.28;68.98;59.23;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T04:42:33;8.61;8.61;8.61;8.14;65.03;65.01;64.99;64.70;55.56;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T04:45:02;8.87;8.86;8.85;8.35;66.69;66.67;66.64;66.34;56.94;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T04:47:30;8.62;8.62;8.62;8.15;65.09;65.07;65.05;64.76;55.61;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T04:49:56;8.47;8.47;8.47;8.01;63.96;63.94;63.92;63.64;54.64;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T04:52:23;8.85;8.85;8.85;8.37;66.83;66.82;66.79;66.50;57.10;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T04:54:50;9.15;9.15;9.15;8.65;69.05;69.03;69.01;68.70;58.99;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T04:57:21;9.58;9.58;9.58;9.06;72.32;72.31;72.28;71.96;61.79;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T04:59:58;9.60;9.60;9.60;9.08;72.50;72.48;72.45;72.14;61.94;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T05:02:40;10.25;10.25;10.25;9.70;77.44;77.43;77.40;77.06;66.17;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T05:05:07;10.21;10.21;10.21;9.65;77.10;77.08;77.05;76.72;65.87;0.45
43485;SPS30;30447;48.742;8.972;2023-06-22T05:07:34;10.28;10.28;10.28;9.73;77.67;77.65;77.62;77.28;66.36;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T05:10:02;10.87;10.87;10.87;10.28;82.09;82.07;82.04;81.68;70.13;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T05:12:29;10.85;10.85;10.85;10.26;81.95;81.93;81.90;81.54;70.01;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T05:14:57;10.74;10.74;10.74;10.16;81.14;81.12;81.09;80.74;69.32;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T05:17:24;10.83;10.83;10.83;10.24;81.76;81.74;81.71;81.36;69.86;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T05:19:51;10.40;10.40;10.39;9.82;78.42;78.40;78.37;78.02;66.98;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T05:22:18;10.70;10.70;10.68;10.09;80.56;80.54;80.51;80.14;68.79;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T05:24:45;11.35;11.35;11.35;10.74;85.74;85.72;85.69;85.31;73.25;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T05:27:13;11.33;11.33;11.33;10.71;85.55;85.53;85.50;85.13;73.09;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T05:29:40;11.05;11.05;11.05;10.45;83.45;83.43;83.40;83.04;71.30;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T05:32:08;11.00;11.00;11.00;10.40;83.03;83.01;82.98;82.62;70.94;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T05:34:36;10.02;10.02;10.02;9.48;75.70;75.68;75.66;75.33;64.68;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T05:37:03;9.75;9.75;9.75;9.22;73.60;73.59;73.56;73.23;62.88;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T05:39:30;9.67;9.66;9.63;9.06;72.37;72.35;72.31;71.95;61.72;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T05:41:56;9.53;9.53;9.51;8.98;71.69;71.68;71.64;71.31;61.20;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T05:44:23;9.48;9.47;9.42;8.85;70.65;70.63;70.59;70.22;60.21;0.50
43485;SPS30;30447;48.742;8.972;2023-06-22T05:46:50;8.89;8.88;8.86;8.35;66.69;66.67;66.64;66.32;56.91;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T05:49:16;8.85;8.85;8.85;8.37;66.81;66.79;66.77;66.48;57.08;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T05:51:43;8.77;8.77;8.76;8.27;66.06;66.04;66.02;65.72;56.41;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T05:54:09;8.60;8.59;8.56;8.07;64.41;64.40;64.37;64.05;54.95;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T05:56:36;8.72;8.72;8.72;8.24;65.84;65.83;65.80;65.52;56.25;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T05:59:03;8.70;8.70;8.70;8.23;65.73;65.72;65.69;65.41;56.16;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T06:01:30;8.78;8.78;8.78;8.31;66.33;66.32;66.29;66.01;56.67;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T06:04:01;8.11;8.11;8.11;7.67;61.25;61.24;61.21;60.95;52.33;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T06:06:30;8.14;8.14;8.14;7.69;61.44;61.43;61.40;61.14;52.49;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T06:08:56;8.47;8.47;8.47;8.01;63.98;63.96;63.94;63.66;54.66;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T06:11:23;7.72;7.71;7.70;7.27;58.04;58.03;58.00;57.74;49.55;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T06:13:49;7.80;7.80;7.76;7.30;58.33;58.32;58.29;58.00;49.74;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T06:16:16;8.21;8.21;8.21;7.76;61.98;61.97;61.94;61.68;52.96;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T06:18:43;7.47;7.47;7.47;7.06;56.39;56.38;56.35;56.11;48.17;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T06:21:09;7.58;7.58;7.58;7.17;57.27;57.25;57.23;56.98;48.93;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T06:23:36;6.91;6.91;6.91;6.54;52.22;52.21;52.19;51.96;44.61;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T06:26:02;7.06;7.06;7.06;6.68;53.33;53.32;53.30;53.06;45.56;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T06:28:33;7.00;7.00;7.00;6.61;52.78;52.76;52.74;52.50;45.07;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T06:31:01;6.85;6.85;6.85;6.48;51.75;51.73;51.71;51.49;44.21;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T06:33:27;6.69;6.69;6.69;6.33;50.52;50.51;50.49;50.27;43.16;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T06:35:54;6.59;6.59;6.59;6.23;49.78;49.77;49.75;49.53;42.53;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T06:38:21;6.89;6.89;6.88;6.50;51.91;51.89;51.87;51.64;44.33;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T06:40:48;6.23;6.23;6.20;5.84;46.62;46.61;46.59;46.36;39.76;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T06:43:15;6.80;6.78;6.73;6.29;50.27;50.26;50.23;49.94;42.79;0.51
43485;SPS30;30447;48.742;8.972;2023-06-22T06:45:41;6.35;6.35;6.35;6.00;47.91;47.89;47.88;47.67;40.92;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T06:48:08;6.29;6.29;6.29;5.95;47.49;47.48;47.46;47.26;40.57;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T06:50:35;6.59;6.59;6.59;6.24;49.80;49.79;49.77;49.55;42.55;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T06:53:02;6.79;6.78;6.71;6.27;50.06;50.05;50.01;49.71;42.58;0.50
43485;SPS30;30447;48.742;8.972;2023-06-22T06:55:28;6.72;6.72;6.68;6.27;50.11;50.09;50.07;49.80;42.70;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T06:57:58;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.65;40.91;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T07:00:26;6.82;6.82;6.82;6.45;51.50;51.49;51.47;51.24;44.00;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T07:02:53;6.20;6.20;6.20;5.86;46.83;46.82;46.81;46.60;40.01;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T07:05:19;6.23;6.23;6.23;5.89;47.06;47.05;47.03;46.83;40.21;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T07:07:46;5.97;5.97;5.97;5.65;45.09;45.08;45.06;44.87;38.52;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T07:10:12;5.81;5.81;5.81;5.50;43.89;43.88;43.86;43.67;37.50;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T07:12:39;6.04;6.04;6.04;5.71;45.63;45.62;45.60;45.40;38.98;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T07:15:06;6.09;6.09;6.09;5.76;46.01;46.00;45.98;45.78;39.31;0.46
43485;SPS30;30447;48.742;8.972;2023-06-22T07:17:36;6.07;6.07;6.07;5.74;45.83;45.82;45.80;45.60;39.15;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T07:20:03;6.07;6.07;6.07;5.74;45.87;45.85;45.84;45.64;39.19;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T07:22:39;4.93;4.92;4.92;4.65;37.15;37.15;37.13;36.97;31.74;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T07:25:08;5.09;5.09;5.08;4.80;38.37;38.36;38.35;38.18;32.78;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T07:27:38;5.48;5.48;5.48;5.18;41.35;41.34;41.32;41.14;35.33;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T07:30:11;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.42;33.84;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T07:32:39;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.49;32.19;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T07:35:06;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.80;31.59;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T07:37:33;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.90;32.54;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T07:40:01;5.19;5.19;5.19;4.90;39.15;39.14;39.13;38.95;33.44;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T07:42:30;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.74;34.12;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T07:44:58;4.93;4.93;4.93;4.66;37.24;37.23;37.21;37.05;31.81;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T07:47:26;5.17;5.17;5.17;4.89;39.05;39.04;39.02;38.85;33.36;0.49
43485;SPS30;30447;48.742;8.972;2023-06-22T07:49:54;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.81;34.18;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T07:52:24;5.08;5.08;5.08;4.81;38.39;38.39;38.37;38.20;32.80;0.47
43485;SPS30;30447;48.742;8.972;2023-06-22T07:54:51;5.52;5.52;5.52;5.22;41.67;41.66;41.64;41.46;35.60;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T07:57:18;4.91;4.91;4.91;4.64;37.05;37.04;37.02;36.86;31.65;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T07:59:46;5.04;5.04;5.04;4.76;38.02;38.02;38.00;37.84;32.49;0.48
43485;SPS30;30447;48.742;8.972;2023-06-22T08:02:13;5.21;5.21;5.20;4.91;39.21;39.20;39.18;39.00;33.48;0.50
