sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:00:56;10.75;;;5.43;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:03:23;10.25;;;5.13;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:05:50;8.30;;;5.43;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:08:17;11.30;;;6.40;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:10:44;11.07;;;5.65;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:13:11;13.13;;;5.22;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:15:38;7.75;;;4.97;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:18:06;11.35;;;5.20;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:20:32;11.38;;;5.40;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:23:03;10.02;;;5.25;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:25:40;9.27;;;5.35;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:28:06;13.05;;;5.07;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:30:34;10.23;;;5.10;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:33:00;11.80;;;5.53;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:35:27;11.25;;;5.47;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:37:58;10.35;;;5.47;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:40:32;8.98;;;4.85;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:42:58;10.90;;;5.55;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:45:26;19.45;;;6.75;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:47:52;9.25;;;5.47;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:50:20;9.35;;;5.80;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:52:51;160.32;;;13.63;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:55:22;12.68;;;6.68;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T00:57:48;13.85;;;6.00;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:00:15;7.90;;;5.50;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:02:45;9.40;;;5.80;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:05:14;14.25;;;6.00;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:16:10;12.27;;;5.80;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:18:44;11.23;;;6.32;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:21:14;18.13;;;6.93;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:24:08;12.65;;;6.63;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:29:25;13.25;;;6.30;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:31:54;79.28;;;10.35;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:34:23;18.50;;;7.35;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:36:50;12.10;;;6.15;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:39:17;13.65;;;6.85;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:41:44;13.98;;;6.50;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:44:14;13.80;;;6.50;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:46:41;13.20;;;7.05;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:49:07;11.98;;;6.43;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:51:35;8.77;;;6.10;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:54:01;9.80;;;6.45;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:56:28;11.85;;;6.32;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T01:58:57;14.95;;;6.13;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:01:35;9.43;;;5.57;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:04:12;13.88;;;6.35;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:06:45;10.80;;;6.85;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:09:14;18.02;;;7.22;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:11:43;10.98;;;6.88;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:14:11;10.75;;;6.82;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:16:38;11.15;;;6.38;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:19:05;10.15;;;6.25;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:21:34;11.85;;;7.25;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:23:59;16.42;;;7.30;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:26:29;14.43;;;7.22;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:28:56;18.65;;;8.18;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:31:22;143.07;;;14.18;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:33:47;18.73;;;6.97;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:36:18;16.42;;;7.20;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:38:47;34.10;;;7.95;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:41:16;15.88;;;7.47;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:43:45;10.68;;;6.82;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:46:11;17.13;;;7.60;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:48:40;13.13;;;7.72;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:51:06;13.60;;;7.95;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:53:33;12.02;;;7.75;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:56:01;11.60;;;7.65;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T02:58:31;18.42;;;8.77;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:01:06;16.58;;;9.38;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:03:33;17.55;;;9.93;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:05:59;17.05;;;9.32;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:08:26;19.38;;;9.23;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:10:53;18.48;;;9.60;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:13:19;15.95;;;9.48;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:15:46;18.58;;;9.30;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:18:15;17.17;;;9.63;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:20:41;15.85;;;10.20;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:23:08;17.00;;;10.13;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:25:34;17.25;;;10.05;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:28:02;15.82;;;9.10;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:30:28;12.85;;;9.18;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:32:54;18.35;;;9.40;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:35:20;15.68;;;9.60;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:37:47;15.52;;;9.75;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:40:13;42.58;;;12.20;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:42:39;23.55;;;11.05;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:45:05;14.82;;;10.82;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:47:32;24.90;;;11.90;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:49:58;15.98;;;11.35;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:52:24;16.33;;;11.23;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:54:51;19.27;;;11.60;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:57:17;22.13;;;12.63;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T03:59:43;17.45;;;12.27;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:02:08;18.02;;;11.70;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:04:34;23.00;;;11.98;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:07:00;22.60;;;12.68;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:09:26;20.98;;;12.75;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:11:52;27.05;;;13.30;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:14:18;21.23;;;12.88;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:16:44;19.73;;;12.35;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:19:10;21.67;;;13.43;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:21:41;16.90;;;12.70;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:24:08;21.85;;;14.00;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:26:34;21.50;;;12.10;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:29:02;19.02;;;12.00;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:31:32;19.90;;;12.25;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:34:05;18.05;;;11.95;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:36:37;19.85;;;11.60;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:39:05;16.90;;;10.80;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:41:32;18.33;;;11.48;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:44:17;14.43;;;11.18;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:46:50;16.27;;;11.15;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:49:19;22.77;;;10.73;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:51:47;17.52;;;11.27;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:54:15;22.45;;;11.65;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:56:41;20.00;;;11.07;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T04:59:07;19.58;;;10.05;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:01:33;14.25;;;10.50;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:04:00;22.42;;;10.32;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:06:29;16.83;;;11.00;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:08:55;18.90;;;11.38;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:11:25;17.95;;;10.50;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:13:53;17.70;;;10.63;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:16:19;16.88;;;10.70;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:18:50;13.35;;;9.77;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:21:23;19.35;;;11.55;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:23:51;15.80;;;11.07;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:26:18;13.70;;;10.05;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:28:44;15.43;;;9.45;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:31:12;15.32;;;10.48;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:33:41;17.85;;;10.13;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:36:09;15.85;;;9.90;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:38:36;16.35;;;9.88;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:41:02;15.55;;;10.63;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:43:28;20.02;;;10.18;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:45:54;18.88;;;11.05;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:48:20;17.50;;;10.63;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:50:46;16.02;;;10.52;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:53:12;16.45;;;10.68;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:55:38;21.83;;;11.60;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T05:58:04;17.63;;;10.73;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:00:30;20.20;;;10.30;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:02:56;15.57;;;11.02;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:05:26;18.42;;;10.80;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:07:52;17.05;;;10.32;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:10:18;21.50;;;11.23;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:12:44;15.93;;;11.10;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:15:09;17.67;;;10.75;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:17:35;16.67;;;10.57;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:20:09;23.40;;;11.10;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:22:37;18.20;;;10.68;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:25:03;14.43;;;10.80;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:27:29;17.95;;;11.52;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:29:56;18.67;;;12.57;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:32:22;16.70;;;12.50;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:34:49;17.67;;;11.68;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:37:15;16.15;;;12.40;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:39:41;23.83;;;12.60;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:42:07;21.95;;;13.60;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:44:34;20.75;;;14.32;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:47:02;24.17;;;13.07;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:49:29;19.15;;;13.40;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:51:55;25.15;;;14.27;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:54:23;20.27;;;14.20;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:56:49;19.55;;;13.27;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T06:59:15;23.83;;;14.38;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:01:41;19.20;;;13.57;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:04:09;23.20;;;14.15;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:06:36;22.58;;;14.35;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:09:03;23.25;;;15.50;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:11:28;24.02;;;15.57;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:13:54;29.33;;;16.67;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:16:20;25.38;;;15.82;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:18:46;25.75;;;16.08;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:21:12;21.67;;;15.82;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:23:38;25.75;;;16.92;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:26:04;21.77;;;16.65;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:28:31;25.05;;;15.95;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:31:02;25.35;;;16.58;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:33:29;27.23;;;15.95;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:35:55;29.85;;;17.50;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:38:21;25.30;;;15.50;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:40:47;28.63;;;15.50;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:43:12;27.48;;;15.93;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:45:38;22.08;;;15.75;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:48:06;27.85;;;16.77;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:50:32;26.20;;;16.67;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:52:58;24.10;;;17.35;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:55:24;23.55;;;17.27;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T07:57:50;24.55;;;16.90;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:00:17;25.73;;;15.70;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:02:44;22.83;;;17.05;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:05:11;24.60;;;17.13;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:07:38;26.77;;;16.85;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:10:04;23.25;;;16.98;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:12:31;138.05;;;41.35;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:14:57;25.75;;;16.98;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:17:23;23.63;;;16.92;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:19:50;25.50;;;17.25;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:22:16;24.60;;;17.92;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:24:42;25.88;;;17.55;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:27:07;27.65;;;17.45;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:29:35;27.48;;;18.40;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:32:02;30.00;;;19.05;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:34:28;28.77;;;17.92;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:36:54;25.33;;;18.08;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:39:20;29.10;;;18.30;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:41:49;25.52;;;18.10;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:44:16;22.90;;;17.30;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:46:43;24.38;;;18.15;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:49:10;24.23;;;17.38;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:51:36;25.02;;;18.40;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:54:02;29.98;;;17.67;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:56:28;22.38;;;15.40;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T08:58:54;24.50;;;15.82;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:01:20;20.70;;;15.10;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:03:46;21.33;;;15.48;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:06:20;20.10;;;14.95;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:08:46;20.70;;;15.05;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:11:13;19.13;;;14.73;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:13:38;25.90;;;16.55;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:16:05;28.80;;;16.30;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:18:31;27.17;;;15.52;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:20:57;21.70;;;14.98;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:23:23;23.20;;;13.93;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:25:49;22.70;;;14.52;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:28:15;19.88;;;13.52;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:30:43;23.23;;;14.02;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:33:10;22.58;;;13.93;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:35:35;22.13;;;14.75;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:38:01;22.08;;;14.75;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:40:27;25.58;;;17.08;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:42:53;22.15;;;16.90;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:45:19;24.10;;;18.10;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:47:45;25.80;;;17.25;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:50:11;27.60;;;19.30;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:52:37;29.17;;;20.02;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:55:03;31.00;;;21.63;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:57:29;26.88;;;19.83;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T09:59:55;31.42;;;21.98;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:02:21;33.25;;;21.67;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:04:47;28.65;;;21.95;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:07:13;34.05;;;22.10;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:09:40;27.00;;;20.83;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:12:07;30.20;;;20.35;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:14:33;26.77;;;20.30;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:16:59;27.63;;;21.15;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:19:25;31.58;;;21.77;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:21:51;28.95;;;21.75;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:24:17;29.65;;;20.73;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:26:43;27.30;;;20.48;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:29:08;21.60;;;16.58;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:31:34;22.98;;;18.35;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:34:00;27.83;;;18.70;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:36:26;29.17;;;18.92;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:38:53;32.72;;;21.70;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:41:20;30.48;;;23.98;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:43:46;37.65;;;29.83;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:46:13;40.40;;;28.60;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:48:39;57.28;;;36.67;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:51:05;50.38;;;29.73;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:53:31;38.35;;;24.60;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:55:57;50.50;;;31.08;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T10:58:23;39.53;;;25.95;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:00:49;34.17;;;26.10;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:03:15;38.78;;;25.20;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:05:41;36.75;;;26.70;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:08:07;39.67;;;28.35;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:10:33;40.58;;;28.60;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:12:59;38.30;;;28.75;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:15:25;40.65;;;29.10;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:17:51;41.92;;;29.38;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:20:16;40.22;;;30.77;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:22:42;46.97;;;32.25;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:25:09;46.15;;;32.28;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:27:37;47.38;;;33.47;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:30:03;45.25;;;33.80;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:32:29;54.17;;;35.13;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:34:55;49.17;;;34.88;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:37:22;48.65;;;34.67;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:39:47;44.40;;;34.10;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:42:13;45.45;;;33.85;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:44:39;44.75;;;31.52;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:47:05;46.90;;;29.38;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:49:31;38.72;;;28.92;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:51:57;36.35;;;27.60;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:54:23;37.22;;;27.35;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:56:49;35.22;;;26.55;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T11:59:16;30.10;;;23.60;;
34679;SDS011;20892;50.94124000;4.06238900;2023-06-22T12:01:42;33.72;;;25.55;;
