sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:00:21;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:02:51;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:05:21;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:07:51;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:10:21;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:12:51;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:15:21;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:17:51;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:20:21;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:22:51;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:25:21;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:27:51;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:30:21;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:32:51;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:35:21;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:37:52;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:40:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:42:51;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:45:23;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:47:51;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:50:22;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:52:51;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:55:21;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T00:57:51;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:00:22;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:02:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:05:21;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:12:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:17:51;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:20:21;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:25:26;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:27:53;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:30:21;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:32:51;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:35:21;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:37:51;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:40:21;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:42:51;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:45:21;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:47:51;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:50:21;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:52:51;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:55:21;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T01:57:51;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:00:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:02:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:05:21;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:08:00;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:10:21;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:12:51;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:15:21;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:17:51;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:20:21;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:22:51;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:25:21;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:27:51;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:30:21;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:32:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:35:22;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:37:52;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:40:21;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:42:51;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:45:21;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:47:51;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:50:21;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:52:51;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:55:21;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T02:57:53;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:00:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:02:51;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:05:21;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:07:51;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:10:22;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:12:51;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:15:21;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:17:51;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:20:21;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:22:51;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:25:21;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:27:51;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:30:21;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:32:51;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:35:21;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:37:51;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:40:21;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:42:51;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:45:21;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:47:51;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:50:21;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:52:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:55:21;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T03:57:51;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:00:21;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:02:51;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:05:21;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:07:51;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:10:21;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:12:51;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:15:21;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:17:51;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:20:21;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:22:53;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:25:21;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:27:51;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:30:21;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:32:56;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:35:23;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:37:57;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:40:21;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:42:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:45:21;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:47:51;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:50:22;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:52:51;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:55:21;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T04:57:51;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:00:23;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:02:51;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:05:21;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:07:53;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:10:21;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:12:51;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:15:22;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:17:51;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:20:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:22:51;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:25:21;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:27:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:30:21;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:32:53;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:35:21;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:37:51;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:40:21;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:42:51;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:45:21;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:47:51;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:50:21;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:52:51;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:55:21;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T05:57:51;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:00:22;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:02:51;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:05:21;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:07:51;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:10:21;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:12:51;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:15:21;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:17:51;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:20:23;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:22:51;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:25:22;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:27:51;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:30:21;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:32:51;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:35:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:37:51;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:40:21;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:42:51;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:45:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:47:51;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:50:21;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:52:51;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:55:21;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T06:57:51;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:00:21;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:02:51;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:05:21;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:07:51;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:10:21;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:12:51;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:15:21;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:17:51;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:20:21;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:22:51;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:25:21;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:28:02;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:30:21;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:32:51;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:35:21;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:37:53;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:40:21;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:42:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:45:21;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:47:51;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:50:21;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:52:53;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:55:21;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T07:57:52;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:00:21;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:02:51;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:05:21;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:07:51;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:10:21;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:12:53;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:15:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:17:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:20:21;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:22:51;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:25:21;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:27:51;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:30:21;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:32:51;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:35:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:37:52;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:40:21;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:42:51;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:45:21;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:47:51;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:50:21;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:52:51;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:55:22;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T08:57:51;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:00:21;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:02:51;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:05:22;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:07:51;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:10:24;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:12:51;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:15:21;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:17:51;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:20:21;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:22:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:25:21;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:27:51;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:30:21;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:32:51;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:35:21;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:37:51;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:40:21;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:42:51;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:45:21;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:47:51;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:50:21;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:52:55;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:55:21;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T09:57:51;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:00:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:02:51;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:05:21;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:07:51;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:10:21;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:12:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:15:21;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:17:51;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:22:53;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:25:23;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:27:53;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:30:23;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:32:53;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:35:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:37:54;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:40:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:42:53;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:45:23;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:47:53;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:50:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:52:53;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:55:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T10:57:53;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:00:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:02:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:05:23;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:07:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:10:23;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:12:53;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:15:24;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:17:53;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:20:23;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:22:53;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:25:23;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:27:54;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:30:23;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:32:53;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:35:23;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:37:53;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:40:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:42:53;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:45:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:47:53;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:50:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:52:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:55:23;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T11:57:57;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:00:24;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:02:53;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:05:25;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:07:53;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:10:24;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:12:53;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:15:23;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:17:53;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:20:23;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:22:54;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:25:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:27:54;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:30:23;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:32:53;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:35:23;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:37:53;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:40:23;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:42:53;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:45:23;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:47:53;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:50:23;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:52:53;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:55:23;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T12:57:53;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T13:00:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T13:02:53;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T13:05:23;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T13:07:53;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T13:10:23;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T13:12:57;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T13:15:23;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T13:17:53;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T13:20:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T13:22:54;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T13:25:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T13:27:53;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T13:30:23;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T13:32:53;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T13:35:23;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T13:37:53;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-06-22T13:40:23;66;;;;
