sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:00:26;84;630;;213;151342
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:02:57;75;622;;190;150578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:05:27;76;616;;191;150018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:07:57;82;611;;207;150452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:10:28;68;605;;172;150625
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:12:58;77;604;;193;149835
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:15:29;77;601;;194;149529
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:18:00;76;600;;193;151880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:20:30;75;601;;191;151287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:23:01;81;600;;204;150361
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:28:06;76;605;;193;151612
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:30:37;84;593;;210;149714
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:33:08;71;587;;180;151102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:35:37;85;583;;213;150162
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:38:08;72;586;;180;149369
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:40:38;83;580;;209;149998
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:43:09;73;582;;187;152218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:45:39;89;579;;224;150126
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:48:10;85;577;;214;150484
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:50:40;73;571;;185;150271
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:53:12;87;571;;222;151381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:55:44;73;568;;183;149476
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T00:58:12;89;571;;224;150862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:00:42;77;569;;192;149171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:03:13;70;568;;179;151793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:05:47;76;574;;193;150600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:10:53;74;578;;187;150379
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:13:27;81;579;;204;150701
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:15:51;87;589;;219;150184
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:18:17;72;578;;183;150670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:20:47;69;581;;175;150457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:25:56;84;580;;211;150609
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:30:49;78;580;;200;151933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:33:20;77;583;;194;149983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:35:50;80;588;;204;151376
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:38:23;73;581;;183;149597
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:40:51;78;584;;198;151107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:43:24;84;585;;209;149095
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:45:52;71;581;;179;150743
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:48:23;72;582;;184;151818
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:50:54;78;587;;197;150304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:53:24;75;586;;189;150306
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:55:55;83;590;;210;151260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T01:58:26;79;590;;200;150708
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:03:31;88;598;;220;148556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:06:05;77;585;;195;150171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:08:49;86;589;;217;151250
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:11:02;80;582;;202;150616
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:13:36;81;601;;202;149264
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:16:06;68;581;;173;151069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:18:46;82;602;;209;151552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:21:11;73;584;;184;150418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:23:41;73;581;;184;149965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:26:12;79;575;;200;151099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:28:42;72;573;;182;150662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:31:13;90;567;;226;150099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:33:45;89;568;;225;150970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:36:13;73;560;;184;149914
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:38:48;74;556;;188;150749
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:41:18;70;552;;176;149648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:43:45;80;551;;202;150107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:46:15;79;547;;200;150215
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:48:46;80;546;;203;152036
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:51:16;72;539;;182;150439
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:53:47;73;542;;181;148137
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:56:18;74;538;;189;152711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T02:58:48;72;533;;183;150759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:01:24;80;533;;201;150512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:03:50;72;533;;183;151390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:06:28;79;536;;199;149783
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:08:51;87;541;;221;151108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:13:55;71;550;;180;151018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:16:25;85;542;;214;150401
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:18:56;80;535;;201;150251
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:21:27;79;535;;201;151783
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:23:58;81;536;;205;151216
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:26:28;81;530;;205;150102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:28:59;83;525;;209;150369
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:31:29;62;525;;158;151191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:34:00;75;526;;189;150194
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:36:30;82;524;;205;149014
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:39:01;81;523;;206;152350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:41:31;73;521;;185;150501
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:44:02;77;524;;194;149722
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:46:33;79;520;;200;151207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:49:03;74;521;;187;150763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:51:34;72;518;;182;150291
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:54:05;85;519;;215;150411
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:56:35;78;514;;199;151398
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T03:59:06;77;514;;195;150574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:01:37;88;515;;222;150789
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:04:07;79;513;;200;150782
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:09:10;76;525;;192;150866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:11:40;72;509;;181;150363
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:14:11;70;511;;175;148505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:16:42;70;514;;177;150944
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:21:50;75;528;;187;148501
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:24:21;73;519;;183;150205
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:26:55;82;519;;209;152279
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:29:30;78;522;;196;150146
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:31:53;76;527;;192;150415
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:34:26;82;536;;203;147501
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:36:54;76;543;;196;153499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:39:24;62;537;;156;150566
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:42:00;70;549;;178;150765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:44:25;79;554;;199;150388
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:47:01;78;559;;195;149489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:49:37;84;581;;214;151701
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:52:08;80;576;;201;150343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:54:36;82;584;;208;150472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:57:10;79;591;;199;149994
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T04:59:37;72;597;;183;151271
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:02:07;80;605;;199;148774
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:04:41;72;610;;184;152532
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:07:08;86;610;;216;149065
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:09:39;83;615;;211;151691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:12:09;67;625;;168;150417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:14:40;82;640;;207;150232
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:17:14;82;650;;208;150450
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:22:18;74;683;;188;151756
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:24:49;78;679;;195;149919
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:27:19;72;688;;181;149842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:29:50;76;691;;194;151765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:32:22;77;704;;195;150921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:34:51;81;715;;202;149595
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:37:21;78;723;;197;151129
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:39:52;78;728;;198;150716
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:42:22;84;727;;208;147899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:44:53;64;734;;165;152792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:47:23;78;741;;196;150415
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:49:54;68;739;;172;149942
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:52:24;76;741;;193;151296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:54:54;82;749;;205;149782
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:57:25;72;750;;181;150301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T05:59:55;64;754;;161;150878
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:02:26;78;765;;196;149190
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:04:56;81;770;;206;151912
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:07:27;85;771;;215;150687
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:09:59;84;773;;210;148681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:12:28;80;776;;205;152189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:14:59;83;777;;208;149072
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:17:29;78;785;;200;152391
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:20:00;72;791;;179;148549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:22:30;74;803;;189;152184
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:25:01;75;810;;189;150381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:27:32;72;819;;183;150566
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:30:04;82;830;;208;151111
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:32:33;73;843;;182;149574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:35:05;81;850;;205;150248
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:37:36;79;850;;201;151379
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:40:09;74;855;;186;150767
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:42:34;81;860;;202;149621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:45:05;80;864;;202;151040
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:47:35;85;871;;213;149701
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:50:06;67;886;;169;149828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:52:35;76;879;;191;149995
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:55:12;73;884;;182;149501
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T06:57:38;64;880;;163;152631
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:00:12;81;888;;205;150031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:02:41;67;887;;164;146292
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:05:09;68;895;;177;154944
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:07:39;66;901;;166;150219
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:10:09;75;909;;190;150730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:12:40;76;924;;191;150304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:15:10;79;930;;199;150240
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:17:41;83;939;;212;151718
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:20:14;73;948;;184;149717
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:22:43;65;951;;165;150433
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:25:14;78;961;;197;149758
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:27:44;69;964;;173;150301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:30:13;74;973;;188;151481
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:32:44;73;981;;181;148001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:35:16;71;983;;181;152574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:37:45;75;991;;190;150282
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:40:15;92;995;;235;151800
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:42:48;73;998;;182;148758
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:45:16;65;988;;165;150047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:47:46;75;1000;;192;152176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:50:17;81;999;;205;150151
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:52:48;75;1016;;190;150476
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:55:18;78;1024;;196;150031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T07:57:48;72;1034;;182;151002
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:00:21;84;1036;;213;150943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:02:49;76;1035;;189;149008
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:05:19;81;1053;;207;151565
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:07:50;75;1052;;190;150012
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:10:36;79;1057;;198;149578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:12:52;75;1049;;190;151676
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:15:22;77;1065;;195;150066
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:17:53;80;1071;;200;148855
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:20:22;79;1079;;201;152342
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:22:53;80;1081;;200;149863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:25:23;79;1088;;201;151209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:27:53;73;1092;;184;149550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:30:24;83;1107;;208;149614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:32:56;81;1107;;206;151599
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:35:25;78;1116;;197;150878
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:37:58;84;1115;;211;150297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:40:25;78;1123;;194;147982
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:42:56;86;1124;;218;150788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:45:26;65;1119;;164;150765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:47:57;78;1134;;199;151245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:50:27;77;1137;;195;151422
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:52:58;79;1134;;200;150380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:55:32;72;1164;;181;149101
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T08:58:04;71;1140;;180;151511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:03:08;84;1166;;213;151394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:05:38;85;1127;;215;150108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:08:09;75;1126;;190;150217
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:10:39;80;1134;;202;151109
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:13:10;77;1132;;191;148294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:15:41;84;1135;;215;152392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:18:12;76;1141;;193;151017
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:20:42;67;1142;;168;149738
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:23:13;79;1144;;201;151168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:25:43;97;1151;;246;151626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:28:14;69;1145;;174;149415
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:31:00;75;1149;;189;149890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:33:14;74;1146;;187;151465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:35:44;74;1153;;186;150472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:38:17;84;1161;;211;150583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:40:45;74;1154;;186;149958
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:43:16;81;1159;;205;150325
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:45:46;76;1155;;191;149595
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:48:16;77;1157;;196;150897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:50:46;82;1172;;208;150615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:53:17;77;1195;;193;149813
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:55:47;81;1206;;204;150750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T09:58:18;74;1218;;185;149053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:00:48;76;1236;;192;150118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:03:19;85;1249;;215;151452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:05:49;77;1254;;190;146702
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:08:19;71;1265;;182;152987
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:10:50;78;1279;;200;152331
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:13:27;87;1298;;220;150552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:15:53;86;1312;;217;150114
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:18:21;79;1325;;199;149668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:23:26;81;1372;;207;151480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:25:58;74;1350;;186;150127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:28:27;73;1359;;183;149903
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:30:58;69;1363;;174;150837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:33:28;77;1386;;195;151396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:36:00;75;1397;;188;149741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:38:30;68;1399;;170;149350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:41:01;70;1407;;179;153223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:43:32;77;1427;;193;149089
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:46:02;77;1421;;197;151790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:48:33;74;1431;;188;150578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:51:03;79;1442;;199;150086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:53:34;81;1454;;205;150898
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:56:04;80;1455;;203;151286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T10:58:35;71;1469;;179;150307
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:01:06;78;1470;;197;150924
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:03:36;73;1477;;184;150208
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:06:07;81;1487;;206;150789
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:08:37;70;1484;;176;150026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:11:08;76;1491;;192;151180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:13:39;78;1494;;195;149523
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:16:10;71;1489;;180;151605
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:18:40;72;1500;;181;149865
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:23:42;80;1566;;201;150482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:26:13;72;1538;;184;151745
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:29:05;79;1551;;196;147759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:31:15;73;1560;;187;153428
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:33:48;76;1567;;191;149841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:36:18;77;1565;;195;150703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:38:45;69;1561;;174;150741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:41:16;79;1570;;201;151094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:43:47;77;1558;;194;150479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:46:17;82;1565;;208;150448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-22T11:48:48;76;1549;;190;149044
