sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64487;SDS011;50864;45.050;39.014;2023-06-22T00:01:51;14.13;;;7.28;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:04:17;14.63;;;7.78;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:06:43;16.52;;;7.43;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:09:08;15.25;;;8.40;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:11:36;19.95;;;8.77;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:14:02;16.33;;;8.50;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:16:28;18.27;;;8.32;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:18:54;15.68;;;8.50;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:21:20;19.17;;;8.45;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:23:46;11.82;;;7.12;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:26:13;17.48;;;8.25;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:28:39;16.83;;;7.82;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:31:04;15.85;;;7.47;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:33:30;14.05;;;7.70;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:35:56;14.52;;;7.82;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:38:22;15.10;;;6.97;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:40:48;15.60;;;7.55;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:43:14;13.02;;;8.05;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:45:40;14.85;;;7.55;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:48:06;15.80;;;7.10;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:50:32;13.07;;;7.07;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:53:08;13.20;;;7.20;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:55:37;14.60;;;7.22;;
64487;SDS011;50864;45.050;39.014;2023-06-22T00:58:04;18.92;;;7.57;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:00:33;13.07;;;7.90;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:02:59;17.27;;;7.80;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:05:25;14.40;;;8.18;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:10:24;13.65;;;7.47;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:12:53;14.20;;;7.70;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:15:22;15.65;;;7.47;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:17:48;16.02;;;7.93;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:20:15;16.17;;;9.15;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:23:02;16.15;;;7.32;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:30:41;17.37;;;7.75;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:33:08;15.35;;;7.68;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:35:34;14.70;;;7.30;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:38:00;16.23;;;7.72;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:40:26;19.65;;;8.30;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:42:52;13.13;;;7.30;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:45:18;15.18;;;8.18;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:47:44;11.77;;;7.80;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:50:11;16.67;;;8.80;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:52:37;14.55;;;8.05;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:55:03;12.88;;;8.20;;
64487;SDS011;50864;45.050;39.014;2023-06-22T01:57:30;16.17;;;7.78;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:00:00;12.15;;;7.62;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:02:27;20.80;;;8.57;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:04:59;15.05;;;8.15;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:07:29;13.93;;;7.50;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:10:00;16.45;;;8.00;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:12:27;14.75;;;8.10;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:14:54;13.73;;;7.57;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:17:23;14.55;;;8.05;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:19:49;14.45;;;7.18;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:22:15;13.77;;;7.80;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:24:43;13.32;;;8.13;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:27:09;15.77;;;7.85;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:29:36;11.38;;;6.95;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:32:02;15.40;;;7.28;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:34:28;12.98;;;9.05;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:36:53;12.07;;;7.55;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:39:25;13.23;;;7.30;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:41:52;12.90;;;7.75;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:44:18;12.65;;;8.02;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:46:44;13.50;;;8.05;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:49:10;14.27;;;8.30;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:51:38;12.55;;;7.97;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:54:06;15.02;;;8.48;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:56:32;12.27;;;8.43;;
64487;SDS011;50864;45.050;39.014;2023-06-22T02:58:58;10.63;;;6.90;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:01:28;15.50;;;7.43;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:03:56;14.55;;;7.70;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:06:22;14.82;;;8.35;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:08:49;17.27;;;7.93;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:11:15;16.35;;;8.07;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:13:41;13.48;;;7.85;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:16:07;13.38;;;7.57;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:18:33;16.30;;;8.35;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:20:59;13.07;;;7.93;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:23:25;13.35;;;8.73;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:25:51;12.20;;;7.70;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:28:17;17.35;;;8.00;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:30:43;12.52;;;7.65;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:33:09;15.15;;;8.30;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:35:34;15.93;;;7.60;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:38:00;12.27;;;7.50;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:40:26;15.05;;;7.97;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:42:52;13.48;;;7.30;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:45:17;16.95;;;8.07;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:47:43;15.35;;;7.60;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:50:09;15.25;;;7.72;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:52:35;13.90;;;7.53;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:55:01;18.60;;;8.00;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:57:27;15.35;;;7.65;;
64487;SDS011;50864;45.050;39.014;2023-06-22T03:59:53;16.87;;;7.68;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:02:19;14.95;;;7.70;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:04:45;14.05;;;8.57;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:07:11;16.62;;;7.90;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:09:37;12.52;;;7.47;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:12:03;15.00;;;7.60;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:14:29;12.02;;;6.97;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:16:54;13.80;;;7.50;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:19:20;16.05;;;7.07;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:21:46;14.80;;;6.70;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:24:14;18.80;;;8.02;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:26:40;14.75;;;7.37;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:29:07;14.13;;;7.95;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:31:38;12.60;;;7.43;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:34:04;13.70;;;6.68;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:36:34;11.23;;;6.40;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:39:04;11.68;;;6.87;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:41:30;12.25;;;6.47;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:44:10;13.00;;;6.30;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:46:37;12.80;;;6.78;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:49:07;11.77;;;6.50;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:51:41;15.38;;;6.78;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:54:08;90.03;;;64.55;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:56:34;15.73;;;7.32;;
64487;SDS011;50864;45.050;39.014;2023-06-22T04:59:00;15.40;;;6.82;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:01:26;13.13;;;6.85;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:03:52;12.65;;;7.93;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:06:24;17.35;;;6.70;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:08:53;15.25;;;6.40;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:11:23;17.55;;;7.12;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:13:49;13.15;;;6.62;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:16:15;19.65;;;6.72;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:18:41;17.80;;;6.30;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:21:07;20.25;;;10.40;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:23:33;13.15;;;6.43;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:25:59;14.63;;;6.93;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:28:25;14.45;;;6.93;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:30:50;18.17;;;7.78;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:33:16;16.15;;;6.50;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:35:42;20.73;;;7.03;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:38:08;15.18;;;6.30;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:40:34;15.27;;;6.22;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:43:00;13.93;;;6.68;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:45:27;15.88;;;6.60;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:47:52;13.68;;;6.53;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:50:18;14.65;;;7.00;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:52:44;12.57;;;6.45;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:55:10;15.18;;;7.20;;
64487;SDS011;50864;45.050;39.014;2023-06-22T05:57:36;12.13;;;6.45;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:00:02;13.05;;;6.82;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:02:32;15.37;;;6.60;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:04:59;15.55;;;6.55;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:07:25;38.03;;;25.88;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:09:51;15.60;;;7.50;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:12:17;15.73;;;5.82;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:14:43;15.20;;;6.50;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:17:09;13.57;;;6.40;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:19:34;12.50;;;6.80;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:22:00;15.13;;;6.18;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:24:26;15.70;;;9.50;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:26:52;12.07;;;6.60;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:29:17;15.57;;;6.68;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:31:43;11.73;;;6.25;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:34:09;13.82;;;6.20;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:36:35;14.45;;;5.90;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:39:01;12.25;;;5.80;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:41:28;12.70;;;7.05;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:43:54;12.13;;;6.12;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:46:20;14.63;;;7.47;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:48:46;15.07;;;5.82;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:51:11;11.48;;;5.72;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:53:37;11.10;;;5.30;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:56:03;12.80;;;4.62;;
64487;SDS011;50864;45.050;39.014;2023-06-22T06:58:30;14.13;;;5.65;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:00:57;13.05;;;6.70;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:03:22;16.70;;;5.85;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:05:48;10.98;;;5.20;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:08:14;13.55;;;6.00;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:10:40;10.65;;;5.65;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:13:05;14.40;;;7.65;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:15:31;16.02;;;5.80;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:17:57;18.85;;;10.40;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:20:23;21.50;;;10.57;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:22:49;14.73;;;7.87;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:25:14;12.48;;;6.22;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:27:44;19.05;;;8.20;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:30:10;11.05;;;5.62;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:32:36;11.23;;;5.28;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:35:02;8.65;;;4.55;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:37:28;11.27;;;4.85;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:39:55;8.98;;;4.32;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:42:27;9.10;;;4.43;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:44:58;8.80;;;4.07;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:47:24;13.23;;;4.75;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:49:51;14.63;;;4.40;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:52:20;7.53;;;4.10;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:54:46;8.00;;;3.92;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:57:12;17.08;;;4.57;;
64487;SDS011;50864;45.050;39.014;2023-06-22T07:59:38;10.32;;;4.12;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:02:04;10.68;;;4.43;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:04:30;8.23;;;3.95;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:06:59;7.60;;;4.18;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:09:25;9.23;;;3.80;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:11:51;8.48;;;3.87;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:14:16;7.05;;;3.53;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:16:42;7.60;;;4.10;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:19:08;9.35;;;3.78;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:21:34;12.07;;;4.12;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:23:59;9.10;;;5.75;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:26:25;8.25;;;4.18;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:28:51;6.40;;;3.35;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:31:18;7.15;;;3.53;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:33:44;7.68;;;3.33;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:36:11;14.90;;;4.53;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:38:38;6.78;;;3.75;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:41:04;8.73;;;4.07;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:43:34;6.03;;;3.40;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:46:20;6.22;;;3.50;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:48:49;8.90;;;5.65;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:51:16;11.43;;;3.80;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:53:42;13.57;;;3.45;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:56:10;9.82;;;3.78;;
64487;SDS011;50864;45.050;39.014;2023-06-22T08:58:36;8.90;;;3.55;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:01:02;10.80;;;3.50;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:03:27;7.68;;;3.72;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:05:53;11.77;;;4.72;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:08:20;6.72;;;3.70;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:10:45;8.40;;;3.22;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:13:11;5.57;;;3.05;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:15:37;8.32;;;3.47;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:18:03;13.02;;;4.30;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:20:29;7.53;;;3.78;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:22:55;6.68;;;3.70;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:25:21;7.60;;;3.28;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:27:47;8.88;;;4.60;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:30:13;6.57;;;3.65;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:32:39;9.02;;;4.30;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:35:05;11.75;;;4.30;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:37:35;8.35;;;3.62;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:40:10;8.40;;;3.30;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:42:38;7.75;;;3.58;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:45:04;8.60;;;3.37;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:47:30;5.80;;;3.10;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:49:56;10.20;;;3.87;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:52:24;8.85;;;3.60;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:54:50;8.65;;;3.47;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:57:16;16.98;;;4.62;;
64487;SDS011;50864;45.050;39.014;2023-06-22T09:59:41;11.20;;;3.37;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:02:07;7.55;;;3.70;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:04:34;12.65;;;4.32;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:07:00;6.85;;;3.20;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:09:26;21.90;;;4.07;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:11:53;7.97;;;3.33;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:14:19;10.35;;;3.30;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:16:45;7.22;;;3.22;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:19:11;7.35;;;3.28;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:21:37;7.68;;;3.35;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:24:03;6.30;;;3.15;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:26:34;8.10;;;3.95;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:29:03;12.68;;;3.80;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:31:36;9.82;;;4.00;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:34:01;8.38;;;3.50;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:36:27;8.73;;;3.80;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:38:53;6.50;;;3.50;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:41:19;7.80;;;3.75;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:43:45;9.10;;;3.80;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:46:13;8.95;;;4.60;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:48:42;11.50;;;4.12;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:51:08;7.07;;;3.53;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:53:37;10.15;;;3.70;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:56:08;7.03;;;3.80;;
64487;SDS011;50864;45.050;39.014;2023-06-22T10:58:34;9.57;;;4.70;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:01:00;11.48;;;3.60;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:03:26;7.37;;;3.65;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:05:52;11.10;;;4.62;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:08:17;10.40;;;4.00;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:10:43;9.10;;;4.10;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:13:09;14.45;;;4.15;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:15:36;10.15;;;4.03;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:18:02;9.50;;;3.95;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:20:28;6.37;;;3.20;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:22:53;14.43;;;4.22;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:25:19;8.70;;;3.65;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:27:45;6.95;;;3.83;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:30:11;8.98;;;3.55;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:32:36;11.57;;;4.40;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:35:02;7.85;;;3.95;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:37:28;16.05;;;5.50;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:39:54;7.60;;;3.37;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:42:20;12.32;;;3.42;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:44:46;13.95;;;4.32;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:47:14;9.38;;;3.75;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:49:41;11.75;;;4.07;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:52:06;5.43;;;3.37;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:54:32;7.78;;;3.80;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:56:59;22.15;;;4.32;;
64487;SDS011;50864;45.050;39.014;2023-06-22T11:59:24;8.55;;;3.50;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:01:50;7.53;;;3.22;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:04:16;7.20;;;3.40;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:06:43;8.80;;;3.37;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:09:09;11.45;;;3.47;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:11:35;6.00;;;2.83;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:14:01;5.75;;;3.30;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:16:28;7.47;;;3.40;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:18:56;9.65;;;5.62;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:21:22;6.35;;;4.00;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:23:48;7.15;;;3.33;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:26:14;9.10;;;3.70;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:28:40;7.03;;;3.35;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:31:05;8.68;;;3.25;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:33:34;8.57;;;3.25;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:36:00;5.72;;;2.58;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:38:28;10.38;;;3.72;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:40:54;8.85;;;3.30;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:43:20;6.53;;;3.00;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:45:45;11.10;;;3.40;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:48:11;5.55;;;3.08;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:50:38;6.55;;;3.50;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:53:03;16.35;;;3.83;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:55:31;5.75;;;2.95;;
64487;SDS011;50864;45.050;39.014;2023-06-22T12:57:57;10.60;;;3.55;;
64487;SDS011;50864;45.050;39.014;2023-06-22T13:00:23;21.62;;;9.02;;
64487;SDS011;50864;45.050;39.014;2023-06-22T13:02:49;8.98;;;3.62;;
