sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2023-06-22T00:00:13;47.08;44.61;51.40;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:02:14;46.81;44.63;51.34;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:04:15;46.05;43.92;48.94;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:06:16;46.10;44.31;49.69;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:08:18;46.17;44.58;48.30;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:10:19;46.85;44.66;48.60;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:12:20;48.38;45.00;56.50;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:14:21;46.99;45.30;55.17;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:16:21;46.85;45.13;50.80;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:18:22;46.91;45.01;49.70;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:20:28;47.01;45.18;50.76;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:22:29;46.91;44.79;50.22;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:24:30;46.95;45.41;49.98;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:26:31;46.99;45.19;49.93;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:28:32;47.12;45.44;51.07;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:30:35;47.02;45.18;49.39;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:32:36;47.03;45.19;48.82;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:34:37;47.05;45.07;50.42;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:36:37;47.02;45.21;49.97;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:38:41;46.95;45.12;48.62;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:40:43;46.97;45.52;49.71;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:42:43;46.92;44.98;48.90;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:44:44;46.91;45.26;49.45;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:46:45;47.06;45.42;55.54;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:48:46;47.60;45.23;51.54;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:50:48;48.02;45.00;58.01;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:52:56;46.58;44.85;49.11;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:54:59;46.60;45.17;50.02;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:57:03;46.52;44.85;49.69;;
75037;Laerm;64247;51.540;5.854;2023-06-22T00:59:04;46.26;44.52;50.53;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:01:05;46.18;44.46;50.22;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:03:07;46.64;44.65;49.62;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:05:09;46.31;44.54;48.47;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:07:35;46.34;44.59;48.87;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:10:10;46.79;44.75;49.32;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:12:16;47.00;45.11;49.29;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:14:29;46.99;45.21;48.82;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:16:38;46.97;45.41;50.00;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:18:43;47.38;45.45;52.35;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:20:45;47.25;45.53;51.89;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:23:26;47.09;45.29;50.67;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:25:45;47.03;45.10;51.64;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:27:58;47.02;45.11;52.28;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:30:06;46.63;44.85;49.88;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:32:11;46.33;44.68;48.92;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:34:14;46.25;44.47;48.14;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:36:18;46.30;44.70;48.32;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:38:20;46.83;44.87;51.48;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:40:24;47.88;44.74;55.83;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:42:26;46.64;44.74;48.84;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:44:28;46.82;44.70;52.82;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:46:29;46.40;44.62;50.25;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:48:32;46.48;44.34;53.73;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:50:33;46.65;44.71;53.37;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:52:34;46.51;44.31;53.91;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:54:35;48.49;44.05;61.51;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:56:36;46.81;44.34;54.26;;
75037;Laerm;64247;51.540;5.854;2023-06-22T01:58:57;45.69;44.00;48.67;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:01:24;46.69;43.89;54.74;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:03:34;46.18;44.00;55.25;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:05:44;46.12;44.10;54.36;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:07:54;46.13;44.31;53.95;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:09:59;46.86;44.46;54.07;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:12:04;47.18;44.84;55.44;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:14:08;47.69;44.85;56.76;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:16:11;49.52;44.83;59.20;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:18:15;47.41;44.89;56.20;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:20:16;52.46;44.46;73.19;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:22:18;48.64;45.15;62.23;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:24:19;51.36;45.00;63.72;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:26:20;50.57;45.06;67.45;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:28:21;55.30;45.28;75.87;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:30:22;60.84;45.61;77.92;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:32:23;60.30;46.52;81.04;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:34:24;52.23;45.52;67.35;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:36:26;52.40;45.47;69.98;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:38:27;51.44;45.26;67.46;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:40:29;52.81;45.37;69.74;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:42:30;53.07;45.74;69.71;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:44:31;51.47;45.20;67.77;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:46:32;54.25;45.86;74.46;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:48:34;51.63;45.88;65.87;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:50:35;54.32;45.61;69.14;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:52:37;53.66;44.95;70.89;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:54:40;51.44;44.92;64.66;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:56:40;52.73;45.35;64.62;;
75037;Laerm;64247;51.540;5.854;2023-06-22T02:58:44;50.53;45.19;60.49;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:00:46;48.91;45.06;57.03;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:02:48;51.86;45.86;60.76;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:04:49;52.85;45.74;63.48;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:06:50;53.95;45.51;63.90;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:08:52;55.97;45.55;67.74;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:10:53;54.99;46.30;66.70;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:12:54;55.93;46.16;68.58;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:14:55;54.82;45.85;67.47;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:16:56;54.92;46.34;67.38;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:19:03;55.16;47.20;67.43;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:21:03;55.08;46.17;70.29;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:23:05;54.29;46.64;66.84;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:25:08;52.00;46.12;64.11;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:27:18;51.65;45.84;64.19;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:29:19;52.87;46.53;58.87;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:31:20;52.56;46.84;62.98;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:33:22;53.23;47.20;66.22;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:35:23;55.22;46.33;66.99;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:37:25;54.45;45.97;67.24;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:39:26;54.45;45.65;68.73;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:41:27;49.77;45.96;62.56;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:43:28;50.98;46.07;63.12;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:45:30;50.61;47.34;58.72;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:47:32;50.27;46.31;65.79;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:49:34;50.75;46.65;61.07;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:51:35;48.53;45.31;56.62;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:53:36;50.32;45.24;66.34;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:55:36;52.18;46.62;59.93;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:57:37;50.81;45.74;60.39;;
75037;Laerm;64247;51.540;5.854;2023-06-22T03:59:38;49.85;45.52;56.10;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:01:39;52.15;45.37;68.23;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:03:41;51.61;45.62;61.97;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:05:42;51.06;46.72;58.61;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:07:43;53.02;46.31;63.16;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:09:44;53.48;47.26;72.39;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:11:45;51.59;47.34;60.90;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:13:45;54.50;47.29;66.91;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:15:46;52.34;46.64;67.30;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:17:47;52.20;46.99;63.75;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:19:48;53.17;46.49;65.59;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:21:49;51.39;46.63;65.87;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:23:50;54.02;48.15;64.92;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:25:51;52.42;47.45;63.88;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:27:52;51.22;46.65;58.57;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:29:53;53.40;47.27;64.82;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:31:54;54.13;49.12;65.00;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:33:56;52.08;48.13;61.35;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:35:58;51.48;47.19;66.80;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:38:01;51.46;47.17;59.54;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:40:05;52.63;47.11;64.61;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:42:28;54.78;46.89;70.47;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:44:29;57.57;46.77;72.52;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:46:30;53.95;47.14;67.30;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:48:31;54.50;47.48;72.07;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:50:37;54.40;45.88;66.08;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:52:39;56.35;48.39;64.62;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:54:41;60.55;48.18;73.50;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:56:48;51.60;46.38;63.89;;
75037;Laerm;64247;51.540;5.854;2023-06-22T04:58:53;52.25;46.18;67.73;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:00:57;54.20;46.68;67.59;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:02:58;53.90;46.89;66.44;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:04:59;52.62;46.84;64.91;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:07:00;55.16;46.35;65.60;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:09:01;54.75;45.75;66.53;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:11:03;54.23;46.31;66.97;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:13:04;52.47;47.20;67.11;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:15:07;52.06;47.54;60.90;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:17:09;52.30;46.44;65.17;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:19:14;52.61;46.38;69.40;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:21:15;51.29;47.57;60.99;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:23:16;52.55;47.31;62.44;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:25:17;53.79;46.37;74.33;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:27:18;50.10;46.66;59.48;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:29:19;51.77;46.81;60.96;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:31:20;53.36;47.26;70.44;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:33:21;54.00;48.04;66.84;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:35:22;55.65;47.68;70.59;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:37:23;59.40;48.67;78.88;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:39:24;60.99;48.02;76.49;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:41:26;56.88;48.58;68.98;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:43:26;58.09;48.55;76.25;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:45:27;56.49;48.33;65.69;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:47:28;53.77;47.36;65.53;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:49:29;52.94;46.93;65.55;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:51:33;52.08;45.95;63.71;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:53:34;50.49;46.59;59.04;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:55:34;53.86;46.83;65.74;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:57:35;54.33;46.08;66.87;;
75037;Laerm;64247;51.540;5.854;2023-06-22T05:59:36;52.88;46.71;65.10;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:01:37;52.03;45.40;64.66;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:03:38;52.64;44.96;68.68;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:05:41;51.27;46.06;62.54;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:07:43;52.09;45.82;63.68;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:09:44;50.94;45.96;61.56;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:11:45;51.01;46.36;63.06;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:13:46;50.96;45.88;63.90;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:15:46;53.86;46.25;70.98;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:17:50;58.78;45.91;81.18;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:19:51;58.10;45.79;81.66;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:21:53;52.60;46.35;70.25;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:23:54;52.64;46.39;68.08;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:25:55;51.82;46.02;64.61;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:27:56;50.71;46.90;55.65;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:29:57;50.59;46.52;56.05;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:31:58;49.89;45.77;62.87;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:33:59;54.98;47.38;65.18;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:36:00;53.17;46.06;66.18;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:38:02;53.39;46.51;68.34;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:40:05;50.96;46.40;61.48;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:42:12;56.48;46.57;78.37;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:44:15;54.84;46.39;65.03;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:46:15;55.15;46.18;69.46;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:48:16;52.81;46.29;66.74;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:50:18;50.90;46.13;63.72;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:52:19;51.91;46.10;67.02;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:54:20;50.95;46.20;67.11;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:56:21;52.99;45.51;70.24;;
75037;Laerm;64247;51.540;5.854;2023-06-22T06:58:22;51.80;45.38;68.61;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:00:23;56.80;47.45;64.71;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:02:26;54.86;46.26;66.16;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:04:28;54.64;46.91;68.47;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:06:29;54.78;47.28;64.88;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:08:32;54.55;47.55;63.91;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:10:33;55.13;48.03;65.19;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:12:35;52.47;46.93;64.08;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:14:36;53.34;47.85;65.92;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:16:37;53.47;47.17;65.65;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:18:40;52.47;47.96;63.97;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:20:41;53.36;45.59;66.03;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:22:44;52.71;47.54;63.03;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:24:48;54.35;46.96;69.12;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:26:51;54.72;47.81;68.82;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:28:52;52.84;46.55;69.94;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:30:53;50.22;45.45;65.02;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:32:54;52.99;45.87;67.78;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:34:55;53.48;45.80;71.80;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:36:56;53.33;46.59;69.10;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:38:57;54.25;46.16;69.59;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:40:58;52.77;46.41;65.89;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:42:59;56.67;46.61;72.31;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:45:00;52.03;46.39;60.95;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:47:01;52.33;46.44;67.63;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:49:02;55.46;45.49;83.30;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:51:03;49.47;45.88;57.37;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:53:04;60.38;45.62;74.45;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:55:05;52.18;45.31;64.21;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:57:06;53.62;45.46;64.40;;
75037;Laerm;64247;51.540;5.854;2023-06-22T07:59:07;53.95;45.73;67.75;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:01:08;53.53;46.01;65.20;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:03:09;54.06;46.12;65.46;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:05:10;53.25;46.75;64.20;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:07:12;55.21;45.68;74.23;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:09:13;54.89;47.25;71.19;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:11:14;57.47;46.13;76.71;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:13:15;53.43;46.79;67.95;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:15:16;53.73;46.83;67.99;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:17:17;52.21;45.92;73.32;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:19:18;52.97;45.49;65.82;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:21:19;55.82;47.99;67.79;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:23:20;55.59;46.40;68.64;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:25:21;56.05;46.28;71.95;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:27:22;55.10;45.34;70.35;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:29:24;55.63;45.55;68.07;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:31:25;57.63;49.82;68.13;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:33:26;56.77;46.05;76.81;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:35:28;52.05;45.65;73.20;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:37:30;52.88;46.22;67.04;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:39:35;52.61;45.77;65.44;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:41:37;55.12;46.18;70.14;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:43:38;54.30;45.53;70.07;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:45:39;66.48;46.86;84.37;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:47:41;54.56;47.31;70.65;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:49:42;52.49;45.96;66.84;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:51:43;53.09;46.51;63.88;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:53:46;53.19;45.08;63.40;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:55:47;53.68;46.36;65.15;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:57:48;54.18;45.56;68.76;;
75037;Laerm;64247;51.540;5.854;2023-06-22T08:59:48;54.34;46.46;68.02;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:01:49;53.87;45.22;70.09;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:03:50;50.54;44.88;60.91;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:05:56;50.58;45.24;60.27;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:07:57;51.37;45.34;65.95;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:09:59;51.21;45.72;62.08;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:12:00;51.69;46.91;60.26;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:14:01;51.70;46.08;63.28;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:16:02;53.70;47.02;68.45;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:18:03;53.03;47.03;66.14;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:20:04;52.57;46.99;63.02;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:22:06;55.55;47.79;68.77;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:24:07;53.04;47.06;69.47;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:26:10;53.65;46.38;68.75;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:28:10;54.39;46.71;68.55;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:30:12;53.25;46.67;68.44;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:32:13;52.46;46.06;72.79;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:34:13;53.76;48.44;63.66;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:36:14;50.51;47.28;60.89;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:38:17;52.03;47.62;68.43;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:40:18;52.50;46.37;67.62;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:42:20;52.88;48.08;64.61;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:44:21;54.19;47.88;70.51;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:46:22;53.53;47.71;69.03;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:48:26;50.64;47.46;64.38;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:50:27;53.43;47.15;68.14;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:52:27;51.55;47.46;68.16;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:54:28;50.35;47.31;57.93;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:56:29;50.32;47.08;56.26;;
75037;Laerm;64247;51.540;5.854;2023-06-22T09:58:31;50.35;47.27;56.74;;
75037;Laerm;64247;51.540;5.854;2023-06-22T10:00:32;50.91;46.51;66.42;;
75037;Laerm;64247;51.540;5.854;2023-06-22T10:02:33;52.48;47.10;69.90;;
75037;Laerm;64247;51.540;5.854;2023-06-22T10:04:35;52.43;44.98;66.78;;
75037;Laerm;64247;51.540;5.854;2023-06-22T10:06:36;51.73;44.98;64.48;;
75037;Laerm;64247;51.540;5.854;2023-06-22T10:08:37;50.05;45.87;64.59;;
75037;Laerm;64247;51.540;5.854;2023-06-22T10:10:38;51.83;46.92;62.91;;
75037;Laerm;64247;51.540;5.854;2023-06-22T10:12:47;52.39;47.09;65.38;;
75037;Laerm;64247;51.540;5.854;2023-06-22T10:14:48;51.79;47.27;66.56;;
