sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:01:52;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:04:17;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:06:43;3.00;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:09:08;5.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:11:35;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:14:01;1.50;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:16:26;3.75;3.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:18:52;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:21:17;3.50;3.50;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:23:45;5.50;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:26:11;2.50;2.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:28:36;3.50;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:31:02;4.00;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:33:27;4.00;3.75;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:35:53;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:38:19;1.75;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:40:44;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:43:10;3.50;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:45:35;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:48:01;4.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:50:31;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:52:59;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:55:29;3.75;3.50;2.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T00:57:55;3.75;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:00:22;4.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:02:50;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:05:17;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:10:32;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:16:02;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:18:30;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:21:01;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:23:29;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:31:12;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:33:41;3.75;3.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:36:09;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:38:36;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:41:03;4.00;3.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:43:29;3.00;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:45:56;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:48:23;5.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:50:51;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:53:17;2.00;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:55:43;2.75;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T01:58:08;4.50;4.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:00:37;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:03:08;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:05:43;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:08:20;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:10:49;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:13:17;5.50;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:15:44;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:18:11;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:20:38;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:23:04;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:25:31;5.50;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:27:57;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:30:22;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:32:48;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:35:13;1.50;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:37:39;3.00;2.25;1.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:40:06;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:42:33;3.50;3.50;2.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:44:59;4.50;3.25;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:47:25;2.25;2.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:49:51;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:52:16;3.50;3.50;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:54:42;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:57:10;3.25;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T02:59:38;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:02:06;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:04:31;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:06:57;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:09:26;5.00;4.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:11:52;4.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:14:18;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:16:43;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:19:09;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:21:34;5.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:24:00;2.50;2.50;1.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:26:25;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:28:51;2.75;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:31:17;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:33:46;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:36:13;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:38:38;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:41:04;3.75;3.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:43:29;3.75;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:45:55;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:48:20;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:50:45;3.75;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:53:11;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:55:36;4.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T03:58:02;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:00:30;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:02:56;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:05:22;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:07:50;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:10:16;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:12:41;3.25;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:15:06;3.00;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:17:32;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:19:58;3.75;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:22:23;4.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:24:48;3.50;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:27:17;5.00;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:29:44;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:32:14;3.25;3.25;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:34:43;2.75;2.75;1.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:37:08;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:39:34;3.25;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:41:59;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:44:25;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:46:54;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:49:33;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:52:01;4.00;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:54:32;4.25;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:57:01;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T04:59:29;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:01:56;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:04:22;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:06:48;2.25;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:09:14;3.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:11:39;2.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:14:05;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:16:30;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:18:56;3.75;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:21:25;6.25;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:23:52;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:26:19;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:28:45;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:31:14;2.50;2.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:33:41;2.75;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:36:07;3.75;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:38:32;4.00;4.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:40:58;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:43:23;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:45:49;3.00;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:48:14;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:50:39;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:53:05;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:55:32;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T05:57:57;2.75;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:00:23;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:02:49;3.25;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:05:14;4.00;3.25;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:07:43;3.50;3.50;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:10:10;3.25;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:12:35;3.25;3.25;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:15:01;2.75;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:17:27;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:19:52;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:22:18;4.25;3.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:24:45;3.75;3.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:27:10;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:29:36;3.00;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:32:01;3.25;3.25;2.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:34:27;4.25;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:36:52;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:39:18;6.25;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:41:43;4.00;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:44:08;4.00;3.50;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:46:34;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:48:59;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:51:25;6.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:53:50;7.25;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:56:16;4.50;4.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T06:58:41;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:01:07;5.50;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:03:33;4.75;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:05:59;6.25;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:08:24;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:10:50;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:13:17;4.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:15:43;7.25;6.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:18:08;6.75;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:20:34;8.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:22:59;7.00;5.50;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:25:25;4.50;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:27:58;6.00;4.50;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:30:24;9.00;7.75;6.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:32:50;6.25;5.75;4.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:35:15;6.75;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:37:41;6.00;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:40:07;8.00;7.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:42:33;5.75;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:44:59;6.50;4.75;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:47:25;6.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:49:53;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:52:20;7.00;6.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:54:46;6.00;6.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:57:12;7.00;7.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T07:59:37;7.75;7.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:02:03;8.75;6.25;4.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:04:29;8.75;7.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:06:56;6.75;6.75;5.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:09:22;10.25;8.50;7.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:11:48;10.50;10.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:14:14;8.75;8.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:16:41;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:19:07;9.75;7.50;6.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:21:32;9.00;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:23:58;8.75;8.75;7.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:26:23;11.00;9.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:28:49;10.00;9.50;6.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:31:14;8.25;8.25;6.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:33:40;9.75;9.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:36:06;8.50;7.75;6.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:38:33;9.25;8.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:40:58;7.75;7.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:43:25;11.50;8.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:45:50;10.75;9.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:48:16;9.00;8.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:50:41;6.75;6.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:53:06;5.75;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:55:33;9.00;7.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T08:57:59;7.00;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:00:24;8.25;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:02:50;8.00;6.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:05:15;9.75;8.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:07:41;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:10:07;9.50;8.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:12:33;8.50;7.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:14:59;9.00;6.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:17:25;7.00;7.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:19:51;7.75;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:22:17;10.00;7.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:24:43;8.00;8.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:27:08;6.50;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:29:33;6.50;6.50;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:31:59;7.00;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:34:25;7.25;6.00;4.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:36:51;5.75;5.75;4.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:39:17;7.00;5.50;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:41:43;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:44:09;6.50;5.50;4.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:46:34;6.00;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:49:00;5.75;5.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:51:25;6.75;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:53:51;6.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:56:18;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T09:58:44;4.75;4.75;4.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:01:11;6.00;5.50;4.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:03:39;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:06:06;5.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:08:31;5.25;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:10:57;6.25;5.75;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:13:22;5.75;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:15:48;5.50;4.50;3.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:18:16;4.75;4.75;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:20:42;6.00;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:23:07;8.75;6.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:25:36;5.00;4.50;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:28:02;5.25;4.75;3.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:30:27;11.25;8.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:32:54;7.75;5.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:35:19;5.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:37:45;5.25;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:40:12;6.00;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:42:40;5.00;5.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:45:06;5.25;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:47:32;5.25;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:49:57;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:52:23;8.50;7.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:54:48;4.50;4.50;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:57:14;4.75;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T10:59:39;7.00;5.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:02:05;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:04:30;5.25;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:06:56;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:09:21;4.75;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:11:47;5.25;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:14:13;4.50;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:16:38;1.50;1.25;0.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:19:04;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:21:30;5.75;5.75;4.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:23:56;2.25;2.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:26:22;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:28:48;6.50;4.75;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:31:13;7.00;5.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:33:39;6.50;5.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:36:05;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:38:30;4.00;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:40:57;4.00;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:43:23;4.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:45:49;5.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:48:15;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:50:41;4.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:53:06;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:55:31;4.00;4.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-06-22T11:57:57;4.00;2.75;2.75
74086;PMS7003;62445;48.406;-4.518;2023-06-22T12:00:28;4.75;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T12:02:54;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T12:05:21;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T12:07:47;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T12:10:13;4.00;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T12:12:38;4.25;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T12:15:04;5.50;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T12:17:30;4.50;4.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T12:19:56;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T12:22:21;3.50;3.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T12:24:47;4.75;3.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-06-22T12:27:13;4.50;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-06-22T12:29:41;4.25;4.00;2.75
