sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:01:44;89.27983566189542;;;226;151882
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:04:15;77.1487121790493;;;192;149322
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:06:46;84.48637177970079;;;213;151267
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:09:16;84.56295904188447;;;213;151130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:11:47;79.59354231060054;;;200;150766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:14:18;79.0193091796758;;;198;150343
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:16:48;79.40539528914793;;;198;149612
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:19:19;78.87264696603218;;;200;152144
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:21:50;79.9660749984855;;;198;148563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:24:20;86.69547718800514;;;219;151565
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:26:51;71.41251305923271;;;180;151234
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:29:22;78.94632443368906;;;199;151242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:36:53;83.57599113829173;;;210;150761
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:39:24;83.5504267467969;;;209;150089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:41:54;88.8930043057549;;;224;151193
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:44:25;88.01215974937111;;;221;150661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:46:56;86.27954572815923;;;215;149514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:49:26;90.11691379344568;;;227;151137
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:51:57;85.2572657915181;;;214;150603
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:54:28;78.24757214068676;;;197;151059
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:56:58;78.27607215702895;;;197;151004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T00:59:29;87.16647569160256;;;213;146616
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:02:00;79.40957869893468;;;203;153382
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:04:34;75.07062565439854;;;190;151857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:07:04;87.37805972829014;;;219;150381
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:09:32;79.94749716604021;;;201;150849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:12:04;73.60254625024865;;;185;150810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:15:05;76.31565000794954;;;192;150952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:17:04;80.82532526858415;;;202;149953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:19:38;82.4066456116139;;;207;150716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:22:05;93.61488317973264;;;236;151258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:29:37;76.82663323285405;;;192;149948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:32:07;72.13253362221576;;;182;151388
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:34:38;83.7331702973192;;;210;150478
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:37:08;81.26195028680688;;;204;150624
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:39:39;89.28927332881572;;;224;150522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:42:10;87.77816551687113;;;218;149012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:44:41;78.50769625280267;;;199;152087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:47:11;83.33728564362808;;;205;147593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:49:42;81.81871310852668;;;210;153999
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:52:12;96.65358506576156;;;243;150848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:54:43;87.2011626821691;;;218;149998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:57:14;85.7846381953454;;;216;151076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T01:59:48;78.93635258237487;;;198;150501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:02:16;85.9992435251727;;;216;150699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:04:46;75.03492316902813;;;188;150330
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:07:17;74.91972886193365;;;189;151362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:09:47;86.88258894173286;;;218;150548
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:12:21;79.81870324689649;;;199;149589
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:14:48;79.04513477195479;;;200;151812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:19:50;92.90937365582504;;;234;151115
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:22:20;86.90625685184078;;;218;150507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:24:51;87.4455949281555;;;220;150951
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:27:21;84.58796616481354;;;212;150376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:29:52;87.2962091920118;;;219;150522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:32:23;80.79644120484511;;;201;149264
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:34:53;80.24756110353509;;;204;152528
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:37:24;84.93613175069451;;;213;150466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:39:55;82.08479438954416;;;206;150576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:42:25;91.61217512530288;;;230;150635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:44:56;87.47578438617164;;;219;150213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:47:27;86.71727384227799;;;218;150835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:49:57;84.6267945118398;;;213;151016
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:52:28;80.29709926728897;;;200;149445
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:54:59;73.76580343582967;;;187;152103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T02:57:29;81.58042069903223;;;204;150036
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:00:01;79.66540529774946;;;200;150630
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:02:31;84.09110533971877;;;211;150551
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:05:01;86.23030511752356;;;217;150991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:10:02;83.67925583353617;;;212;152009
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:12:33;87.17400967273258;;;219;150733
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:15:06;78.8373797465847;;;199;151451
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:17:35;80.85770239320212;;;203;150635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:20:05;82.72800645682001;;;205;148680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:22:36;81.88129190482783;;;207;151683
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:25:07;82.29571593927513;;;205;149461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:27:37;89.45695294643092;;;227;152252
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:30:08;80.94191816317944;;;202;149737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:32:38;90.36085152278422;;;229;152057
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:35:09;88.75441250630358;;;220;148725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:37:40;81.18653196883909;;;206;152242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:40:10;87.83783783783784;;;221;150960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:42:41;71.39960510832928;;;179;150421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:45:12;87.87451042764269;;;221;150897
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:47:42;77.75603043440503;;;194;149699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:50:13;74.03936888366844;;;187;151541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:52:44;82.00546703113541;;;205;149990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T03:55:14;83.27799176517466;;;209;150580
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:05:17;83.92999204455052;;;211;150840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:12:48;92.4086248049818;;;231;149986
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:15:18;84.9513756406251;;;213;150439
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:17:48;78.58178586463352;;;196;149653
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:20:18;85.09278309330244;;;213;150189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:22:48;79.22606375811797;;;196;148436
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:27:49;76.72990147032515;;;193;150919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:30:20;83.23039626916446;;;210;151387
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:32:50;94.08200283043314;;;236;150507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:35:21;83.93945220556546;;;211;150823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:37:52;84.76044512560804;;;212;150070
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:40:22;90.16284919899378;;;227;151060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:42:53;82.07823713736985;;;203;148395
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:45:24;90.47211430828999;;;229;151870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:47:54;83.34211080682536;;;211;151904
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:50:25;86.2526450139388;;;214;148865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:52:55;77.74883574078459;;;197;152028
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:55:26;88.4139258570907;;;222;150655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T04:57:57;87.2724374514323;;;219;150563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:00:27;87.39084457864179;;;219;150359
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:02:58;82.29843942256618;;;204;148727
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:05:29;81.83882841256167;;;209;153228
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:08:00;88.82397849105453;;;223;150635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:10:30;90.70354924049039;;;228;150821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:13:01;83.34669017470749;;;208;149736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:15:31;88.73174109153486;;;220;148763
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:20:33;81.74062561999868;;;206;151210
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:23:03;80.02324107331502;;;202;151456
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:25:34;80.44075665003602;;;201;149924
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:28:05;95.38318871298934;;;240;150970
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:30:35;85.9661574586918;;;216;150757
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:33:06;79.43194126850403;;;198;149562
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:35:37;75.73615941409666;;;192;152107
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:38:07;96.97179304702932;;;243;150353
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:43:08;78.90437162099335;;;198;150562
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:45:39;77.84883028160623;;;196;151062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:48:10;85.8386233880305;;;215;150282
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:50:41;76.75701607100024;;;192;150084
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:53:11;87.72879887360554;;;216;147728
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:55:42;81.83624956159152;;;210;153966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T05:58:12;80.66118329558549;;;203;151002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:00:43;76.31799163179916;;;190;149375
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:03:14;86.76474472412245;;;219;151444
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:05:44;86.0974448500238;;;217;151224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:08:15;89.15245467751886;;;224;150753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:10:46;86.55015854234111;;;217;150433
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:13:16;73.01417491307836;;;182;149560
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:15:47;81.56444585911234;;;205;150801
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:18:18;90.21485379654176;;;228;151638
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:20:48;90.32189609666167;;;227;150794
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:23:19;85.91294155256007;;;215;150152
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:25:49;85.98783166024191;;;216;150719
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:28:21;79.89294610207219;;;201;150952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:30:51;83.98901375933764;;;211;150734
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:33:22;84.88874128196612;;;213;150550
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:35:52;87.46588564201558;;;219;150230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:38:23;82.45128335757714;;;205;149179
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:40:54;78.26550981283475;;;198;151791
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:43:24;76.47097668889916;;;193;151430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:45:55;78.29560585885486;;;196;150200
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:48:25;87.61401824291887;;;219;149976
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:50:56;88.84580140506515;;;223;150598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:53:27;75.01875468867217;;;190;151962
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:55:57;92.55934570117694;;;232;150390
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T06:58:28;76.46713733740619;;;189;148299
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:00:59;81.1724013835296;;;203;150051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:03:29;80.55738410099654;;;206;153431
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:06:00;95.64399623826961;;;239;149931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:08:31;79.61499613807854;;;201;151479
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:11:01;79.12367547364863;;;199;150903
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:13:32;89.6134672446182;;;225;150647
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:16:02;82.91422231375859;;;208;150517
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:18:33;78.26434180753361;;;196;150260
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:21:04;94.68259358395589;;;237;150186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:23:34;78.4132536879971;;;198;151505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:26:05;81.85374661450497;;;204;149535
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:28:36;95.12214700452198;;;237;149492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:31:06;80.80860912431189;;;206;152954
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:33:37;81.35376925837798;;;204;150454
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:36:08;80.01963997797138;;;201;150713
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:38:38;82.73228680526093;;;208;150848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:41:09;85.71200765428162;;;215;150504
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:43:40;88.07442758324844;;;219;149192
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:46:10;89.22050492489292;;;226;151983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:48:41;87.55505507172984;;;219;150077
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:51:12;78.02806621769565;;;196;150715
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:53:42;88.83813267291234;;;223;150611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:56:13;85.79067076333746;;;215;150366
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T07:58:44;89.4842775596397;;;226;151535
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:01:14;89.03802832906636;;;222;149599
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:03:45;83.4657401486033;;;211;151679
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:06:15;84.86619297430109;;;213;150590
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:08:46;86.70807618113237;;;218;150851
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:11:17;93.75876484179878;;;234;149746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:13:47;84.15536986682015;;;212;151149
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:16:18;77.55036776463064;;;194;150096
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:18:49;91.55139814906956;;;230;150735
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:23:50;85.27425235600008;;;214;150573
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:26:21;85.13233968068742;;;214;150824
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:28:51;88.36055351385775;;;222;150746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:31:22;91.42689840568524;;;229;150284
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:33:52;76.88098130030299;;;192;149842
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:36:23;81.22382565552562;;;203;149956
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:38:54;96.42252745090322;;;245;152454
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:41:24;78.64064035950007;;;196;149541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:43:55;85.73912127278474;;;217;151856
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:46:26;81.9803247220667;;;205;150036
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:48:56;84.1006018573877;;;211;150534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:51:27;89.80955562980287;;;224;149650
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:53:58;85.50095548302787;;;217;152279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:56:28;78.45439504723275;;;196;149896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T08:58:59;79.18022078084894;;;200;151553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:01:30;79.76814060464251;;;200;150436
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:04:00;77.53848613433343;;;194;150119
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:06:31;85.40218470705065;;;215;151050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:09:02;85.51391599123549;;;214;150151
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:11:32;89.14833622790277;;;225;151433
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:14:03;85.10465846690036;;;210;148053
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:16:34;65.25670257095683;;;166;152628
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:19:04;77.42652751950553;;;195;151111
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:21:35;85.24612136849512;;;212;149215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:24:05;87.75686341685169;;;222;151783
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:26:36;89.84952192898177;;;226;150919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:29:07;80.17870676931669;;;201;150414
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:31:37;79.23709410898087;;;199;150687
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:34:08;86.62825352672363;;;218;150990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:36:40;94.02889927751806;;;236;150592
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:39:09;84.22593307165192;;;211;150310
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:41:40;85.5188141391106;;;215;150844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:44:11;77.57620996227824;;;194;150046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:46:41;82.86357389000658;;;208;150609
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:49:12;77.01457631902582;;;191;148803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:51:43;81.79530201342281;;;208;152576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:54:13;89.29575415225257;;;225;151183
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:56:44;81.29811300703388;;;204;150557
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T09:59:15;85.7211206209133;;;215;150488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:01:45;83.7284974504474;;;211;151203
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:06:46;87.44038155802862;;;220;150960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:09:17;77.60421848572281;;;195;150765
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:11:48;89.25784492777686;;;224;150575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:14:18;84.3557265070628;;;212;150790
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:16:49;88.53890681280058;;;220;149087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:19:20;75.17761202841793;;;191;152439
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:21:50;74.16810107065243;;;186;150469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:24:21;84.40863472062357;;;209;148563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:26:52;76.14063777596076;;;194;152875
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:29:22;79.45433372151057;;;199;150275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:31:53;77.91278538207742;;;196;150938
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:34:24;81.95960372929459;;;206;150806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:36:54;85.54617686236972;;;213;149393
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:39:25;81.48177590524266;;;205;150954
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:41:56;79.48125235959968;;;200;150979
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:44:26;86.97097642873766;;;218;150395
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:46:57;82.76517526548876;;;209;151513
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:49:28;84.22537272721225;;;211;150311
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:51:58;90.84389194358116;;;228;150588
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T10:59:30;88.35994349228349;;;221;150068
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T11:02:00;82.4750563244287;;;205;149136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T11:04:31;89.88764044943821;;;226;150855
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T11:07:02;92.76474939522981;;;232;150057
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-22T11:09:32;94.27847504566614;;;240;152739
