sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T00:00:10;19.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T00:05:10;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T00:10:10;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T00:15:10;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T00:20:10;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T00:25:11;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T00:30:10;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T00:35:11;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T00:40:10;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T00:45:10;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T00:50:10;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T00:55:12;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T01:00:10;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T01:05:11;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T01:10:30;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T01:15:17;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T01:20:11;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T01:25:21;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T01:30:11;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T01:35:11;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T01:40:11;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T01:45:11;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T01:50:11;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T01:55:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T02:00:14;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T02:05:15;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T02:10:11;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T02:15:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T02:20:12;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T02:25:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T02:30:12;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T02:35:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T02:40:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T02:45:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T02:50:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T02:55:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T03:00:13;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T03:05:10;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T03:10:11;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T03:15:11;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T03:20:11;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T03:25:10;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T03:30:11;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T03:35:10;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T03:40:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T03:45:10;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T03:50:10;19.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T03:55:10;19.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T04:00:11;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T04:05:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T04:10:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T04:15:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T04:20:11;20.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T04:25:10;20.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T04:30:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T04:35:11;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T04:40:10;20.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T04:45:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T04:50:11;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T04:55:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T05:00:11;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T05:05:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T05:10:11;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T05:15:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T05:20:11;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T05:25:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T05:30:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T05:35:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T05:40:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T05:45:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T05:50:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T05:55:11;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T06:00:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T06:05:11;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T06:10:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T06:15:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T06:20:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T06:25:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T06:30:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T06:35:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T06:40:11;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T06:45:11;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T06:50:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T06:55:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T07:00:11;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T07:05:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T07:10:10;22.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T07:15:11;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T07:20:11;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T07:25:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T07:30:11;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T07:35:10;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T07:40:11;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T07:45:10;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T07:50:11;23.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T07:55:10;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T08:00:10;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T08:05:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T08:10:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T08:15:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T08:20:10;24.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T08:25:10;24.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T08:30:11;24.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T08:35:10;24.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T08:40:11;24.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T08:45:10;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T08:50:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T08:55:10;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T09:00:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T09:05:14;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T09:10:10;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T09:15:10;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T09:20:10;25.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T09:25:10;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T09:30:10;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T09:35:16;25.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T09:40:10;25.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T09:45:10;25.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T09:50:10;25.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T09:55:10;25.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T10:00:10;25.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T10:05:10;26.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T10:10:11;26.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T10:15:11;26.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T10:20:10;26.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T10:25:11;26.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T10:30:11;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T10:35:10;26.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T10:40:12;26.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T10:45:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T10:50:11;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T10:55:10;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T11:00:11;26.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T11:05:10;27.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T11:10:11;27.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T11:15:11;27.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T11:20:11;27.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T11:25:11;27.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T11:30:10;27.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T11:35:10;27.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T11:40:10;27.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T11:45:10;27.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T11:50:11;27.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T11:55:10;27.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T12:00:10;27.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T12:05:11;28.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T12:10:10;28.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T12:15:10;28.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T12:20:10;28.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T12:25:11;28.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T12:30:10;28.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T12:35:10;28.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T12:40:10;28.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T12:45:10;28.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T12:50:10;28.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T12:55:10;28.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T13:00:10;28.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T13:05:11;28.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T13:10:10;28.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T13:15:10;28.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T13:20:10;28.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T13:25:10;28.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T13:30:10;28.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T13:35:11;29.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T13:40:10;29.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T13:45:10;29.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T13:50:10;29.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T13:55:10;28.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T14:00:11;28.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T14:05:10;29.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T14:10:11;29.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T14:15:10;29.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T14:20:10;28.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T14:25:11;27.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T14:30:10;28.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T14:35:10;31.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T14:40:11;32.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T14:45:10;32.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T14:50:10;31.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T14:55:10;31.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T15:00:10;31.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T15:05:10;31.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T15:10:10;31.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T15:15:10;30.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T15:20:10;29.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T15:25:11;28.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T15:30:10;27.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T15:35:10;27.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T15:40:11;27.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T15:45:10;27.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T15:50:10;27.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T15:55:10;27.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T16:00:11;27.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T16:05:10;27.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T16:10:10;27.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T16:15:10;27.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T16:20:10;27.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T16:25:11;27.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T16:30:10;27.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T16:35:10;27.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T16:40:10;27.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T16:45:12;27.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T16:50:10;27.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T16:55:11;26.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T17:00:11;26.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T17:05:11;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T17:10:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T17:15:11;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T17:20:10;26.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T17:25:10;26.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T17:30:14;26.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T17:35:11;26.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T17:40:13;26.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T17:45:19;26.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T17:50:14;25.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T17:55:12;25.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T18:00:11;25.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T18:05:14;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T18:10:11;25.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T18:15:10;24.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T18:20:11;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T18:25:11;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T18:30:10;24.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T18:35:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T18:40:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T18:45:26;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T18:50:15;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T18:55:12;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T19:00:11;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T19:10:24;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T19:15:11;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T19:20:11;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T19:25:26;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T19:30:11;21.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T19:35:11;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T19:40:11;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T19:45:14;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T19:50:11;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T19:55:11;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T20:00:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T20:05:14;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T20:10:21;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T20:15:22;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T20:20:18;19.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T20:25:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T20:30:20;19.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T20:35:12;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T20:40:11;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T20:45:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T20:50:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T20:55:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T21:00:11;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T21:05:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T21:10:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T21:15:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T21:20:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T21:25:20;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T21:30:11;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T21:35:11;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T21:40:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T21:45:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T21:50:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T21:55:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T22:00:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T22:05:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T22:10:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T22:15:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T22:20:11;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T22:25:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T22:30:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T22:35:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T22:40:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T22:45:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T22:50:10;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T22:55:12;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T23:00:11;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T23:05:11;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T23:10:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T23:15:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T23:20:10;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T23:25:10;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T23:30:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T23:35:11;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T23:40:11;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T23:45:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T23:50:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-22T23:55:10;15.9
