sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-06-22T00:02:22;39.45;33.90;50.85;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:04:48;39.67;34.31;45.23;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:07:13;39.72;34.69;55.26;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:09:39;39.80;35.36;44.87;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:12:05;39.96;35.36;44.31;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:14:30;40.03;33.90;43.86;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:16:56;40.16;33.97;44.03;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:19:22;40.27;35.36;44.58;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:21:49;40.32;35.36;43.99;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:24:21;40.34;35.66;44.47;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:26:48;40.43;36.45;44.97;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:29:14;40.48;36.20;44.23;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:31:40;40.54;36.45;50.85;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:34:05;40.53;36.91;45.31;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:36:32;40.55;36.45;44.15;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:38:57;40.55;36.45;44.15;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:41:22;40.54;36.69;45.07;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:43:48;40.57;36.69;44.03;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:46:13;40.51;36.69;44.07;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:48:40;40.47;36.69;45.01;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:51:07;40.43;36.10;45.23;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:53:33;40.45;36.45;44.76;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:56:00;40.33;35.66;44.87;;
62618;Laerm;62539;51.190;6.808;2023-06-22T00:58:26;40.26;35.94;44.35;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:00:51;40.16;35.94;44.82;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:03:17;40.05;35.66;44.83;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:05:42;40.08;35.36;44.94;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:08:43;39.89;35.94;44.35;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:14:26;39.42;34.31;46.57;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:16:54;39.40;33.90;44.39;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:19:45;39.26;35.04;44.07;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:22:23;39.22;33.90;44.58;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:25:12;38.99;34.31;44.31;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:30:28;39.04;33.97;50.24;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:32:57;39.15;34.69;44.27;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:35:24;39.07;34.31;45.17;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:37:50;39.16;34.69;45.17;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:40:17;39.27;33.90;44.27;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:42:44;39.45;35.66;44.51;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:45:11;39.45;35.04;44.76;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:47:39;39.59;35.36;44.43;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:50:05;39.72;35.04;44.54;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:52:31;39.92;35.66;43.94;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:54:59;39.98;35.59;44.39;;
62618;Laerm;62539;51.190;6.808;2023-06-22T01:57:25;40.07;35.94;44.69;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:00:02;40.16;36.20;45.39;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:02:39;40.25;35.66;44.54;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:05:09;40.38;35.66;44.83;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:07:45;40.41;36.69;45.04;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:10:15;40.53;36.45;44.58;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:12:45;40.53;36.20;44.69;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:15:13;40.58;36.45;44.65;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:17:40;40.57;36.20;44.47;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:20:13;40.84;36.69;59.87;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:22:39;40.59;36.45;44.01;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:25:04;40.79;36.69;45.14;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:27:30;40.59;37.12;44.58;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:29:57;40.51;36.69;45.20;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:32:22;40.52;36.69;44.23;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:34:47;40.48;36.20;44.90;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:37:16;40.44;36.20;44.65;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:39:42;40.38;35.94;44.31;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:42:07;40.28;35.94;44.94;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:44:33;40.17;35.66;44.19;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:46:59;40.08;34.31;44.23;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:49:24;40.06;35.66;44.76;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:51:50;39.92;35.66;44.51;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:54:15;39.78;34.69;44.58;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:56:42;39.64;35.36;44.07;;
62618;Laerm;62539;51.190;6.808;2023-06-22T02:59:10;39.57;33.90;44.83;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:01:36;39.50;34.31;44.69;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:04:06;39.36;35.04;45.07;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:06:32;39.28;34.31;44.35;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:09:05;39.19;33.44;44.58;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:11:31;39.18;35.04;44.62;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:13:57;39.17;34.31;44.07;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:16:23;39.11;32.93;44.03;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:18:48;39.13;34.69;44.39;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:21:14;39.22;34.69;44.58;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:23:43;39.29;34.31;44.15;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:26:10;39.45;35.04;44.62;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:28:36;39.46;35.36;44.03;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:31:03;39.62;34.69;44.69;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:33:29;39.77;35.04;44.27;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:35:55;39.90;35.04;44.47;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:38:20;39.97;35.36;44.65;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:40:46;40.26;35.94;44.23;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:43:11;40.20;36.20;51.48;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:45:37;40.26;36.20;44.03;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:48:03;40.38;35.94;44.43;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:50:28;40.41;35.66;44.27;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:52:55;40.48;36.56;44.27;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:55:20;40.50;36.20;45.20;;
62618;Laerm;62539;51.190;6.808;2023-06-22T03:57:46;40.60;37.12;45.17;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:00:12;40.61;36.45;44.51;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:02:38;40.59;37.12;45.04;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:05:04;40.65;35.66;44.03;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:07:29;40.75;36.20;44.03;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:09:54;40.61;36.69;43.99;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:12:20;40.62;36.20;44.54;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:14:45;40.55;36.45;44.31;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:17:10;40.57;37.12;44.19;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:19:39;40.53;36.45;44.87;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:22:05;40.50;36.69;44.90;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:24:32;40.42;36.20;44.39;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:26:58;40.31;36.45;44.35;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:29:29;40.31;35.66;44.35;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:31:56;40.18;35.36;44.35;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:34:24;40.43;35.66;44.23;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:36:52;40.02;34.69;48.31;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:39:17;39.83;34.31;44.19;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:41:45;39.72;34.31;44.76;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:44:15;39.64;35.36;43.94;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:46:55;39.47;34.31;44.11;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:49:29;39.37;34.31;44.94;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:52:03;39.37;34.69;44.07;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:54:29;39.32;33.90;43.94;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:56:54;39.23;34.69;44.19;;
62618;Laerm;62539;51.190;6.808;2023-06-22T04:59:24;39.25;34.69;44.69;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:01:58;39.81;35.04;44.87;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:04:24;39.31;34.69;44.39;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:06:51;39.52;34.31;44.94;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:09:17;39.90;34.69;53.41;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:11:44;40.87;35.04;56.98;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:14:09;41.51;34.31;59.83;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:16:36;48.94;35.94;76.86;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:19:03;42.89;38.37;61.31;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:21:30;63.17;35.36;91.12;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:23:57;58.22;39.34;80.73;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:26:27;58.04;38.67;88.61;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:28:53;44.34;38.05;64.89;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:31:19;43.65;36.91;69.55;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:33:46;41.68;37.32;47.70;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:36:13;41.53;37.12;54.92;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:38:39;44.28;38.67;58.90;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:41:05;41.38;37.88;49.91;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:43:32;41.49;37.70;54.49;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:45:59;41.58;37.88;52.91;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:48:24;44.36;37.88;69.87;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:50:50;46.49;35.94;74.00;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:53:15;42.12;38.52;46.33;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:55:41;42.32;39.46;45.17;;
62618;Laerm;62539;51.190;6.808;2023-06-22T05:58:08;41.90;38.52;58.65;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:00:34;41.60;38.05;57.24;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:03:00;41.68;38.52;46.20;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:05:33;41.73;37.52;51.90;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:08:05;45.43;38.21;73.09;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:10:35;46.65;36.45;74.44;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:13:00;46.21;35.04;71.33;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:15:31;43.95;37.70;62.63;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:17:57;48.24;37.32;72.69;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:20:26;48.67;34.69;78.14;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:22:53;41.75;38.37;48.85;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:25:18;46.65;37.70;77.31;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:27:46;47.04;37.52;67.30;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:30:14;43.99;38.05;64.65;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:32:40;49.42;35.04;76.82;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:35:07;53.75;38.37;82.57;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:37:38;43.89;38.67;63.13;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:40:09;48.87;36.91;75.27;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:42:40;45.96;38.81;71.00;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:45:27;45.10;39.58;61.49;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:47:53;57.43;41.06;76.94;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:50:19;49.79;39.46;73.08;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:52:45;45.46;38.37;67.59;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:55:10;48.76;37.70;74.32;;
62618;Laerm;62539;51.190;6.808;2023-06-22T06:57:38;53.94;38.37;81.76;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:00:12;60.96;33.90;86.90;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:02:43;42.96;36.69;57.06;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:05:11;44.67;36.91;73.68;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:07:37;43.71;36.69;61.83;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:10:04;41.34;38.05;49.40;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:12:30;44.32;36.91;61.47;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:15:03;44.52;37.32;60.78;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:17:28;44.98;37.52;70.06;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:19:54;44.61;38.37;71.42;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:22:20;45.63;32.35;73.00;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:24:45;49.60;37.32;81.14;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:27:10;45.43;35.94;72.63;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:29:37;69.07;38.21;95.78;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:32:06;47.48;38.37;69.47;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:34:31;50.25;38.21;71.35;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:36:57;55.20;36.69;77.69;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:39:22;47.48;33.90;78.32;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:41:51;47.39;36.91;77.35;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:44:16;46.29;37.12;66.27;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:46:42;49.60;36.34;78.15;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:49:07;45.27;37.70;59.92;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:51:36;43.28;35.94;60.48;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:54:01;46.17;32.93;69.44;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:56:27;50.49;34.31;73.31;;
62618;Laerm;62539;51.190;6.808;2023-06-22T07:58:52;59.27;35.94;88.79;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:01:18;43.53;33.55;70.24;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:03:49;41.27;36.91;53.46;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:06:15;42.37;34.69;54.43;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:08:41;40.44;35.36;49.14;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:11:08;40.58;36.45;46.13;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:13:33;41.50;34.69;50.36;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:15:59;40.61;35.66;53.05;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:18:24;42.42;35.94;48.99;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:20:50;43.72;35.04;73.30;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:23:15;40.47;33.44;53.52;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:25:40;41.69;35.36;51.08;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:28:06;40.95;34.31;54.31;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:30:32;41.10;35.04;52.14;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:32:59;44.88;36.20;65.18;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:35:24;40.85;34.34;57.93;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:37:50;48.89;34.31;78.93;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:40:19;40.12;34.31;47.02;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:42:48;39.22;33.44;48.81;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:45:14;41.10;34.31;53.22;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:47:41;41.15;34.69;53.54;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:50:08;39.44;34.69;43.80;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:52:34;39.73;34.31;54.51;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:55:00;39.57;34.69;51.81;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:57:27;39.51;33.90;45.94;;
62618;Laerm;62539;51.190;6.808;2023-06-22T08:59:53;40.13;35.36;57.75;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:02:23;41.01;35.66;57.22;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:04:48;46.92;35.04;71.31;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:07:21;44.69;36.45;70.07;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:09:50;41.66;36.20;62.75;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:12:16;41.46;35.94;54.97;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:14:42;43.33;32.93;70.85;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:17:07;41.59;36.91;55.03;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:19:33;40.51;35.04;48.48;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:21:58;41.78;35.66;56.83;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:24:25;43.17;35.94;70.73;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:26:50;40.51;34.31;52.83;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:29:16;44.78;34.31;74.70;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:31:41;43.34;34.69;73.00;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:34:07;44.76;35.04;74.78;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:36:33;40.58;35.94;44.47;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:38:58;42.00;35.66;67.71;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:41:24;41.10;33.44;60.60;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:43:50;42.57;35.66;65.73;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:46:16;41.31;33.44;59.46;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:48:42;41.63;35.04;53.55;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:51:07;40.69;28.67;51.61;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:53:33;41.06;35.66;55.92;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:56:01;45.55;32.35;68.22;;
62618;Laerm;62539;51.190;6.808;2023-06-22T09:58:27;41.16;34.31;48.90;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:00:52;40.70;36.20;46.82;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:03:19;40.34;33.97;44.31;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:05:45;40.33;35.04;49.28;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:08:10;42.74;34.31;71.05;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:10:36;40.63;34.31;46.43;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:13:10;40.95;34.31;51.60;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:15:37;42.32;34.31;55.32;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:18:03;41.61;34.31;58.46;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:20:29;46.49;34.69;73.23;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:22:54;43.34;31.68;60.99;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:25:21;43.25;33.44;58.50;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:27:47;43.47;35.04;54.71;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:30:14;42.82;34.69;53.12;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:32:41;43.82;35.66;55.11;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:35:08;45.56;34.69;64.10;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:37:36;49.08;33.90;77.21;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:40:02;44.96;36.20;70.88;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:42:28;47.49;37.88;70.24;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:44:54;49.42;33.90;74.15;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:47:19;41.34;35.94;55.00;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:49:44;46.31;33.90;72.67;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:52:10;41.37;36.91;52.48;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:54:37;45.84;38.81;69.90;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:57:03;44.39;40.71;60.90;;
62618;Laerm;62539;51.190;6.808;2023-06-22T10:59:28;47.46;41.14;69.53;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:01:56;48.82;40.33;69.74;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:04:22;43.14;38.95;64.00;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:06:48;57.72;39.81;78.36;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:09:14;55.54;40.43;72.79;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:11:44;49.10;39.58;72.42;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:14:10;45.37;38.81;66.97;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:16:35;44.67;38.21;66.51;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:19:01;44.92;37.88;67.42;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:21:26;44.75;38.05;61.87;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:23:52;45.97;39.21;67.90;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:26:17;44.77;38.21;62.76;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:28:42;46.26;39.46;63.88;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:31:08;45.56;39.46;60.04;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:33:34;45.56;39.46;58.01;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:35:59;50.69;41.22;74.72;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:38:25;50.71;40.71;74.54;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:40:50;48.30;41.22;70.51;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:43:16;51.57;40.13;75.19;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:45:41;44.78;38.21;55.31;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:48:07;48.69;39.70;71.26;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:50:32;51.66;39.08;75.23;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:53:03;50.80;38.52;74.26;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:55:29;43.04;36.20;62.28;;
62618;Laerm;62539;51.190;6.808;2023-06-22T11:57:56;41.46;36.20;60.99;;
62618;Laerm;62539;51.190;6.808;2023-06-22T12:00:24;41.98;37.52;53.61;;
62618;Laerm;62539;51.190;6.808;2023-06-22T12:02:51;40.80;36.20;45.54;;
62618;Laerm;62539;51.190;6.808;2023-06-22T12:05:20;41.23;36.20;54.72;;
62618;Laerm;62539;51.190;6.808;2023-06-22T12:07:46;40.53;35.94;45.48;;
62618;Laerm;62539;51.190;6.808;2023-06-22T12:10:12;40.38;35.59;47.16;;
62618;Laerm;62539;51.190;6.808;2023-06-22T12:12:37;40.69;36.20;45.60;;
62618;Laerm;62539;51.190;6.808;2023-06-22T12:15:03;40.90;36.20;49.56;;
62618;Laerm;62539;51.190;6.808;2023-06-22T12:17:29;41.19;34.31;51.74;;
62618;Laerm;62539;51.190;6.808;2023-06-22T12:19:55;40.50;35.94;49.41;;
62618;Laerm;62539;51.190;6.808;2023-06-22T12:22:21;40.38;35.36;44.83;;
62618;Laerm;62539;51.190;6.808;2023-06-22T12:24:46;40.26;34.31;45.20;;
62618;Laerm;62539;51.190;6.808;2023-06-22T12:27:12;40.60;35.66;57.40;;
