sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-06-22T00:00:39;13.22;13.20;13.17;12.42;99.15;99.13;99.10;98.82;86.26;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T00:03:47;12.25;12.25;12.24;11.58;92.45;92.43;92.41;92.19;80.52;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T00:06:54;12.36;12.36;12.36;11.69;93.34;93.32;93.29;93.07;81.30;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T00:10:07;12.08;12.08;12.08;11.42;91.17;91.15;91.12;90.91;79.41;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T00:13:16;11.61;11.61;11.61;10.97;87.63;87.61;87.59;87.38;76.32;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T00:16:25;10.83;10.83;10.83;10.24;81.78;81.77;81.75;81.55;71.24;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T00:19:32;11.16;11.16;11.16;10.55;84.27;84.25;84.23;84.03;73.40;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T00:22:42;10.68;10.68;10.68;10.10;80.64;80.62;80.60;80.41;70.24;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T00:25:51;9.59;9.59;9.59;9.07;72.42;72.41;72.39;72.22;63.08;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T00:28:58;9.07;9.07;9.07;8.58;68.51;68.49;68.47;68.31;59.67;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T00:32:08;9.38;9.38;9.38;8.87;70.79;70.77;70.75;70.58;61.65;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T00:35:15;9.23;9.22;9.22;8.71;69.52;69.51;69.49;69.32;60.54;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T00:38:22;10.49;10.49;10.49;9.91;79.16;79.14;79.12;78.93;68.94;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T00:41:28;12.29;12.29;12.29;11.62;92.79;92.77;92.74;92.52;80.82;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T00:44:36;11.56;11.56;11.56;10.93;87.29;87.28;87.25;87.05;76.04;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T00:47:45;10.49;10.49;10.49;9.92;79.23;79.21;79.19;79.00;69.01;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T00:50:53;10.19;10.18;10.15;9.57;76.41;76.39;76.36;76.15;66.47;0.58
21400;SPS30;18038;50.166;18.908;2023-06-22T00:53:59;9.33;9.32;9.32;8.81;70.36;70.35;70.33;70.16;61.28;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T00:57:08;9.50;9.50;9.49;8.98;71.67;71.65;71.63;71.46;62.42;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T01:00:18;9.80;9.80;9.80;9.27;73.99;73.98;73.96;73.78;64.45;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T01:06:28;9.59;9.59;9.59;9.07;72.39;72.38;72.35;72.18;63.05;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T01:09:49;9.57;9.56;9.53;8.97;71.66;71.64;71.61;71.41;62.31;0.58
21400;SPS30;18038;50.166;18.908;2023-06-22T01:13:10;9.79;9.79;9.79;9.26;73.94;73.92;73.90;73.73;64.40;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T01:16:33;10.25;10.25;10.25;9.69;77.35;77.34;77.32;77.13;67.37;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T01:19:46;10.66;10.66;10.66;10.08;80.46;80.45;80.43;80.24;70.08;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T01:23:05;10.44;10.44;10.43;9.86;78.72;78.71;78.68;78.49;68.55;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T01:26:27;10.39;10.38;10.36;9.77;78.04;78.02;78.00;77.78;67.90;0.57
21400;SPS30;18038;50.166;18.908;2023-06-22T01:29:51;10.71;10.68;10.62;9.98;79.72;79.70;79.67;79.41;69.25;0.60
21400;SPS30;18038;50.166;18.908;2023-06-22T01:33:04;11.66;11.64;11.60;10.93;87.27;87.26;87.22;86.97;75.90;0.58
21400;SPS30;18038;50.166;18.908;2023-06-22T01:36:17;12.57;12.56;12.55;11.85;94.63;94.61;94.58;94.34;82.38;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T01:39:25;13.88;13.88;13.88;13.12;104.75;104.74;104.71;104.45;91.24;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T01:42:34;16.67;16.67;16.67;15.76;125.83;125.81;125.77;125.48;109.60;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T01:45:46;17.48;17.48;17.48;16.53;132.00;131.97;131.94;131.62;114.97;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T01:48:54;16.70;16.70;16.70;15.79;126.11;126.09;126.05;125.75;109.85;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T01:52:02;14.40;14.39;14.37;13.56;108.31;108.29;108.25;107.97;94.28;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T01:55:11;11.48;11.47;11.46;10.82;86.42;86.40;86.37;86.15;75.23;0.57
21400;SPS30;18038;50.166;18.908;2023-06-22T01:58:17;9.89;9.89;9.89;9.35;74.62;74.61;74.59;74.41;64.99;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T02:01:35;7.59;7.59;7.59;7.17;57.27;57.26;57.24;57.10;49.87;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T02:04:59;7.09;7.08;7.08;6.69;53.39;53.38;53.36;53.23;46.48;0.57
21400;SPS30;18038;50.166;18.908;2023-06-22T02:08:14;6.73;6.72;6.70;6.31;50.39;50.38;50.36;50.22;43.83;0.58
21400;SPS30;18038;50.166;18.908;2023-06-22T02:11:27;6.73;6.73;6.73;6.36;50.80;50.80;50.78;50.66;44.25;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T02:14:38;6.65;6.64;6.63;6.26;50.00;49.99;49.97;49.84;43.52;0.57
21400;SPS30;18038;50.166;18.908;2023-06-22T02:17:48;6.55;6.54;6.52;6.15;49.14;49.13;49.12;48.98;42.76;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T02:20:57;6.52;6.52;6.52;6.17;49.26;49.25;49.23;49.12;42.90;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T02:24:04;6.80;6.80;6.80;6.43;51.30;51.29;51.28;51.15;44.68;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T02:27:11;6.34;6.34;6.34;5.99;47.81;47.80;47.78;47.67;41.63;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T02:30:17;6.59;6.58;6.56;6.19;49.40;49.39;49.37;49.24;42.98;0.58
21400;SPS30;18038;50.166;18.908;2023-06-22T02:33:27;6.65;6.64;6.63;6.25;49.93;49.92;49.91;49.77;43.45;0.58
21400;SPS30;18038;50.166;18.908;2023-06-22T02:36:33;6.82;6.81;6.78;6.38;50.97;50.96;50.94;50.79;44.32;0.58
21400;SPS30;18038;50.166;18.908;2023-06-22T02:39:41;6.98;6.96;6.92;6.50;51.87;51.86;51.84;51.66;45.05;0.59
21400;SPS30;18038;50.166;18.908;2023-06-22T02:42:48;7.05;7.02;6.97;6.53;52.13;52.12;52.09;51.90;45.23;0.59
21400;SPS30;18038;50.166;18.908;2023-06-22T02:45:55;7.13;7.13;7.13;6.74;53.78;53.77;53.76;53.62;46.83;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T02:49:04;7.15;7.15;7.15;6.76;54.00;53.99;53.97;53.85;47.04;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T02:52:12;7.14;7.14;7.13;6.74;53.84;53.83;53.81;53.68;46.88;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T02:55:18;7.65;7.65;7.64;7.22;57.68;57.67;57.66;57.52;50.24;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T02:58:31;7.24;7.22;7.19;6.75;53.90;53.89;53.87;53.69;46.82;0.58
21400;SPS30;18038;50.166;18.908;2023-06-22T03:01:44;7.52;7.51;7.51;7.09;56.61;56.60;56.59;56.44;49.29;0.57
21400;SPS30;18038;50.166;18.908;2023-06-22T03:05:02;7.90;7.89;7.88;7.44;59.40;59.39;59.37;59.21;51.70;0.58
21400;SPS30;18038;50.166;18.908;2023-06-22T03:08:08;7.57;7.57;7.56;7.15;57.08;57.07;57.05;56.91;49.71;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T03:11:15;7.75;7.74;7.74;7.32;58.47;58.46;58.45;58.31;50.93;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T03:14:22;7.89;7.89;7.89;7.46;59.57;59.56;59.54;59.40;51.88;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T03:17:29;8.13;8.12;8.11;7.65;61.05;61.04;61.02;60.86;53.12;0.58
21400;SPS30;18038;50.166;18.908;2023-06-22T03:20:38;8.23;8.23;8.22;7.76;61.96;61.95;61.93;61.77;53.94;0.58
21400;SPS30;18038;50.166;18.908;2023-06-22T03:23:45;8.76;8.76;8.76;8.27;66.07;66.06;66.04;65.88;57.54;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T03:26:51;9.44;9.43;9.42;8.90;71.07;71.05;71.03;70.85;61.87;0.57
21400;SPS30;18038;50.166;18.908;2023-06-22T03:29:58;9.66;9.64;9.59;9.02;71.99;71.98;71.95;71.72;62.55;0.57
21400;SPS30;18038;50.166;18.908;2023-06-22T03:33:06;10.35;10.34;10.34;9.77;78.01;78.00;77.97;77.78;67.93;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T03:36:15;11.01;11.01;11.01;10.41;83.10;83.08;83.06;82.86;72.38;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T03:39:24;11.02;11.02;11.00;10.39;82.98;82.97;82.94;82.73;72.24;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T03:42:33;11.75;11.71;11.64;10.93;87.24;87.23;87.18;86.89;75.76;0.58
21400;SPS30;18038;50.166;18.908;2023-06-22T03:45:40;12.01;12.01;12.01;11.35;90.64;90.62;90.59;90.38;78.94;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T03:48:49;11.70;11.70;11.70;11.06;88.34;88.32;88.30;88.09;76.94;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T03:51:57;12.29;12.29;12.29;11.61;92.72;92.70;92.68;92.45;80.74;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T03:55:07;12.66;12.64;12.60;11.87;94.76;94.74;94.71;94.43;82.40;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T03:58:14;12.68;12.68;12.68;11.99;95.74;95.72;95.70;95.47;83.39;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T04:01:22;13.10;13.10;13.09;12.38;98.82;98.80;98.77;98.53;86.06;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T04:04:28;13.01;13.01;13.01;12.30;98.24;98.22;98.19;97.96;85.57;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T04:07:39;14.06;14.06;14.06;13.29;106.14;106.12;106.09;105.84;92.45;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T04:10:46;13.84;13.83;13.82;13.06;104.26;104.25;104.21;103.95;90.78;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T04:13:53;14.30;14.30;14.30;13.52;107.95;107.93;107.90;107.65;94.03;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T04:16:59;15.00;15.00;15.00;14.18;113.24;113.22;113.19;112.92;98.64;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T04:20:08;14.25;14.25;14.25;13.47;107.57;107.55;107.52;107.27;93.70;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T04:23:17;15.17;15.16;15.13;14.28;114.04;114.02;113.99;113.68;99.26;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T04:26:24;15.37;15.37;15.37;14.53;116.05;116.03;115.99;115.72;101.08;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T04:29:31;15.65;15.63;15.60;14.72;117.53;117.51;117.46;117.15;102.27;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T04:32:38;16.47;16.44;16.38;15.43;123.18;123.15;123.11;122.74;107.10;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T04:35:44;17.09;17.07;17.04;16.07;128.33;128.30;128.26;127.91;111.66;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T04:38:55;17.16;17.15;17.15;16.21;129.39;129.37;129.33;129.01;112.68;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T04:42:01;17.04;17.04;17.04;16.11;128.64;128.62;128.58;128.28;112.05;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T04:45:09;16.73;16.73;16.73;15.82;126.32;126.30;126.26;125.96;110.03;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T04:48:15;17.54;17.53;17.51;16.54;132.06;132.04;132.00;131.66;114.97;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T04:51:22;17.55;17.55;17.55;16.60;132.52;132.50;132.46;132.15;115.43;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T04:54:36;18.57;18.53;18.46;17.38;138.79;138.76;138.70;138.29;120.66;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T04:57:51;18.88;18.87;18.86;17.82;142.31;142.28;142.24;141.89;123.92;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T05:00:58;20.81;20.80;20.80;19.66;156.94;156.91;156.87;156.48;136.67;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T05:04:07;21.49;21.49;21.49;20.32;162.28;162.25;162.21;161.83;141.35;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T05:07:13;20.98;20.98;20.98;19.84;158.44;158.41;158.37;157.99;138.01;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T05:10:23;21.72;21.72;21.72;20.54;164.03;164.00;163.96;163.57;142.88;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T05:13:29;21.43;21.43;21.42;20.26;161.76;161.73;161.69;161.30;140.90;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T05:16:37;21.59;21.59;21.59;20.41;162.99;162.97;162.92;162.53;141.97;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T05:19:44;20.86;20.86;20.86;19.73;157.51;157.49;157.44;157.07;137.20;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T05:22:53;20.82;20.82;20.82;19.69;157.21;157.19;157.14;156.77;136.94;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T05:26:02;20.38;20.38;20.38;19.27;153.86;153.84;153.80;153.43;134.02;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T05:29:12;20.88;20.88;20.87;19.73;157.53;157.50;157.46;157.08;137.19;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T05:32:18;20.67;20.67;20.67;19.54;156.01;155.98;155.94;155.56;135.87;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T05:35:25;20.60;20.60;20.60;19.48;155.50;155.48;155.43;155.06;135.44;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T05:38:32;19.39;19.37;19.35;18.26;145.81;145.79;145.74;145.36;126.91;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T05:41:42;20.50;20.49;20.49;19.37;154.68;154.66;154.61;154.24;134.72;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T05:44:50;20.21;20.20;20.17;19.04;152.00;151.97;151.92;151.52;132.29;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T05:47:57;21.03;21.00;20.95;19.76;157.80;157.77;157.71;157.28;137.29;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T05:51:03;21.30;21.30;21.30;20.15;160.86;160.83;160.78;160.40;140.11;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T05:54:10;21.95;21.95;21.95;20.75;165.71;165.68;165.64;165.24;144.34;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T05:57:23;21.40;21.40;21.38;20.21;161.33;161.31;161.26;160.86;140.48;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T06:00:30;22.67;22.65;22.60;21.32;170.20;170.16;170.10;169.64;148.09;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T06:03:36;22.34;22.30;22.20;20.88;166.73;166.70;166.63;166.11;144.91;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T06:06:44;22.45;22.45;22.44;21.20;169.31;169.28;169.23;168.82;147.44;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T06:09:52;22.92;22.92;22.92;21.67;173.02;172.99;172.94;172.53;150.70;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T06:13:02;22.28;22.28;22.26;21.04;167.99;167.96;167.91;167.50;146.29;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T06:16:08;22.31;22.29;22.25;21.00;167.65;167.61;167.56;167.11;145.90;0.55
21400;SPS30;18038;50.166;18.908;2023-06-22T06:19:15;22.27;22.09;21.73;20.14;160.84;160.80;160.66;159.84;138.92;0.57
21400;SPS30;18038;50.166;18.908;2023-06-22T06:22:21;22.14;22.11;22.06;20.79;166.03;166.00;165.94;165.48;144.44;0.56
21400;SPS30;18038;50.166;18.908;2023-06-22T06:25:28;21.44;21.44;21.44;20.28;161.91;161.88;161.83;161.45;141.03;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T06:28:37;22.21;22.21;22.21;21.01;167.73;167.70;167.66;167.26;146.10;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T06:31:44;22.54;22.54;22.54;21.32;170.19;170.16;170.11;169.71;148.24;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T06:34:52;21.94;21.94;21.94;20.75;165.67;165.64;165.59;165.20;144.30;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T06:37:59;21.38;21.38;21.38;20.22;161.44;161.42;161.37;160.99;140.62;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T06:41:05;21.67;21.67;21.67;20.49;163.64;163.61;163.57;163.18;142.54;0.50
21400;SPS30;18038;50.166;18.908;2023-06-22T06:44:15;20.85;20.85;20.85;19.71;157.40;157.38;157.33;156.96;137.10;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T06:47:21;22.29;22.29;22.28;21.07;168.22;168.19;168.14;167.74;146.51;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T06:50:28;21.24;21.24;21.24;20.09;160.38;160.35;160.31;159.93;139.70;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T06:53:35;21.90;21.90;21.90;20.71;165.38;165.35;165.31;164.92;144.05;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T06:56:44;20.91;20.91;20.91;19.78;157.90;157.87;157.83;157.46;137.54;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T06:59:53;21.51;21.51;21.51;20.34;162.43;162.40;162.35;161.97;141.48;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T07:03:00;22.12;22.12;22.12;20.91;166.98;166.96;166.91;166.51;145.45;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T07:06:07;21.11;21.11;21.11;19.97;159.43;159.40;159.36;158.98;138.87;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T07:09:15;21.63;21.63;21.63;20.46;163.35;163.32;163.27;162.89;142.28;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T07:12:22;20.74;20.74;20.74;19.61;156.57;156.54;156.50;156.13;136.38;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T07:15:31;20.45;20.45;20.45;19.33;154.37;154.35;154.30;153.94;134.46;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T07:18:40;21.01;21.01;21.01;19.87;158.64;158.61;158.56;158.19;138.18;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T07:21:47;21.19;21.19;21.19;20.04;159.97;159.95;159.90;159.52;139.34;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T07:24:54;21.39;21.39;21.39;20.22;161.47;161.45;161.40;161.02;140.65;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T07:28:07;20.76;20.76;20.76;19.63;156.77;156.75;156.70;156.33;136.55;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T07:31:17;21.14;21.14;21.14;20.00;159.65;159.63;159.58;159.20;139.07;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T07:34:24;20.18;20.18;20.18;19.09;152.39;152.37;152.32;151.96;132.74;0.50
21400;SPS30;18038;50.166;18.908;2023-06-22T07:37:31;20.54;20.54;20.54;19.42;155.08;155.06;155.01;154.65;135.08;0.50
21400;SPS30;18038;50.166;18.908;2023-06-22T07:40:38;20.43;20.43;20.43;19.32;154.27;154.24;154.20;153.83;134.37;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T07:43:44;19.79;19.77;19.74;18.63;148.74;148.71;148.66;148.27;129.45;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T07:46:54;18.40;18.37;18.31;17.25;137.73;137.71;137.65;137.25;119.78;0.54
21400;SPS30;18038;50.166;18.908;2023-06-22T07:50:01;19.60;19.60;19.60;18.53;147.99;147.96;147.92;147.57;128.90;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T07:53:10;18.05;18.05;18.05;17.07;136.32;136.30;136.26;135.94;118.74;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T07:56:16;18.35;18.35;18.35;17.36;138.59;138.56;138.52;138.20;120.71;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T07:59:24;18.61;18.61;18.61;17.60;140.55;140.53;140.49;140.15;122.42;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T08:02:33;17.82;17.82;17.82;16.86;134.59;134.57;134.53;134.21;117.23;0.50
21400;SPS30;18038;50.166;18.908;2023-06-22T08:05:42;17.52;17.52;17.52;16.57;132.28;132.26;132.22;131.91;115.22;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T08:08:48;18.43;18.43;18.43;17.43;139.15;139.13;139.09;138.76;121.21;0.53
21400;SPS30;18038;50.166;18.908;2023-06-22T08:11:57;17.05;17.05;17.05;16.12;128.72;128.70;128.66;128.36;112.12;0.50
21400;SPS30;18038;50.166;18.908;2023-06-22T08:15:05;15.95;15.95;15.95;15.09;120.47;120.45;120.41;120.13;104.93;0.50
21400;SPS30;18038;50.166;18.908;2023-06-22T08:18:16;14.64;14.64;14.64;13.84;110.51;110.49;110.46;110.20;96.26;0.50
21400;SPS30;18038;50.166;18.908;2023-06-22T08:21:23;13.93;13.93;13.93;13.17;105.16;105.14;105.11;104.86;91.60;0.50
21400;SPS30;18038;50.166;18.908;2023-06-22T08:24:30;14.63;14.63;14.63;13.84;110.48;110.46;110.43;110.17;96.23;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T08:27:36;14.33;14.33;14.33;13.55;108.22;108.20;108.17;107.92;94.26;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T08:30:43;13.73;13.73;13.73;12.98;103.67;103.65;103.62;103.38;90.30;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T08:33:52;14.51;14.51;14.51;13.72;109.58;109.56;109.53;109.27;95.45;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T08:37:00;14.81;14.81;14.81;14.00;111.82;111.80;111.77;111.50;97.40;0.50
21400;SPS30;18038;50.166;18.908;2023-06-22T08:40:21;14.76;14.76;14.76;13.96;111.48;111.46;111.43;111.16;97.10;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T08:43:33;14.48;14.48;14.48;13.69;109.35;109.33;109.30;109.04;95.24;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T08:46:40;14.45;14.45;14.45;13.66;109.09;109.07;109.04;108.78;95.02;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T08:49:50;14.86;14.86;14.86;14.05;112.17;112.15;112.12;111.86;97.71;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T08:52:56;14.11;14.11;14.11;13.35;106.57;106.55;106.52;106.27;92.82;0.50
21400;SPS30;18038;50.166;18.908;2023-06-22T08:56:03;14.31;14.31;14.31;13.54;108.07;108.06;108.03;107.77;94.14;0.49
21400;SPS30;18038;50.166;18.908;2023-06-22T08:59:10;13.95;13.95;13.95;13.20;105.36;105.34;105.31;105.06;91.77;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T09:02:23;14.09;14.09;14.09;13.32;106.37;106.36;106.33;106.07;92.66;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T09:05:39;13.71;13.71;13.71;12.97;103.53;103.51;103.49;103.24;90.18;0.50
21400;SPS30;18038;50.166;18.908;2023-06-22T09:08:46;13.50;13.50;13.50;12.76;101.91;101.89;101.86;101.62;88.77;0.49
21400;SPS30;18038;50.166;18.908;2023-06-22T09:11:53;13.80;13.80;13.80;13.05;104.22;104.20;104.17;103.93;90.78;0.50
21400;SPS30;18038;50.166;18.908;2023-06-22T09:15:00;13.52;13.52;13.52;12.79;102.11;102.09;102.07;101.83;88.94;0.50
21400;SPS30;18038;50.166;18.908;2023-06-22T09:18:09;12.83;12.83;12.83;12.13;96.88;96.87;96.84;96.61;84.39;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T09:21:20;12.61;12.61;12.61;11.92;95.19;95.17;95.14;94.92;82.91;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T09:24:26;12.25;12.25;12.25;11.58;92.49;92.47;92.45;92.23;80.56;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T09:27:33;12.22;12.22;12.22;11.56;92.29;92.27;92.25;92.03;80.39;0.50
21400;SPS30;18038;50.166;18.908;2023-06-22T09:30:40;12.33;12.33;12.33;11.66;93.10;93.09;93.06;92.84;81.10;0.50
21400;SPS30;18038;50.166;18.908;2023-06-22T09:33:49;12.77;12.77;12.77;12.07;96.40;96.39;96.36;96.13;83.97;0.49
21400;SPS30;18038;50.166;18.908;2023-06-22T09:36:58;12.48;12.48;12.48;11.80;94.21;94.19;94.17;93.94;82.06;0.49
21400;SPS30;18038;50.166;18.908;2023-06-22T09:40:06;11.76;11.76;11.76;11.13;88.83;88.81;88.79;88.58;77.37;0.49
21400;SPS30;18038;50.166;18.908;2023-06-22T09:43:15;11.80;11.80;11.80;11.15;89.06;89.05;89.02;88.81;77.58;0.52
21400;SPS30;18038;50.166;18.908;2023-06-22T09:46:23;12.26;12.26;12.26;11.59;92.54;92.52;92.49;92.28;80.60;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T09:49:30;12.61;12.61;12.61;11.93;95.24;95.23;95.20;94.98;82.96;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T09:52:52;11.72;11.72;11.72;11.09;88.52;88.51;88.48;88.27;77.10;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T09:55:59;12.03;12.03;12.03;11.38;90.86;90.84;90.82;90.60;79.14;0.49
21400;SPS30;18038;50.166;18.908;2023-06-22T09:59:07;11.87;11.87;11.87;11.23;89.64;89.62;89.60;89.38;78.08;0.49
21400;SPS30;18038;50.166;18.908;2023-06-22T10:02:20;11.48;11.48;11.48;10.86;86.70;86.69;86.67;86.46;75.52;0.49
21400;SPS30;18038;50.166;18.908;2023-06-22T10:05:27;11.28;11.28;11.28;10.67;85.21;85.19;85.17;84.97;74.22;0.51
21400;SPS30;18038;50.166;18.908;2023-06-22T10:08:37;11.73;11.73;11.73;11.09;88.58;88.56;88.54;88.33;77.16;0.51
