sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:02:17;29.50;;;23.98;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:04:43;28.10;;;23.10;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:07:09;32.53;;;26.88;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:09:34;32.60;;;27.83;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:12:01;35.25;;;28.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:14:26;34.63;;;28.67;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:16:52;37.45;;;29.23;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:19:20;35.08;;;29.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:21:47;32.58;;;26.25;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:24:17;33.03;;;27.45;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:26:43;35.33;;;29.25;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:29:09;30.52;;;25.88;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:31:34;35.92;;;28.83;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:34:00;35.58;;;29.50;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:36:26;35.22;;;29.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:38:51;33.75;;;28.88;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:41:17;36.13;;;30.73;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:43:43;36.65;;;28.67;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:46:08;39.47;;;31.17;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:48:34;36.35;;;31.02;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:51:02;35.15;;;28.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:53:27;39.05;;;31.77;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:55:53;37.53;;;31.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T00:58:20;37.28;;;30.77;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:00:46;34.80;;;30.23;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:03:12;37.97;;;33.17;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:05:38;39.67;;;34.03;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:13:31;40.25;;;33.30;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:18:36;40.67;;;33.92;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:21:07;40.35;;;33.15;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:26:42;34.75;;;31.05;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:29:19;36.08;;;30.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:31:47;37.58;;;31.58;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:34:14;37.83;;;32.00;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:36:41;39.05;;;32.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:39:08;38.78;;;31.70;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:41:36;36.60;;;32.05;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:44:07;36.80;;;32.45;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:46:34;38.35;;;33.15;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:49:01;36.78;;;30.08;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:51:28;38.33;;;32.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:53:54;34.22;;;30.35;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:56:19;39.40;;;32.38;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T01:58:50;35.97;;;29.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:01:24;36.42;;;31.35;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:04:06;34.10;;;28.77;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:06:38;38.85;;;32.28;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:09:11;37.95;;;32.83;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:11:40;40.30;;;32.78;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:14:07;38.20;;;32.95;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:16:33;38.97;;;33.03;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:19:00;38.13;;;32.58;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:21:28;40.80;;;34.58;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:23:55;39.72;;;32.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:26:20;37.45;;;31.50;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:28:46;38.63;;;32.40;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:31:12;41.47;;;34.22;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:33:38;39.25;;;33.03;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:36:03;41.05;;;36.08;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:38:31;43.22;;;35.58;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:40:58;42.42;;;33.35;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:43:24;40.25;;;33.47;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:45:50;39.97;;;33.85;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:48:16;43.10;;;34.72;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:50:42;44.35;;;35.63;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:53:07;40.97;;;34.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:55:33;47.05;;;37.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T02:57:59;46.25;;;38.53;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:00:24;47.70;;;37.47;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:02:55;41.15;;;35.08;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:05:22;44.55;;;36.28;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:07:48;38.05;;;32.42;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:10:14;44.20;;;36.25;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:12:40;41.65;;;36.45;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:15:07;45.42;;;38.20;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:17:35;43.70;;;38.30;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:20:02;40.45;;;35.25;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:22:35;44.55;;;37.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:25:01;45.13;;;38.88;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:27:27;41.47;;;36.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:29:53;44.92;;;37.10;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:32:19;44.58;;;38.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:34:45;43.30;;;37.28;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:37:14;46.72;;;39.08;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:39:40;42.05;;;36.45;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:42:06;44.45;;;37.50;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:44:33;49.50;;;41.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:47:01;47.55;;;41.15;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:49:32;48.42;;;38.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:51:59;45.47;;;38.10;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:54:26;45.83;;;38.67;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:56:53;45.13;;;37.85;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T03:59:19;47.63;;;40.28;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:01:44;46.70;;;39.10;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:04:11;48.55;;;38.53;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:06:38;45.63;;;38.00;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:09:03;41.55;;;36.33;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:11:30;39.88;;;35.47;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:13:56;42.40;;;37.58;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:16:21;44.10;;;36.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:18:47;39.65;;;34.20;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:21:13;38.00;;;33.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:23:38;39.10;;;34.50;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:26:04;36.40;;;31.55;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:28:30;31.75;;;27.85;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:31:00;28.92;;;25.83;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:33:27;30.55;;;27.35;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:35:54;30.42;;;27.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:38:22;32.63;;;29.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:40:48;28.83;;;25.85;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:43:14;31.92;;;28.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:45:40;31.77;;;28.23;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:48:05;29.85;;;26.65;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:50:31;30.20;;;26.92;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:52:57;30.77;;;27.25;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:55:23;31.15;;;27.70;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T04:57:50;30.95;;;27.58;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:00:19;31.17;;;27.85;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:02:48;31.75;;;28.35;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:05:14;32.17;;;28.45;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:07:44;29.92;;;26.45;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:10:13;32.47;;;28.98;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:12:40;33.88;;;30.25;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:15:09;35.78;;;31.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:17:36;36.97;;;31.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:20:10;37.15;;;32.20;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:22:38;36.42;;;32.30;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:25:05;39.45;;;32.85;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:27:33;36.40;;;32.30;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:29:59;38.58;;;34.35;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:32:24;36.00;;;31.83;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:34:50;40.58;;;35.30;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:37:15;39.58;;;34.92;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:39:41;37.10;;;32.58;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:42:07;46.60;;;35.38;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:44:33;49.47;;;40.17;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:46:59;43.40;;;37.83;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:49:24;43.75;;;38.15;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:51:54;47.60;;;38.03;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:54:21;42.80;;;36.78;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:56:47;46.22;;;39.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T05:59:12;44.40;;;37.20;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:01:38;43.95;;;36.08;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:04:05;41.40;;;35.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:06:33;41.15;;;34.55;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:09:00;40.10;;;34.67;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:11:26;42.42;;;35.38;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:13:52;41.22;;;34.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:16:17;40.78;;;33.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:18:43;42.55;;;34.78;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:21:09;46.22;;;35.88;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:23:34;40.28;;;34.25;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:26:00;41.85;;;34.92;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:28:26;37.83;;;32.03;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:30:52;40.28;;;31.55;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:33:18;35.75;;;29.40;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:35:45;32.80;;;28.33;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:38:11;31.00;;;26.77;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:40:37;31.70;;;28.27;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:43:03;30.45;;;26.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:45:28;30.85;;;27.38;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:47:56;30.15;;;24.88;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:50:22;29.73;;;25.25;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:52:47;30.27;;;26.30;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:55:15;29.55;;;24.95;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T06:57:41;27.27;;;23.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:00:08;28.60;;;23.98;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:02:38;26.63;;;23.52;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:05:05;29.48;;;24.27;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:07:31;29.10;;;23.33;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:09:57;27.75;;;23.67;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:12:23;26.88;;;23.08;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:14:49;25.85;;;22.95;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:17:15;31.10;;;24.20;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:19:41;27.05;;;23.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:22:07;27.00;;;21.42;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:24:33;28.00;;;22.05;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:26:59;26.83;;;20.95;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:29:25;23.17;;;17.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:31:52;21.52;;;18.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:34:17;20.23;;;16.42;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:36:44;19.27;;;16.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:39:11;20.23;;;16.55;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:41:38;21.98;;;16.55;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:44:04;17.60;;;15.45;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:46:31;18.42;;;15.43;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:48:57;19.20;;;16.00;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:51:23;16.85;;;14.38;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:53:49;17.23;;;14.02;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:56:14;15.98;;;13.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T07:58:44;15.98;;;13.18;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:01:11;15.60;;;12.98;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:03:36;15.32;;;12.73;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:06:02;17.00;;;14.20;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:08:28;16.15;;;13.77;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:10:54;17.30;;;14.43;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:13:19;17.30;;;13.38;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:15:45;17.25;;;14.77;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:18:11;17.58;;;14.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:20:36;15.73;;;11.98;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:23:02;15.52;;;10.85;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:25:34;15.40;;;11.40;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:28:01;14.80;;;11.88;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:30:27;15.52;;;11.98;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:32:53;14.15;;;11.52;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:35:20;14.63;;;11.55;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:37:49;13.93;;;10.70;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:40:18;13.75;;;10.57;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:42:45;13.00;;;10.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:45:11;15.00;;;10.70;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:47:38;13.02;;;9.35;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:50:05;13.85;;;10.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:52:31;12.55;;;10.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:54:57;15.85;;;10.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:57:26;15.75;;;11.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T08:59:55;14.50;;;11.20;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:02:23;13.40;;;10.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:04:49;11.88;;;9.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:07:24;13.50;;;9.73;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:09:50;12.63;;;9.20;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:12:17;14.05;;;10.25;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:14:45;15.85;;;11.23;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:17:11;12.52;;;9.40;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:19:38;13.60;;;9.50;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:22:03;12.68;;;10.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:24:31;12.98;;;9.35;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:26:56;13.45;;;10.65;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:29:22;12.07;;;9.02;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:31:48;10.50;;;7.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:34:13;14.15;;;10.07;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:36:40;11.60;;;9.10;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:39:06;12.30;;;9.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:41:32;11.48;;;9.07;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:43:57;11.18;;;8.30;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:46:23;11.85;;;9.52;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:48:53;12.88;;;9.15;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:51:19;10.55;;;8.43;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:53:46;13.43;;;8.68;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:56:12;10.32;;;7.72;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T09:58:43;11.25;;;8.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:01:10;11.15;;;7.88;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:03:36;12.98;;;9.32;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:06:02;11.88;;;9.18;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:08:28;10.15;;;7.40;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:10:54;10.95;;;8.45;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:13:19;10.02;;;7.53;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:15:45;12.80;;;9.15;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:18:16;9.30;;;7.25;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:20:43;10.77;;;7.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:23:09;10.68;;;8.57;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:25:34;9.85;;;7.93;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:28:00;9.40;;;6.93;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:30:25;10.70;;;8.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:32:51;10.50;;;7.70;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:35:17;10.73;;;7.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:37:43;9.35;;;6.25;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:40:11;9.43;;;7.07;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:42:41;9.85;;;7.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:45:07;9.50;;;6.45;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:47:33;9.82;;;8.10;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:49:59;10.75;;;7.97;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:52:25;9.63;;;7.55;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:54:50;9.70;;;7.03;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:57:17;11.70;;;8.25;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T10:59:43;10.27;;;7.25;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:02:09;10.48;;;7.50;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:04:34;9.93;;;7.00;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:07:00;10.00;;;7.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:09:26;8.90;;;6.70;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:11:52;9.45;;;7.28;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:14:20;10.52;;;7.05;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:16:47;8.98;;;6.07;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:19:13;8.38;;;6.18;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:21:39;10.25;;;5.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:24:04;9.77;;;7.35;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:26:30;9.60;;;6.22;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:29:00;9.98;;;6.05;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:31:25;9.95;;;6.38;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:33:51;10.65;;;6.28;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:36:17;8.38;;;5.97;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:38:43;8.10;;;5.88;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:41:09;8.70;;;5.65;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:43:35;8.75;;;5.63;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:46:05;9.70;;;5.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:48:30;8.25;;;5.57;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:50:56;9.00;;;5.47;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:53:23;9.05;;;5.72;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:55:51;9.07;;;5.15;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T11:58:17;7.80;;;5.05;;
54095;SDS011;40013;52.79450690;6.94614083;2023-06-22T12:00:43;7.03;;;4.97;;
