sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:02:05;5.02;5.02;5.02;4.75;37.93;37.93;37.92;37.79;32.42;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:04:31;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.97;32.58;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:06:56;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.86;35.06;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:09:22;5.49;5.49;5.49;5.19;41.47;41.47;41.45;41.31;35.45;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:11:47;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.05;36.94;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:14:13;6.03;6.03;6.03;5.70;45.55;45.54;45.52;45.37;38.93;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:16:38;6.40;6.40;6.40;6.05;48.30;48.29;48.27;48.11;41.28;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:19:03;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.69;40.92;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:21:29;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.31;42.31;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:23:55;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.46;39.01;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:26:22;6.42;6.42;6.42;6.07;48.49;48.48;48.46;48.30;41.44;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:28:47;6.50;6.50;6.50;6.15;49.11;49.11;49.09;48.93;41.98;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:31:13;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.97;41.16;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:33:39;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.70;41.78;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:36:04;6.12;6.12;6.12;5.78;46.18;46.17;46.16;46.00;39.47;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:38:32;6.13;6.13;6.13;5.80;46.31;46.30;46.29;46.13;39.58;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:40:58;6.33;6.33;6.33;5.99;47.82;47.81;47.79;47.63;40.87;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:43:24;6.27;6.27;6.27;5.93;47.32;47.32;47.30;47.14;40.45;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:45:49;6.86;6.86;6.86;6.48;51.76;51.75;51.74;51.56;44.24;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:48:15;6.17;6.17;6.17;5.83;46.56;46.55;46.54;46.38;39.80;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:50:40;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.61;41.71;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:53:07;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.28;44.86;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:55:38;7.30;7.30;7.30;6.90;55.13;55.12;55.11;54.92;47.13;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T00:58:11;7.50;7.50;7.50;7.09;56.62;56.61;56.60;56.41;48.40;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:00:38;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.40;48.40;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:03:05;7.47;7.47;7.47;7.07;56.42;56.41;56.39;56.20;48.22;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:05:34;7.31;7.31;7.31;6.92;55.23;55.22;55.20;55.01;47.21;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:08:04;7.39;7.39;7.39;6.99;55.81;55.80;55.78;55.60;47.70;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:10:50;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.36;50.07;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:18:28;8.27;8.27;8.27;7.82;62.42;62.41;62.39;62.18;53.35;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:20:58;8.34;8.34;8.34;7.88;62.95;62.94;62.92;62.71;53.81;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:23:27;8.61;8.61;8.61;8.14;65.00;64.99;64.97;64.75;55.56;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:26:22;8.67;8.67;8.67;8.20;65.47;65.46;65.44;65.22;55.96;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:29:01;9.16;9.16;9.16;8.67;69.19;69.18;69.16;68.93;59.14;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:31:30;9.32;9.32;9.32;8.81;70.38;70.37;70.35;70.11;60.16;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:34:00;9.17;9.17;9.17;8.67;69.21;69.20;69.18;68.95;59.16;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:36:30;8.91;8.91;8.91;8.43;67.27;67.26;67.24;67.02;57.50;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:38:58;9.14;9.14;9.14;8.64;68.98;68.96;68.94;68.71;58.96;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:41:26;9.22;9.22;9.22;8.72;69.59;69.58;69.56;69.32;59.48;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:43:54;9.84;9.84;9.84;9.30;74.29;74.28;74.25;74.00;63.50;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:46:21;9.56;9.56;9.56;9.04;72.19;72.18;72.16;71.91;61.70;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:48:48;9.48;9.48;9.48;8.97;71.61;71.59;71.57;71.33;61.21;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:51:16;9.65;9.65;9.65;9.13;72.89;72.88;72.86;72.61;62.30;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:53:41;9.71;9.71;9.71;9.18;73.33;73.32;73.30;73.05;62.68;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:56:07;9.88;9.88;9.88;9.34;74.57;74.55;74.53;74.28;63.74;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T01:58:34;9.78;9.78;9.78;9.25;73.82;73.81;73.79;73.54;63.10;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:01:09;10.19;10.19;10.19;9.63;76.93;76.92;76.89;76.63;65.76;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:03:41;10.55;10.55;10.55;9.98;79.67;79.66;79.64;79.37;68.10;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:06:24;10.56;10.56;10.56;9.98;79.70;79.69;79.66;79.39;68.12;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:09:01;11.17;11.17;11.17;10.56;84.35;84.34;84.31;84.03;72.10;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:11:31;11.64;11.64;11.64;11.00;87.85;87.84;87.81;87.52;75.09;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:13:59;12.03;12.03;12.03;11.38;90.85;90.84;90.81;90.50;77.66;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:16:25;12.84;12.84;12.84;12.14;96.97;96.95;96.92;96.60;82.88;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:18:54;13.10;13.10;13.10;12.39;98.91;98.89;98.86;98.53;84.54;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:21:20;13.80;13.80;13.80;13.05;104.18;104.17;104.13;103.78;89.05;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:23:46;13.57;13.57;13.57;12.84;102.50;102.48;102.45;102.11;87.61;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:26:12;14.02;14.02;14.02;13.25;105.83;105.81;105.78;105.42;90.46;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:28:38;14.40;14.40;14.40;13.61;108.70;108.68;108.65;108.29;92.91;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:31:04;13.00;13.00;13.00;12.29;98.16;98.14;98.11;97.78;83.90;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:33:29;12.68;12.68;12.68;11.99;95.77;95.76;95.73;95.41;81.86;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:35:55;12.93;12.93;12.93;12.23;97.64;97.62;97.59;97.26;83.46;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:38:21;12.69;12.69;12.69;12.00;95.84;95.82;95.79;95.47;81.92;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:40:48;12.06;12.06;12.06;11.40;91.06;91.04;91.02;90.71;77.83;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:43:14;12.81;12.79;12.76;12.03;96.07;96.05;96.02;95.65;82.02;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:45:39;13.24;13.24;13.23;12.50;99.85;99.83;99.80;99.45;85.32;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:48:05;13.51;13.51;13.51;12.78;102.02;102.00;101.97;101.63;87.20;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:50:30;13.53;13.53;13.53;12.80;102.17;102.16;102.13;101.78;87.34;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:52:55;13.45;13.45;13.45;12.72;101.59;101.57;101.54;101.20;86.84;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:55:21;14.36;14.36;14.36;13.58;108.41;108.40;108.36;108.00;92.67;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T02:57:48;13.99;13.99;13.99;13.23;105.61;105.60;105.56;105.21;90.28;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:00:17;13.51;13.51;13.51;12.77;101.98;101.97;101.94;101.59;87.17;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:02:45;13.12;13.12;13.12;12.41;99.07;99.05;99.02;98.69;84.68;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:05:11;13.67;13.67;13.67;12.93;103.21;103.20;103.16;102.82;88.22;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:07:42;13.30;13.30;13.30;12.58;100.45;100.43;100.40;100.06;85.86;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:10:11;13.35;13.35;13.35;12.62;100.77;100.76;100.73;100.39;86.14;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:12:38;13.31;13.31;13.31;12.59;100.52;100.51;100.48;100.14;85.93;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:15:08;13.98;13.98;13.98;13.22;105.59;105.57;105.54;105.18;90.25;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:17:35;13.58;13.58;13.58;12.84;102.54;102.52;102.49;102.15;87.65;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:20:03;13.40;13.40;13.40;12.67;101.19;101.18;101.14;100.80;86.50;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:22:40;13.38;13.38;13.38;12.66;101.06;101.04;101.01;100.67;86.38;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:25:08;13.49;13.49;13.49;12.75;101.84;101.83;101.80;101.45;87.05;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:27:43;13.41;13.41;13.41;12.68;101.25;101.23;101.20;100.86;86.54;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:30:09;13.68;13.68;13.68;12.93;103.27;103.26;103.22;102.88;88.27;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:32:37;13.95;13.95;13.95;13.19;105.32;105.30;105.27;104.92;90.03;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:35:02;13.50;13.50;13.50;12.77;101.93;101.91;101.88;101.54;87.13;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:37:28;13.33;13.33;13.33;12.61;100.67;100.65;100.62;100.28;86.05;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:39:54;13.38;13.38;13.38;12.65;101.04;101.02;100.99;100.65;86.37;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:42:20;13.30;13.30;13.30;12.58;100.41;100.39;100.36;100.02;85.82;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:44:46;13.61;13.61;13.61;12.87;102.73;102.71;102.68;102.33;87.81;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:47:12;13.18;13.18;13.18;12.47;99.54;99.53;99.50;99.16;85.09;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:49:37;13.51;13.51;13.51;12.78;102.02;102.01;101.97;101.63;87.20;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:52:03;13.24;13.24;13.24;12.52;99.94;99.93;99.90;99.56;85.43;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:54:29;13.46;13.46;13.46;12.73;101.64;101.62;101.59;101.25;86.88;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:56:56;13.70;13.70;13.70;12.96;103.46;103.44;103.41;103.06;88.44;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T03:59:22;13.94;13.94;13.94;13.18;105.26;105.24;105.21;104.86;89.97;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:01:47;13.78;13.78;13.78;13.03;104.05;104.03;104.00;103.65;88.94;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:04:13;13.78;13.78;13.78;13.04;104.09;104.07;104.04;103.69;88.97;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:06:38;13.65;13.65;13.65;12.90;103.03;103.02;102.99;102.64;88.07;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:09:05;13.12;13.12;13.12;12.41;99.09;99.07;99.04;98.71;84.69;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:11:31;12.95;12.95;12.95;12.24;97.76;97.74;97.71;97.39;83.56;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:13:57;13.60;13.60;13.60;12.86;102.70;102.69;102.65;102.31;87.78;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:16:23;13.52;13.52;13.52;12.78;102.08;102.06;102.03;101.69;87.25;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:18:48;13.72;13.72;13.72;12.98;103.63;103.61;103.58;103.23;88.58;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:21:13;13.29;13.29;13.29;12.57;100.37;100.35;100.32;99.98;85.79;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:23:39;13.29;13.29;13.29;12.56;100.32;100.31;100.28;99.94;85.75;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:26:05;13.64;13.64;13.63;12.88;102.86;102.84;102.81;102.46;87.91;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:28:31;13.56;13.56;13.56;12.82;102.37;102.35;102.32;101.97;87.50;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:31:03;13.35;13.35;13.35;12.63;100.82;100.80;100.77;100.43;86.18;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:33:30;17.33;17.33;17.33;16.38;130.82;130.80;130.76;130.32;111.82;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:35:55;14.89;14.87;14.84;13.99;111.72;111.70;111.65;111.23;95.38;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:38:26;13.67;13.67;13.66;12.92;103.13;103.11;103.08;102.72;88.13;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:40:51;13.36;13.36;13.35;12.62;100.73;100.71;100.68;100.33;86.07;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:43:18;13.44;13.43;13.40;12.65;100.99;100.97;100.94;100.57;86.25;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:45:44;13.17;13.15;13.12;12.37;98.76;98.74;98.70;98.32;84.31;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:48:10;13.89;13.89;13.89;13.13;104.85;104.83;104.80;104.45;89.62;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:50:41;13.11;13.11;13.11;12.40;99.01;98.99;98.96;98.63;84.63;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:53:06;13.38;13.38;13.38;12.65;101.04;101.02;100.99;100.65;86.37;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:55:32;13.15;13.15;13.15;12.44;99.30;99.28;99.25;98.92;84.88;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T04:57:58;13.42;13.42;13.42;12.69;101.31;101.29;101.26;100.92;86.60;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:00:30;13.62;13.62;13.62;12.88;102.84;102.82;102.79;102.44;87.90;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:02:56;13.41;13.41;13.41;12.68;101.27;101.25;101.22;100.88;86.56;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:05:23;13.39;13.39;13.39;12.66;101.08;101.06;101.03;100.69;86.40;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:07:49;13.55;13.55;13.55;12.82;102.33;102.32;102.29;101.94;87.47;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:10:18;13.57;13.57;13.57;12.83;102.47;102.45;102.42;102.08;87.59;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:12:45;13.58;13.57;13.56;12.81;102.27;102.26;102.22;101.86;87.38;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:15:11;13.50;13.50;13.50;12.77;101.95;101.93;101.90;101.55;87.14;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:17:37;13.58;13.58;13.58;12.85;102.57;102.55;102.52;102.18;87.67;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:20:08;14.43;14.43;14.43;13.64;108.94;108.92;108.88;108.52;93.11;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:22:35;13.91;13.91;13.91;13.16;105.05;105.03;105.00;104.65;89.79;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:25:01;15.66;15.66;15.66;14.81;118.24;118.22;118.19;117.79;101.07;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:27:26;15.45;15.45;15.45;14.61;116.63;116.61;116.57;116.18;99.69;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:29:52;16.00;16.00;16.00;15.13;120.85;120.83;120.79;120.38;103.30;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:32:20;15.73;15.73;15.73;14.87;118.76;118.74;118.70;118.30;101.51;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:34:45;15.89;15.89;15.89;15.03;120.00;119.98;119.94;119.54;102.57;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:37:11;15.70;15.70;15.70;14.85;118.55;118.53;118.49;118.09;101.33;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:39:38;16.22;16.22;16.22;15.34;122.45;122.43;122.39;121.98;104.66;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:42:07;16.31;16.31;16.31;15.42;123.16;123.14;123.10;122.69;105.27;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:44:32;16.30;16.30;16.30;15.41;123.08;123.06;123.02;122.60;105.20;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:46:58;16.36;16.36;16.36;15.47;123.53;123.51;123.47;123.06;105.59;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:49:24;16.28;16.28;16.28;15.40;122.95;122.93;122.89;122.48;105.09;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:51:55;16.55;16.55;16.55;15.65;124.98;124.96;124.93;124.50;106.83;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:54:22;16.67;16.67;16.67;15.76;125.85;125.83;125.79;125.37;107.57;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:56:47;16.95;16.95;16.94;16.01;127.85;127.83;127.79;127.35;109.26;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T05:59:13;16.70;16.70;16.70;15.79;126.11;126.09;126.05;125.62;107.79;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:01:38;17.33;17.33;17.32;16.38;130.78;130.75;130.71;130.27;111.77;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:04:05;16.94;16.93;16.93;16.01;127.87;127.85;127.81;127.38;109.30;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:06:33;17.75;17.70;17.60;16.53;131.96;131.93;131.86;131.29;112.48;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:09:00;17.46;17.46;17.46;16.51;131.83;131.80;131.76;131.32;112.68;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:11:25;16.78;16.78;16.78;15.87;126.72;126.70;126.66;126.23;108.31;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:13:51;17.36;17.36;17.36;16.41;131.05;131.03;130.99;130.55;112.02;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:16:17;17.26;17.26;17.26;16.32;130.34;130.31;130.27;129.84;111.41;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:18:42;17.93;17.93;17.93;16.95;135.36;135.34;135.30;134.84;115.70;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:21:08;17.75;17.75;17.75;16.78;134.00;133.98;133.94;133.49;114.54;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:23:33;17.35;17.35;17.35;16.41;131.01;130.99;130.95;130.51;111.98;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:25:59;17.41;17.41;17.41;16.46;131.42;131.40;131.36;130.92;112.34;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:28:24;17.31;17.31;17.31;16.37;130.73;130.71;130.67;130.23;111.74;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:30:50;17.57;17.57;17.57;16.62;132.70;132.68;132.64;132.19;113.43;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:33:17;17.88;17.87;17.85;16.86;134.61;134.59;134.55;134.07;115.01;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:35:42;17.75;17.73;17.67;16.65;132.97;132.94;132.89;132.37;113.49;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:38:07;17.87;17.87;17.87;16.90;134.94;134.91;134.87;134.42;115.34;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:40:33;17.36;17.36;17.36;16.41;131.05;131.03;130.99;130.54;112.01;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:42:58;17.87;17.87;17.87;16.90;134.92;134.89;134.85;134.40;115.32;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:45:24;18.08;18.08;18.08;17.10;136.53;136.51;136.46;136.01;116.70;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:47:51;17.84;17.84;17.84;16.87;134.68;134.66;134.62;134.16;115.12;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:50:17;17.40;17.40;17.40;16.45;131.36;131.34;131.30;130.86;112.28;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:52:44;17.47;17.47;17.47;16.52;131.87;131.85;131.81;131.37;112.72;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:55:10;18.51;18.51;18.51;17.50;139.74;139.71;139.67;139.20;119.44;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T06:57:37;18.65;18.65;18.65;17.63;140.79;140.76;140.72;140.25;120.34;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:00:07;18.49;18.49;18.49;17.49;139.65;139.62;139.58;139.11;119.37;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:02:43;18.33;18.33;18.33;17.34;138.43;138.41;138.36;137.90;118.32;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:05:09;17.87;17.87;17.87;16.90;134.97;134.95;134.90;134.45;115.37;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:07:36;17.90;17.90;17.90;16.92;135.12;135.10;135.06;134.61;115.50;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:10:02;17.93;17.93;17.93;16.95;135.35;135.33;135.29;134.83;115.69;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:12:29;18.39;18.39;18.39;17.39;138.83;138.81;138.77;138.30;118.67;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:14:57;19.01;19.00;18.99;17.93;143.18;143.16;143.11;142.60;122.33;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:17:28;18.62;18.62;18.62;17.61;140.60;140.57;140.53;140.06;120.18;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:19:53;19.28;19.28;19.28;18.23;145.55;145.53;145.48;144.99;124.41;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:22:19;19.04;19.04;19.04;18.00;143.75;143.73;143.68;143.20;122.87;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:24:44;19.01;19.01;19.01;17.98;143.55;143.53;143.48;143.00;122.70;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:27:09;19.43;19.43;19.43;18.37;146.71;146.69;146.64;146.15;125.40;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:29:37;20.09;20.09;20.09;19.00;151.68;151.66;151.61;151.10;129.65;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:32:05;19.93;19.93;19.93;18.84;150.45;150.42;150.38;149.87;128.60;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T07:34:31;19.89;19.89;19.89;18.81;150.20;150.18;150.13;149.63;128.39;0.52
