sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51149;BMP280;37210;50.058;8.688;2023-06-22T00:01:48;100113.50;;;24.41
51149;BMP280;37210;50.058;8.688;2023-06-22T00:04:16;100140.78;;;24.62
51149;BMP280;37210;50.058;8.688;2023-06-22T00:06:43;100147.84;;;24.79
51149;BMP280;37210;50.058;8.688;2023-06-22T00:09:11;100058.88;;;24.31
51149;BMP280;37210;50.058;8.688;2023-06-22T00:11:38;100162.06;;;24.95
51149;BMP280;37210;50.058;8.688;2023-06-22T00:14:07;100163.66;;;24.97
51149;BMP280;37210;50.058;8.688;2023-06-22T00:16:35;100229.78;;;25.55
51149;BMP280;37210;50.058;8.688;2023-06-22T00:19:03;100235.41;;;25.64
51149;BMP280;37210;50.058;8.688;2023-06-22T00:21:31;100157.69;;;25.22
51149;BMP280;37210;50.058;8.688;2023-06-22T00:23:59;100249.59;;;25.80
51149;BMP280;37210;50.058;8.688;2023-06-22T00:26:26;100230.25;;;25.75
51149;BMP280;37210;50.058;8.688;2023-06-22T00:28:54;100200.59;;;25.64
51149;BMP280;37210;50.058;8.688;2023-06-22T00:31:24;100204.22;;;25.63
51149;BMP280;37210;50.058;8.688;2023-06-22T00:33:54;100262.38;;;26.03
51149;BMP280;37210;50.058;8.688;2023-06-22T00:36:21;100158.22;;;25.43
51149;BMP280;37210;50.058;8.688;2023-06-22T00:38:50;100249.00;;;25.75
51149;BMP280;37210;50.058;8.688;2023-06-22T00:41:18;100201.63;;;25.48
51149;BMP280;37210;50.058;8.688;2023-06-22T00:43:46;100243.00;;;25.72
51149;BMP280;37210;50.058;8.688;2023-06-22T00:46:13;100298.50;;;25.98
51149;BMP280;37210;50.058;8.688;2023-06-22T00:48:44;100233.22;;;25.57
51149;BMP280;37210;50.058;8.688;2023-06-22T00:51:12;100332.81;;;26.21
51149;BMP280;37210;50.058;8.688;2023-06-22T00:53:39;100284.81;;;25.88
51149;BMP280;37210;50.058;8.688;2023-06-22T00:56:10;100309.81;;;26.03
51149;BMP280;37210;50.058;8.688;2023-06-22T00:58:39;100339.31;;;26.17
51149;BMP280;37210;50.058;8.688;2023-06-22T01:01:07;100285.00;;;25.85
51149;BMP280;37210;50.058;8.688;2023-06-22T01:03:35;100316.50;;;25.82
51149;BMP280;37210;50.058;8.688;2023-06-22T01:06:10;100311.13;;;25.96
51149;BMP280;37210;50.058;8.688;2023-06-22T01:08:46;100224.63;;;25.22
51149;BMP280;37210;50.058;8.688;2023-06-22T01:11:22;100395.13;;;26.10
51149;BMP280;37210;50.058;8.688;2023-06-22T01:14:03;100419.09;;;26.13
51149;BMP280;37210;50.058;8.688;2023-06-22T01:16:35;100344.69;;;25.59
51149;BMP280;37210;50.058;8.688;2023-06-22T01:19:20;100412.59;;;25.88
51149;BMP280;37210;50.058;8.688;2023-06-22T01:22:04;100393.09;;;25.70
51149;BMP280;37210;50.058;8.688;2023-06-22T01:24:44;100377.75;;;25.58
51149;BMP280;37210;50.058;8.688;2023-06-22T01:27:32;100441.91;;;25.91
51149;BMP280;37210;50.058;8.688;2023-06-22T01:30:10;100426.78;;;25.74
51149;BMP280;37210;50.058;8.688;2023-06-22T01:32:39;100246.28;;;23.61
51149;BMP280;37210;50.058;8.688;2023-06-22T01:35:08;100235.34;;;23.33
51149;BMP280;37210;50.058;8.688;2023-06-22T01:37:38;100148.09;;;22.84
51149;BMP280;37210;50.058;8.688;2023-06-22T01:40:07;100179.13;;;22.85
51149;BMP280;37210;50.058;8.688;2023-06-22T01:42:36;100146.97;;;23.05
51149;BMP280;37210;50.058;8.688;2023-06-22T01:45:07;100065.53;;;23.14
51149;BMP280;37210;50.058;8.688;2023-06-22T01:47:39;100159.44;;;23.70
51149;BMP280;37210;50.058;8.688;2023-06-22T01:50:09;100139.78;;;23.55
51149;BMP280;37210;50.058;8.688;2023-06-22T01:52:37;100233.16;;;24.07
51149;BMP280;37210;50.058;8.688;2023-06-22T01:55:05;100234.69;;;24.11
51149;BMP280;37210;50.058;8.688;2023-06-22T01:57:34;100196.28;;;23.96
51149;BMP280;37210;50.058;8.688;2023-06-22T02:00:04;100255.13;;;24.43
51149;BMP280;37210;50.058;8.688;2023-06-22T02:02:49;100170.91;;;24.05
51149;BMP280;37210;50.058;8.688;2023-06-22T02:05:23;100276.38;;;24.77
51149;BMP280;37210;50.058;8.688;2023-06-22T02:07:58;100206.56;;;24.35
51149;BMP280;37210;50.058;8.688;2023-06-22T02:10:34;100262.09;;;24.92
51149;BMP280;37210;50.058;8.688;2023-06-22T02:13:05;100257.53;;;24.94
51149;BMP280;37210;50.058;8.688;2023-06-22T02:15:34;100263.44;;;24.99
51149;BMP280;37210;50.058;8.688;2023-06-22T02:18:03;100235.88;;;24.83
51149;BMP280;37210;50.058;8.688;2023-06-22T02:20:31;100212.28;;;24.44
51149;BMP280;37210;50.058;8.688;2023-06-22T02:22:59;100224.13;;;24.70
51149;BMP280;37210;50.058;8.688;2023-06-22T02:25:27;100227.44;;;24.75
51149;BMP280;37210;50.058;8.688;2023-06-22T02:27:54;100245.53;;;24.86
51149;BMP280;37210;50.058;8.688;2023-06-22T02:30:22;100246.06;;;24.77
51149;BMP280;37210;50.058;8.688;2023-06-22T02:32:49;100256.34;;;24.22
51149;BMP280;37210;50.058;8.688;2023-06-22T02:35:26;100229.63;;;24.22
51149;BMP280;37210;50.058;8.688;2023-06-22T02:37:57;100237.88;;;23.69
51149;BMP280;37210;50.058;8.688;2023-06-22T02:40:27;100238.91;;;23.49
51149;BMP280;37210;50.058;8.688;2023-06-22T02:42:56;100248.41;;;24.05
51149;BMP280;37210;50.058;8.688;2023-06-22T02:45:28;100242.44;;;23.82
51149;BMP280;37210;50.058;8.688;2023-06-22T02:47:55;100204.56;;;23.76
51149;BMP280;37210;50.058;8.688;2023-06-22T02:50:23;100249.81;;;23.95
51149;BMP280;37210;50.058;8.688;2023-06-22T02:52:53;100255.91;;;24.29
51149;BMP280;37210;50.058;8.688;2023-06-22T02:55:21;100238.66;;;24.35
51149;BMP280;37210;50.058;8.688;2023-06-22T02:57:54;100227.81;;;24.38
51149;BMP280;37210;50.058;8.688;2023-06-22T03:00:23;100244.53;;;24.57
51149;BMP280;37210;50.058;8.688;2023-06-22T03:02:57;100227.34;;;24.45
51149;BMP280;37210;50.058;8.688;2023-06-22T03:05:26;100217.34;;;24.18
51149;BMP280;37210;50.058;8.688;2023-06-22T03:07:55;100220.19;;;24.30
51149;BMP280;37210;50.058;8.688;2023-06-22T03:10:23;100175.66;;;23.82
51149;BMP280;37210;50.058;8.688;2023-06-22T03:12:50;100152.50;;;23.67
51149;BMP280;37210;50.058;8.688;2023-06-22T03:15:18;100179.63;;;23.91
51149;BMP280;37210;50.058;8.688;2023-06-22T03:17:46;100214.03;;;23.97
51149;BMP280;37210;50.058;8.688;2023-06-22T03:20:13;100219.78;;;24.07
51149;BMP280;37210;50.058;8.688;2023-06-22T03:22:42;100232.34;;;24.20
51149;BMP280;37210;50.058;8.688;2023-06-22T03:25:11;100254.50;;;24.22
51149;BMP280;37210;50.058;8.688;2023-06-22T03:27:42;100181.97;;;23.81
51149;BMP280;37210;50.058;8.688;2023-06-22T03:30:11;100177.78;;;23.28
51149;BMP280;37210;50.058;8.688;2023-06-22T03:32:39;100247.69;;;23.51
51149;BMP280;37210;50.058;8.688;2023-06-22T03:35:07;100244.16;;;22.82
51149;BMP280;37210;50.058;8.688;2023-06-22T03:37:39;100208.53;;;23.18
51149;BMP280;37210;50.058;8.688;2023-06-22T03:40:09;100216.25;;;22.89
51149;BMP280;37210;50.058;8.688;2023-06-22T03:42:38;100238.13;;;22.96
51149;BMP280;37210;50.058;8.688;2023-06-22T03:45:06;100183.06;;;22.61
51149;BMP280;37210;50.058;8.688;2023-06-22T03:47:34;100208.72;;;22.97
51149;BMP280;37210;50.058;8.688;2023-06-22T03:50:03;100228.88;;;23.20
51149;BMP280;37210;50.058;8.688;2023-06-22T03:52:32;100212.56;;;22.92
51149;BMP280;37210;50.058;8.688;2023-06-22T03:54:59;100211.91;;;22.87
51149;BMP280;37210;50.058;8.688;2023-06-22T03:57:28;100246.38;;;23.26
51149;BMP280;37210;50.058;8.688;2023-06-22T03:59:56;100225.03;;;23.09
51149;BMP280;37210;50.058;8.688;2023-06-22T04:02:24;100233.00;;;22.74
51149;BMP280;37210;50.058;8.688;2023-06-22T04:04:52;100155.44;;;22.62
51149;BMP280;37210;50.058;8.688;2023-06-22T04:07:20;100192.97;;;22.03
51149;BMP280;37210;50.058;8.688;2023-06-22T04:09:47;100217.63;;;22.44
51149;BMP280;37210;50.058;8.688;2023-06-22T04:12:15;100241.56;;;22.26
51149;BMP280;37210;50.058;8.688;2023-06-22T04:14:44;100231.50;;;22.14
51149;BMP280;37210;50.058;8.688;2023-06-22T04:17:11;100223.94;;;22.05
51149;BMP280;37210;50.058;8.688;2023-06-22T04:19:40;100181.56;;;21.62
51149;BMP280;37210;50.058;8.688;2023-06-22T04:22:07;100241.06;;;22.18
51149;BMP280;37210;50.058;8.688;2023-06-22T04:24:36;100252.59;;;22.19
51149;BMP280;37210;50.058;8.688;2023-06-22T04:27:04;100230.72;;;22.12
51149;BMP280;37210;50.058;8.688;2023-06-22T04:29:32;100197.88;;;21.93
51149;BMP280;37210;50.058;8.688;2023-06-22T04:32:01;100224.66;;;22.27
51149;BMP280;37210;50.058;8.688;2023-06-22T04:34:31;100184.19;;;21.82
51149;BMP280;37210;50.058;8.688;2023-06-22T04:37:01;100257.06;;;22.18
51149;BMP280;37210;50.058;8.688;2023-06-22T04:39:29;100237.31;;;22.41
51149;BMP280;37210;50.058;8.688;2023-06-22T04:41:57;100239.13;;;22.76
51149;BMP280;37210;50.058;8.688;2023-06-22T04:44:26;100245.47;;;22.74
51149;BMP280;37210;50.058;8.688;2023-06-22T04:46:55;100237.78;;;22.68
51149;BMP280;37210;50.058;8.688;2023-06-22T04:49:27;100240.03;;;22.58
51149;BMP280;37210;50.058;8.688;2023-06-22T04:51:59;100229.41;;;22.75
51149;BMP280;37210;50.058;8.688;2023-06-22T04:54:26;100216.84;;;22.60
51149;BMP280;37210;50.058;8.688;2023-06-22T04:56:54;100241.28;;;23.04
51149;BMP280;37210;50.058;8.688;2023-06-22T04:59:23;100248.63;;;22.65
51149;BMP280;37210;50.058;8.688;2023-06-22T05:01:54;100210.63;;;22.60
51149;BMP280;37210;50.058;8.688;2023-06-22T05:04:22;100237.25;;;22.78
51149;BMP280;37210;50.058;8.688;2023-06-22T05:06:51;100234.19;;;22.69
51149;BMP280;37210;50.058;8.688;2023-06-22T05:09:20;100222.22;;;22.77
51149;BMP280;37210;50.058;8.688;2023-06-22T05:11:51;100162.50;;;22.27
51149;BMP280;37210;50.058;8.688;2023-06-22T05:14:19;100238.47;;;22.90
51149;BMP280;37210;50.058;8.688;2023-06-22T05:16:46;100238.06;;;23.32
51149;BMP280;37210;50.058;8.688;2023-06-22T05:19:15;100231.94;;;23.30
51149;BMP280;37210;50.058;8.688;2023-06-22T05:21:43;100208.78;;;23.13
51149;BMP280;37210;50.058;8.688;2023-06-22T05:24:13;100231.88;;;23.48
51149;BMP280;37210;50.058;8.688;2023-06-22T05:26:40;100188.84;;;23.37
51149;BMP280;37210;50.058;8.688;2023-06-22T05:29:08;100204.59;;;23.74
51149;BMP280;37210;50.058;8.688;2023-06-22T05:31:35;100217.25;;;24.04
51149;BMP280;37210;50.058;8.688;2023-06-22T05:34:05;100208.75;;;24.13
51149;BMP280;37210;50.058;8.688;2023-06-22T05:36:33;100174.66;;;24.01
51149;BMP280;37210;50.058;8.688;2023-06-22T05:39:11;100203.78;;;24.68
51149;BMP280;37210;50.058;8.688;2023-06-22T05:41:41;100206.47;;;24.97
51149;BMP280;37210;50.058;8.688;2023-06-22T05:44:09;100170.88;;;25.11
51149;BMP280;37210;50.058;8.688;2023-06-22T05:46:41;100194.69;;;25.15
51149;BMP280;37210;50.058;8.688;2023-06-22T05:49:11;100165.00;;;25.48
51149;BMP280;37210;50.058;8.688;2023-06-22T05:51:39;100185.69;;;25.30
51149;BMP280;37210;50.058;8.688;2023-06-22T05:54:07;100125.78;;;25.61
51149;BMP280;37210;50.058;8.688;2023-06-22T05:56:36;100092.44;;;25.79
51149;BMP280;37210;50.058;8.688;2023-06-22T05:59:04;100188.38;;;26.29
51149;BMP280;37210;50.058;8.688;2023-06-22T06:01:32;100145.34;;;26.31
51149;BMP280;37210;50.058;8.688;2023-06-22T06:04:02;100057.47;;;25.95
51149;BMP280;37210;50.058;8.688;2023-06-22T06:06:31;100176.97;;;25.43
51149;BMP280;37210;50.058;8.688;2023-06-22T06:09:03;100181.19;;;26.56
51149;BMP280;37210;50.058;8.688;2023-06-22T06:11:30;100178.44;;;27.10
51149;BMP280;37210;50.058;8.688;2023-06-22T06:13:59;100176.63;;;27.23
51149;BMP280;37210;50.058;8.688;2023-06-22T06:16:27;100133.97;;;26.93
51149;BMP280;37210;50.058;8.688;2023-06-22T06:18:55;100094.44;;;26.82
51149;BMP280;37210;50.058;8.688;2023-06-22T06:21:24;100161.16;;;27.14
51149;BMP280;37210;50.058;8.688;2023-06-22T06:23:52;100154.72;;;27.54
51149;BMP280;37210;50.058;8.688;2023-06-22T06:26:20;100138.00;;;26.73
51149;BMP280;37210;50.058;8.688;2023-06-22T06:28:55;100154.84;;;27.52
51149;BMP280;37210;50.058;8.688;2023-06-22T06:31:25;100165.59;;;27.40
51149;BMP280;37210;50.058;8.688;2023-06-22T06:33:54;100165.75;;;27.75
51149;BMP280;37210;50.058;8.688;2023-06-22T06:36:22;100133.50;;;27.75
51149;BMP280;37210;50.058;8.688;2023-06-22T06:38:50;100121.22;;;27.83
51149;BMP280;37210;50.058;8.688;2023-06-22T06:41:19;100099.06;;;27.43
51149;BMP280;37210;50.058;8.688;2023-06-22T06:43:47;100011.03;;;27.59
51149;BMP280;37210;50.058;8.688;2023-06-22T06:46:15;100137.53;;;27.44
51149;BMP280;37210;50.058;8.688;2023-06-22T06:48:44;100133.94;;;27.81
51149;BMP280;37210;50.058;8.688;2023-06-22T06:51:12;100157.31;;;28.40
51149;BMP280;37210;50.058;8.688;2023-06-22T06:53:42;100146.50;;;28.06
51149;BMP280;37210;50.058;8.688;2023-06-22T06:56:12;100142.56;;;27.61
51149;BMP280;37210;50.058;8.688;2023-06-22T06:58:41;100127.50;;;27.71
51149;BMP280;37210;50.058;8.688;2023-06-22T07:01:11;100083.88;;;27.67
51149;BMP280;37210;50.058;8.688;2023-06-22T07:03:38;100102.28;;;27.48
51149;BMP280;37210;50.058;8.688;2023-06-22T07:06:08;100140.75;;;28.10
51149;BMP280;37210;50.058;8.688;2023-06-22T07:08:35;100145.38;;;28.79
51149;BMP280;37210;50.058;8.688;2023-06-22T07:11:03;100077.69;;;28.14
51149;BMP280;37210;50.058;8.688;2023-06-22T07:13:31;100150.53;;;27.62
51149;BMP280;37210;50.058;8.688;2023-06-22T07:15:59;100105.97;;;27.96
51149;BMP280;37210;50.058;8.688;2023-06-22T07:18:28;100124.66;;;27.85
51149;BMP280;37210;50.058;8.688;2023-06-22T07:20:56;100129.66;;;28.15
51149;BMP280;37210;50.058;8.688;2023-06-22T07:23:25;100116.50;;;28.23
51149;BMP280;37210;50.058;8.688;2023-06-22T07:25:53;100098.75;;;28.44
51149;BMP280;37210;50.058;8.688;2023-06-22T07:28:20;100127.31;;;28.34
51149;BMP280;37210;50.058;8.688;2023-06-22T07:30:48;100056.03;;;28.05
51149;BMP280;37210;50.058;8.688;2023-06-22T07:33:17;100127.81;;;28.86
51149;BMP280;37210;50.058;8.688;2023-06-22T07:35:45;100111.72;;;28.50
51149;BMP280;37210;50.058;8.688;2023-06-22T07:38:14;100113.81;;;28.70
51149;BMP280;37210;50.058;8.688;2023-06-22T07:40:43;100110.06;;;28.95
51149;BMP280;37210;50.058;8.688;2023-06-22T07:43:11;100084.94;;;29.18
51149;BMP280;37210;50.058;8.688;2023-06-22T07:45:38;100110.38;;;28.79
51149;BMP280;37210;50.058;8.688;2023-06-22T07:48:08;100113.56;;;28.73
51149;BMP280;37210;50.058;8.688;2023-06-22T07:50:35;100095.91;;;28.34
51149;BMP280;37210;50.058;8.688;2023-06-22T07:53:03;100114.03;;;28.43
51149;BMP280;37210;50.058;8.688;2023-06-22T07:55:30;100073.78;;;28.66
51149;BMP280;37210;50.058;8.688;2023-06-22T07:57:59;100104.72;;;29.06
51149;BMP280;37210;50.058;8.688;2023-06-22T08:00:27;100101.47;;;29.47
51149;BMP280;37210;50.058;8.688;2023-06-22T08:02:54;100057.72;;;29.10
51149;BMP280;37210;50.058;8.688;2023-06-22T08:05:25;100021.47;;;29.14
51149;BMP280;37210;50.058;8.688;2023-06-22T08:07:54;100086.50;;;29.65
51149;BMP280;37210;50.058;8.688;2023-06-22T08:10:21;100042.03;;;29.59
51149;BMP280;37210;50.058;8.688;2023-06-22T08:12:49;100051.47;;;29.76
51149;BMP280;37210;50.058;8.688;2023-06-22T08:15:19;100001.50;;;29.39
51149;BMP280;37210;50.058;8.688;2023-06-22T08:17:48;100100.59;;;29.68
51149;BMP280;37210;50.058;8.688;2023-06-22T08:20:15;99960.75;;;29.10
51149;BMP280;37210;50.058;8.688;2023-06-22T08:22:43;100093.44;;;30.00
51149;BMP280;37210;50.058;8.688;2023-06-22T08:25:11;100070.28;;;30.41
51149;BMP280;37210;50.058;8.688;2023-06-22T08:27:39;100087.00;;;30.35
51149;BMP280;37210;50.058;8.688;2023-06-22T08:30:07;100076.06;;;29.93
51149;BMP280;37210;50.058;8.688;2023-06-22T08:32:38;100051.53;;;30.28
51149;BMP280;37210;50.058;8.688;2023-06-22T08:35:06;100049.75;;;30.18
51149;BMP280;37210;50.058;8.688;2023-06-22T08:37:35;100055.00;;;30.30
51149;BMP280;37210;50.058;8.688;2023-06-22T08:40:07;99972.97;;;29.25
51149;BMP280;37210;50.058;8.688;2023-06-22T08:42:36;100032.84;;;28.95
51149;BMP280;37210;50.058;8.688;2023-06-22T08:45:05;100051.47;;;29.54
51149;BMP280;37210;50.058;8.688;2023-06-22T08:47:34;100016.06;;;29.14
51149;BMP280;37210;50.058;8.688;2023-06-22T08:50:04;100056.00;;;29.31
51149;BMP280;37210;50.058;8.688;2023-06-22T08:52:34;99982.81;;;29.80
51149;BMP280;37210;50.058;8.688;2023-06-22T08:55:04;100063.78;;;29.89
51149;BMP280;37210;50.058;8.688;2023-06-22T08:57:32;100023.47;;;30.20
51149;BMP280;37210;50.058;8.688;2023-06-22T09:00:00;100047.69;;;30.42
51149;BMP280;37210;50.058;8.688;2023-06-22T09:02:31;100022.22;;;30.35
51149;BMP280;37210;50.058;8.688;2023-06-22T09:04:58;100062.72;;;30.55
51149;BMP280;37210;50.058;8.688;2023-06-22T09:07:28;99921.09;;;30.18
51149;BMP280;37210;50.058;8.688;2023-06-22T09:09:56;99918.59;;;30.06
51149;BMP280;37210;50.058;8.688;2023-06-22T09:12:24;99973.28;;;30.28
51149;BMP280;37210;50.058;8.688;2023-06-22T09:14:53;100012.53;;;30.53
51149;BMP280;37210;50.058;8.688;2023-06-22T09:17:21;100030.47;;;30.95
51149;BMP280;37210;50.058;8.688;2023-06-22T09:19:49;100051.94;;;30.55
51149;BMP280;37210;50.058;8.688;2023-06-22T09:22:16;100038.72;;;30.94
51149;BMP280;37210;50.058;8.688;2023-06-22T09:24:46;100034.03;;;30.96
51149;BMP280;37210;50.058;8.688;2023-06-22T09:27:15;100033.19;;;30.84
51149;BMP280;37210;50.058;8.688;2023-06-22T09:29:45;100026.50;;;30.37
51149;BMP280;37210;50.058;8.688;2023-06-22T09:32:13;100008.66;;;30.46
51149;BMP280;37210;50.058;8.688;2023-06-22T09:34:40;100021.25;;;30.98
51149;BMP280;37210;50.058;8.688;2023-06-22T09:37:08;99882.41;;;30.29
51149;BMP280;37210;50.058;8.688;2023-06-22T09:39:36;99916.22;;;30.53
51149;BMP280;37210;50.058;8.688;2023-06-22T09:42:06;100000.66;;;31.06
51149;BMP280;37210;50.058;8.688;2023-06-22T09:44:34;100008.16;;;31.03
51149;BMP280;37210;50.058;8.688;2023-06-22T09:47:05;100015.72;;;31.39
51149;BMP280;37210;50.058;8.688;2023-06-22T09:49:36;99986.06;;;31.18
51149;BMP280;37210;50.058;8.688;2023-06-22T09:52:04;99978.94;;;31.57
51149;BMP280;37210;50.058;8.688;2023-06-22T09:54:32;99991.84;;;31.93
51149;BMP280;37210;50.058;8.688;2023-06-22T09:57:00;99978.09;;;31.76
51149;BMP280;37210;50.058;8.688;2023-06-22T09:59:29;99979.13;;;31.75
51149;BMP280;37210;50.058;8.688;2023-06-22T10:01:57;99976.91;;;31.10
51149;BMP280;37210;50.058;8.688;2023-06-22T10:04:24;99996.25;;;31.05
51149;BMP280;37210;50.058;8.688;2023-06-22T10:06:56;99980.94;;;31.84
51149;BMP280;37210;50.058;8.688;2023-06-22T10:09:24;99981.25;;;31.90
51149;BMP280;37210;50.058;8.688;2023-06-22T10:11:51;99965.88;;;31.91
51149;BMP280;37210;50.058;8.688;2023-06-22T10:14:19;99960.19;;;31.75
51149;BMP280;37210;50.058;8.688;2023-06-22T10:16:48;99897.91;;;31.27
51149;BMP280;37210;50.058;8.688;2023-06-22T10:19:16;99966.19;;;31.97
51149;BMP280;37210;50.058;8.688;2023-06-22T10:21:44;99947.81;;;32.20
51149;BMP280;37210;50.058;8.688;2023-06-22T10:24:12;99871.19;;;31.52
51149;BMP280;37210;50.058;8.688;2023-06-22T10:26:39;99907.34;;;31.61
51149;BMP280;37210;50.058;8.688;2023-06-22T10:29:09;99874.91;;;31.51
51149;BMP280;37210;50.058;8.688;2023-06-22T10:31:36;99912.38;;;31.16
51149;BMP280;37210;50.058;8.688;2023-06-22T10:34:06;99833.28;;;31.05
51149;BMP280;37210;50.058;8.688;2023-06-22T10:36:36;99832.47;;;31.33
51149;BMP280;37210;50.058;8.688;2023-06-22T10:39:05;99865.69;;;31.54
51149;BMP280;37210;50.058;8.688;2023-06-22T10:41:34;99872.19;;;31.80
51149;BMP280;37210;50.058;8.688;2023-06-22T10:44:02;99897.53;;;32.17
51149;BMP280;37210;50.058;8.688;2023-06-22T10:46:30;99793.72;;;31.90
51149;BMP280;37210;50.058;8.688;2023-06-22T10:48:58;99879.78;;;32.42
51149;BMP280;37210;50.058;8.688;2023-06-22T10:51:27;99875.38;;;32.41
51149;BMP280;37210;50.058;8.688;2023-06-22T10:53:55;99889.13;;;32.11
51149;BMP280;37210;50.058;8.688;2023-06-22T10:56:22;99880.34;;;32.55
51149;BMP280;37210;50.058;8.688;2023-06-22T10:58:50;99881.97;;;32.75
51149;BMP280;37210;50.058;8.688;2023-06-22T11:01:18;99782.78;;;32.01
51149;BMP280;37210;50.058;8.688;2023-06-22T11:03:46;99883.84;;;32.28
51149;BMP280;37210;50.058;8.688;2023-06-22T11:06:14;99811.03;;;32.25
51149;BMP280;37210;50.058;8.688;2023-06-22T11:08:45;99845.03;;;32.47
51149;BMP280;37210;50.058;8.688;2023-06-22T11:11:12;99789.63;;;32.42
51149;BMP280;37210;50.058;8.688;2023-06-22T11:13:41;99833.69;;;32.71
51149;BMP280;37210;50.058;8.688;2023-06-22T11:16:09;99790.34;;;32.34
51149;BMP280;37210;50.058;8.688;2023-06-22T11:18:37;99841.91;;;32.52
51149;BMP280;37210;50.058;8.688;2023-06-22T11:21:05;99803.66;;;32.18
51149;BMP280;37210;50.058;8.688;2023-06-22T11:23:33;99818.34;;;32.15
51149;BMP280;37210;50.058;8.688;2023-06-22T11:26:02;99745.19;;;31.88
51149;BMP280;37210;50.058;8.688;2023-06-22T11:28:30;99810.38;;;32.04
51149;BMP280;37210;50.058;8.688;2023-06-22T11:31:00;99813.69;;;31.89
51149;BMP280;37210;50.058;8.688;2023-06-22T11:33:28;99815.56;;;31.98
51149;BMP280;37210;50.058;8.688;2023-06-22T11:35:55;99757.03;;;31.78
51149;BMP280;37210;50.058;8.688;2023-06-22T11:38:23;99809.66;;;32.12
51149;BMP280;37210;50.058;8.688;2023-06-22T11:40:51;99817.31;;;32.26
51149;BMP280;37210;50.058;8.688;2023-06-22T11:43:19;99825.34;;;31.99
51149;BMP280;37210;50.058;8.688;2023-06-22T11:45:47;99789.97;;;32.29
51149;BMP280;37210;50.058;8.688;2023-06-22T11:48:15;99772.41;;;32.33
51149;BMP280;37210;50.058;8.688;2023-06-22T11:50:43;99802.78;;;32.27
51149;BMP280;37210;50.058;8.688;2023-06-22T11:53:10;99772.84;;;32.28
51149;BMP280;37210;50.058;8.688;2023-06-22T11:55:42;99784.97;;;32.61
51149;BMP280;37210;50.058;8.688;2023-06-22T11:58:14;99786.91;;;32.96
51149;BMP280;37210;50.058;8.688;2023-06-22T12:00:43;99803.31;;;32.67
51149;BMP280;37210;50.058;8.688;2023-06-22T12:03:11;99782.00;;;32.55
51149;BMP280;37210;50.058;8.688;2023-06-22T12:05:38;99791.19;;;32.98
51149;BMP280;37210;50.058;8.688;2023-06-22T12:08:06;99792.75;;;33.19
51149;BMP280;37210;50.058;8.688;2023-06-22T12:10:33;99799.63;;;33.13
51149;BMP280;37210;50.058;8.688;2023-06-22T12:13:01;99776.09;;;33.14
51149;BMP280;37210;50.058;8.688;2023-06-22T12:15:28;99750.78;;;32.60
51149;BMP280;37210;50.058;8.688;2023-06-22T12:17:57;99685.09;;;32.31
51149;BMP280;37210;50.058;8.688;2023-06-22T12:20:31;99703.22;;;32.48
51149;BMP280;37210;50.058;8.688;2023-06-22T12:22:59;99799.00;;;33.19
51149;BMP280;37210;50.058;8.688;2023-06-22T12:25:26;99757.22;;;33.04
51149;BMP280;37210;50.058;8.688;2023-06-22T12:27:54;99794.81;;;33.52
51149;BMP280;37210;50.058;8.688;2023-06-22T12:30:22;99740.88;;;33.14
51149;BMP280;37210;50.058;8.688;2023-06-22T12:32:52;99694.00;;;32.86
51149;BMP280;37210;50.058;8.688;2023-06-22T12:35:22;99695.06;;;32.75
51149;BMP280;37210;50.058;8.688;2023-06-22T12:37:50;99676.97;;;32.58
51149;BMP280;37210;50.058;8.688;2023-06-22T12:40:18;99739.00;;;33.14
51149;BMP280;37210;50.058;8.688;2023-06-22T12:42:47;99722.88;;;32.95
51149;BMP280;37210;50.058;8.688;2023-06-22T12:45:15;99658.31;;;32.55
51149;BMP280;37210;50.058;8.688;2023-06-22T12:47:44;99716.16;;;32.81
51149;BMP280;37210;50.058;8.688;2023-06-22T12:50:25;99670.44;;;32.24
51149;BMP280;37210;50.058;8.688;2023-06-22T12:52:53;99779.44;;;33.08
51149;BMP280;37210;50.058;8.688;2023-06-22T12:55:23;99759.34;;;32.56
51149;BMP280;37210;50.058;8.688;2023-06-22T12:57:50;99781.13;;;32.64
51149;BMP280;37210;50.058;8.688;2023-06-22T13:00:18;99775.16;;;33.05
51149;BMP280;37210;50.058;8.688;2023-06-22T13:02:46;99774.50;;;33.21
51149;BMP280;37210;50.058;8.688;2023-06-22T13:05:14;99720.00;;;32.96
51149;BMP280;37210;50.058;8.688;2023-06-22T13:07:43;99727.66;;;33.11
51149;BMP280;37210;50.058;8.688;2023-06-22T13:10:17;99782.75;;;33.37
51149;BMP280;37210;50.058;8.688;2023-06-22T13:12:45;99676.97;;;32.76
51149;BMP280;37210;50.058;8.688;2023-06-22T13:15:24;99758.81;;;33.32
51149;BMP280;37210;50.058;8.688;2023-06-22T13:17:55;99692.84;;;32.71
51149;BMP280;37210;50.058;8.688;2023-06-22T13:20:39;99655.16;;;32.60
51149;BMP280;37210;50.058;8.688;2023-06-22T13:23:10;99692.19;;;32.59
51149;BMP280;37210;50.058;8.688;2023-06-22T13:25:37;99645.78;;;32.54
