sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:01:03;88;35;;223;150820
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:03:38;92;35;;233;150541
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:06:04;67;33;;169;149627
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:08:34;76;35;;193;150640
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:11:04;71;31;;177;149485
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:13:35;62;30;;157;150835
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:16:05;80;36;;200;149561
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:18:35;79;33;;200;151432
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:21:06;80;34;;201;150309
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:23:37;83;34;;209;150302
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:26:07;76;35;;192;151025
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:28:37;86;32;;217;150273
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:31:08;70;32;;176;150085
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:33:38;86;33;;218;150372
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:36:08;76;33;;192;150944
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:38:40;80;32;;201;148932
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:41:10;76;33;;193;152272
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:43:42;84;33;;211;150028
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:46:10;78;32;;198;150388
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:48:44;78;32;;197;150491
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:51:12;77;32;;195;151494
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:53:43;76;33;;192;149723
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:56:13;86;34;;217;150647
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T00:58:44;76;32;;191;149668
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:01:17;80;31;;203;152034
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:03:44;75;32;;188;148791
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:06:17;79;33;;200;151419
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:09:06;80;32;;199;149070
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:11:21;78;32;;199;151308
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:16:19;79;33;;199;150205
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:18:47;94;35;;237;150676
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:21:18;82;32;;205;148554
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:23:51;86;32;;219;151909
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:26:24;87;35;;220;150259
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:28:53;75;32;;188;150279
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:31:20;85;32;;216;150725
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:33:51;77;32;;195;151056
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:36:22;80;32;;203;150396
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:38:51;79;32;;199;150145
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:41:21;78;33;;196;150615
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:43:52;90;33;;229;151208
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:46:22;88;34;;221;150432
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:48:56;93;35;;235;150656
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:51:23;75;31;;188;150227
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:53:54;73;30;;185;150346
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:56:25;84;34;;212;149760
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T01:59:01;75;29;;191;151142
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:01:27;90;35;;228;150469
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:04:01;79;31;;197;148533
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:06:30;73;30;;185;151916
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:08:58;79;34;;200;150773
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:11:28;79;31;;199;150473
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:13:58;81;33;;204;150922
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:16:31;93;35;;234;150706
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:19:03;85;31;;211;148816
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:21:30;85;34;;218;152152
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:24:00;83;33;;210;150052
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:26:30;84;32;;213;150876
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:29:00;67;29;;168;150235
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:31:31;81;30;;205;150322
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:34:01;76;31;;192;150350
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:36:33;80;31;;202;150088
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:39:03;90;33;;226;150238
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:41:32;82;30;;205;148865
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:44:02;72;30;;182;151535
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:46:32;75;29;;190;150387
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:49:03;94;35;;235;149772
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:51:34;89;31;;225;150807
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:54:03;80;32;;203;150457
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:56:34;91;31;;229;149435
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T02:59:04;75;29;;190;150905
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:01:39;76;32;;192;150658
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:04:08;85;30;;214;150245
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:06:38;87;32;;220;150844
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:09:07;71;29;;177;148526
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:11:37;82;32;;209;152721
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:14:08;90;32;;227;150597
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:16:38;80;30;;204;151126
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:19:09;86;29;;217;150278
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:21:39;72;30;;182;149953
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:24:10;83;31;;211;151067
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:26:40;79;30;;198;150136
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:29:11;91;33;;230;150518
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:31:43;85;31;;214;149746
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:34:12;83;29;;211;151334
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:36:45;74;28;;187;149879
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:39:12;83;30;;210;150417
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:41:43;82;31;;208;150567
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:44:13;86;31;;217;150687
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:46:43;75;29;;188;148964
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:49:16;86;30;;218;151432
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:51:44;83;30;;208;149189
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:54:14;77;30;;197;151670
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:56:50;84;30;;209;148680
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T03:59:15;75;30;;190;150593
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:01:46;75;28;;190;150990
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:04:16;79;29;;199;149743
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:06:46;86;33;;217;150724
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:09:21;77;29;;193;149839
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:11:47;91;31;;233;152098
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:14:18;85;30;;214;149956
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:16:48;68;29;;171;148763
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:19:18;78;29;;198;151535
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:21:49;86;31;;217;150607
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:24:19;78;29;;198;151248
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:26:54;76;31;;191;149358
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:29:20;86;29;;217;150825
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:31:51;87;32;;219;149424
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:34:21;77;31;;196;152305
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:36:51;77;30;;194;149615
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:39:22;89;32;;226;150671
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:41:52;83;33;;211;150806
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:44:25;78;30;;196;149852
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:47:00;85;32;;210;147287
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:49:23;70;32;;181;153393
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:51:55;74;31;;187;151164
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:54:25;89;33;;224;150485
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:57:01;75;32;;190;150634
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T04:59:29;76;32;;191;149687
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:01:59;77;32;;194;150950
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:04:28;72;30;;180;149374
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:06:57;83;32;;207;148956
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:09:29;75;34;;193;153035
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:11:58;88;34;;223;150793
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:14:29;74;32;;186;148893
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:16:59;86;34;;218;151947
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:19:35;87;38;;218;148970
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:22:00;81;34;;206;150948
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:24:30;77;33;;196;151886
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:27:01;85;36;;213;149909
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:29:31;77;35;;195;150268
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:32:02;75;33;;188;149775
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:34:32;86;38;;217;151082
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:37:03;83;36;;208;150060
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:39:33;84;35;;214;151442
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:42:07;72;38;;182;149913
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:44:34;77;36;;194;150251
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:47:04;90;41;;226;150400
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:49:35;82;38;;207;150686
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:52:05;84;38;;211;150595
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:54:37;84;42;;209;148907
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:57:06;78;39;;197;150787
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T05:59:36;80;41;;202;150553
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:02:07;88;41;;223;150624
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:04:37;80;40;;197;146863
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:07:08;85;42;;218;152917
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:09:38;76;42;;194;151530
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:12:09;82;41;;208;150799
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:14:39;83;43;;209;150153
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:17:10;86;42;;217;151203
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:19:40;81;44;;204;150558
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:22:10;75;42;;189;149889
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:24:41;76;44;;191;150590
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:27:11;81;42;;203;150149
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:29:41;81;44;;203;150287
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:32:12;80;42;;201;150100
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:34:43;74;41;;188;150511
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:37:12;81;45;;206;151129
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:39:43;75;42;;188;150177
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:42:13;84;47;;212;150775
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:44:44;80;44;;201;149389
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:47:14;81;46;;204;149875
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:49:44;72;45;;183;150727
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:52:15;77;46;;194;149692
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:54:45;89;48;;226;151321
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:57:16;91;49;;230;150856
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T06:59:46;84;48;;211;150126
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:02:16;80;47;;196;146255
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:04:47;79;48;;204;154778
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:07:17;83;49;;209;150358
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:09:47;86;49;;217;149772
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:12:18;86;52;;217;150110
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:14:48;78;50;;198;150909
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:17:19;78;50;;197;149716
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:19:49;80;49;;201;150156
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:22:19;87;54;;219;150421
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:24:50;88;52;;222;150661
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:27:21;75;50;;191;151042
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:29:51;76;50;;192;150639
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:32:21;83;54;;209;150074
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:34:51;81;55;;205;150059
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:37:21;92;54;;233;150382
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:39:54;86;55;;216;149939
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:42:22;77;54;;195;150722
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:44:52;84;56;;210;149853
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:47:26;95;58;;238;150114
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:49:55;89;57;;225;150598
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:52:24;84;58;;211;149923
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:54:54;76;57;;195;152100
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:57:30;83;59;;207;149147
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T07:59:55;75;55;;189;149440
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:02:26;77;59;;197;152415
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:04:56;75;58;;190;150563
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:07:26;82;59;;207;150300
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:09:57;87;60;;219;150464
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:12:27;84;60;;211;150132
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:14:58;75;58;;189;149491
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:17:28;77;60;;194;150580
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:19:58;82;63;;209;151385
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:22:30;87;65;;218;150049
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:25:00;86;62;;218;150402
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:27:32;77;62;;193;150293
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:30:00;86;62;;216;150150
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:32:33;77;60;;194;150960
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:35:01;71;63;;178;150215
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:37:35;80;63;;202;151325
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:40:03;77;64;;192;148570
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:42:32;88;68;;224;151911
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:45:03;77;65;;194;150028
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:47:33;84;71;;213;150523
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:50:04;80;65;;202;150459
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:52:34;75;68;;190;150847
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:55:05;77;65;;195;150210
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T08:57:35;81;65;;203;149694
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:00:07;83;68;;210;150563
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:02:35;86;67;;214;149123
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:05:06;75;67;;190;151887
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:07:36;86;66;;217;150578
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:10:07;82;67;;205;149781
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:12:39;79;72;;201;151206
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:15:09;76;69;;193;150574
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:17:40;78;71;;195;149558
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:20:11;85;73;;216;151224
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:22:40;77;75;;197;151678
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:25:11;88;74;;222;150360
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:27:41;81;73;;204;150124
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:30:12;74;74;;188;150464
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:32:43;74;75;;187;150970
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:35:14;81;77;;204;150227
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:37:43;77;75;;195;150385
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:40:16;72;73;;181;149630
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:42:44;88;83;;225;151743
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:45:15;81;76;;204;149539
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:47:45;84;78;;213;151438
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:50:16;82;78;;205;149253
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:52:51;73;79;;185;151397
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:55:16;79;77;;200;150319
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T09:57:47;71;79;;178;149520
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:00:17;78;80;;198;150792
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:02:48;83;83;;210;151344
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:05:18;73;84;;183;150174
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:07:48;83;84;;210;150316
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:10:19;73;84;;184;150534
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:12:56;78;84;;194;149089
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:15:21;86;86;;218;151176
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:17:50;86;86;;217;151075
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:20:22;73;81;;181;148539
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:22:51;86;84;;221;152677
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:25:22;88;87;;218;147944
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:27:52;80;82;;203;152192
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:30:23;69;82;;174;151096
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:32:53;87;86;;217;148730
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:35:23;83;84;;210;151703
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:37:55;90;86;;226;149261
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:40:24;83;88;;210;151438
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:42:55;84;87;;213;150663
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:45:25;90;89;;227;149921
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:47:55;88;87;;222;150532
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:50:25;79;88;;200;150661
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:52:56;78;88;;195;149843
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:55:26;84;87;;208;147527
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T10:57:56;83;87;;213;152938
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:00:27;78;87;;197;150551
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:02:59;69;86;;174;150288
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:05:28;73;89;;183;148517
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:07:58;90;90;;230;152502
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:10:30;78;89;;196;150294
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:12:59;75;89;;188;149977
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:15:30;88;91;;223;151205
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:18:00;82;90;;207;149831
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:20:30;82;90;;207;150339
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:23:00;86;92;;217;150884
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:25:31;82;92;;203;147802
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:28:02;78;89;;200;152733
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:30:31;85;91;;213;149973
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:33:01;85;93;;214;149868
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:35:32;88;92;;221;150495
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:38:03;77;91;;195;150410
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:40:33;83;92;;209;149706
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:43:03;73;92;;185;150989
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:45:33;84;92;;211;149363
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:48:04;79;90;;200;150790
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:50:36;82;90;;209;151126
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:53:05;78;89;;196;150115
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:55:35;85;90;;216;150866
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T11:58:06;81;89;;204;150320
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T12:00:35;77;89;;194;149504
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T12:03:06;81;90;;206;150817
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T12:05:36;78;89;;197;150351
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T12:08:07;84;90;;213;150513
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T12:10:37;83;92;;206;148278
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T12:13:07;96;91;;247;152790
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T12:15:37;93;93;;233;149697
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T12:18:09;81;88;;205;150654
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T12:20:38;78;88;;196;150111
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-22T12:23:09;72;87;;181;150780
