sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1390;SDS011;690;51.454;7.194;2023-06-22T00:01:16;9.73;;;8.53;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:03:43;8.70;;;7.87;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:06:11;8.23;;;7.10;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:08:38;7.70;;;6.90;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:11:05;8.33;;;7.53;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:13:32;9.27;;;8.30;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:15:59;8.63;;;7.83;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:18:26;10.03;;;9.03;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:20:55;10.43;;;8.77;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:23:26;9.50;;;8.60;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:25:53;9.60;;;8.70;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:28:20;10.93;;;9.00;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:30:48;11.07;;;9.07;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:33:15;9.70;;;8.80;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:35:42;10.37;;;9.37;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:38:09;12.00;;;9.37;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:40:37;10.03;;;9.07;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:43:05;15.80;;;10.37;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:45:31;12.40;;;10.37;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:47:59;10.90;;;9.70;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:50:27;13.33;;;10.43;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:52:58;12.10;;;10.90;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:55:27;11.53;;;10.23;;
1390;SDS011;690;51.454;7.194;2023-06-22T00:57:56;11.50;;;10.40;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:00:24;11.50;;;9.97;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:02:51;15.10;;;11.07;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:05:19;12.20;;;10.40;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:07:55;12.67;;;11.33;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:10:28;13.17;;;11.40;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:13:06;13.53;;;12.13;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:15:40;14.03;;;11.73;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:18:14;12.93;;;11.63;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:20:43;13.30;;;11.93;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:23:11;15.40;;;11.80;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:28:44;13.23;;;11.93;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:31:13;13.90;;;12.37;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:33:42;12.67;;;11.47;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:36:13;14.70;;;12.00;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:38:40;14.47;;;12.90;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:41:09;13.40;;;12.10;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:43:37;15.50;;;13.20;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:46:06;13.60;;;12.27;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:48:34;14.60;;;13.20;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:51:01;15.67;;;13.97;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:53:29;15.80;;;14.30;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:55:56;16.60;;;14.57;;
1390;SDS011;690;51.454;7.194;2023-06-22T01:58:23;16.40;;;14.17;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:00:55;14.47;;;13.07;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:03:31;15.17;;;13.87;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:06:03;14.40;;;12.87;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:08:35;15.40;;;13.83;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:11:04;15.50;;;13.97;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:13:34;14.40;;;12.90;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:16:02;16.43;;;14.37;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:18:46;16.77;;;14.97;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:21:16;16.50;;;14.80;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:23:43;15.30;;;13.93;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:26:09;18.17;;;16.43;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:28:37;18.10;;;16.40;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:31:03;17.90;;;15.97;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:33:30;18.90;;;17.10;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:35:59;20.73;;;18.63;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:38:30;18.73;;;16.87;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:40:59;18.50;;;16.23;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:43:26;19.30;;;17.30;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:45:53;19.57;;;17.47;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:48:20;19.90;;;17.80;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:50:47;19.43;;;17.50;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:53:15;21.30;;;19.30;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:55:42;19.60;;;17.67;;
1390;SDS011;690;51.454;7.194;2023-06-22T02:58:09;20.27;;;18.30;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:00:36;19.57;;;17.53;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:03:04;20.00;;;18.20;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:05:31;21.47;;;19.37;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:08:00;21.73;;;19.53;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:10:28;20.73;;;18.77;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:12:55;22.50;;;20.20;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:15:22;22.20;;;19.53;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:17:50;19.87;;;17.97;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:20:17;21.23;;;19.03;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:22:44;20.60;;;18.60;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:25:11;22.20;;;20.00;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:27:40;21.83;;;19.47;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:30:08;21.13;;;19.07;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:32:37;21.57;;;19.50;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:35:04;23.50;;;21.40;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:37:32;21.57;;;19.53;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:39:59;23.17;;;20.87;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:42:26;23.60;;;21.20;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:44:54;23.70;;;21.50;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:47:21;24.70;;;22.40;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:49:48;24.57;;;22.20;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:52:20;23.20;;;21.00;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:54:48;23.53;;;21.30;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:57:15;24.57;;;22.07;;
1390;SDS011;690;51.454;7.194;2023-06-22T03:59:42;24.33;;;21.93;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:02:10;25.20;;;22.77;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:04:37;25.67;;;23.27;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:07:05;24.10;;;21.73;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:09:32;23.60;;;21.20;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:12:00;24.23;;;21.80;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:14:34;24.17;;;21.80;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:17:01;22.93;;;20.63;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:19:29;26.47;;;22.97;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:21:56;24.40;;;22.10;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:24:23;24.13;;;21.70;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:26:50;25.00;;;22.40;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:29:22;23.93;;;21.70;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:31:55;22.93;;;20.63;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:34:23;23.33;;;21.13;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:36:53;23.83;;;21.53;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:39:20;22.40;;;20.27;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:41:48;23.57;;;21.13;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:44:16;22.90;;;20.70;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:46:48;23.47;;;21.07;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:49:19;22.53;;;20.10;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:51:47;22.20;;;19.90;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:54:18;22.80;;;20.70;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:56:45;24.60;;;22.10;;
1390;SDS011;690;51.454;7.194;2023-06-22T04:59:11;24.20;;;21.60;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:01:39;22.83;;;20.57;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:04:06;23.63;;;21.33;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:06:32;21.93;;;19.87;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:08:59;22.83;;;20.63;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:11:29;22.60;;;20.37;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:13:56;23.97;;;19.60;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:16:24;23.53;;;21.03;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:18:51;25.93;;;20.23;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:21:21;21.47;;;19.37;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:23:49;22.13;;;20.03;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:26:16;23.40;;;20.90;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:28:44;23.93;;;21.63;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:31:12;22.77;;;20.47;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:33:40;22.03;;;19.80;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:36:07;23.30;;;20.87;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:38:35;23.50;;;20.97;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:41:02;23.37;;;21.07;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:43:29;21.07;;;18.87;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:45:58;21.57;;;19.43;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:48:25;23.07;;;20.87;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:50:52;22.13;;;19.87;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:53:20;21.70;;;19.50;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:55:47;22.00;;;19.40;;
1390;SDS011;690;51.454;7.194;2023-06-22T05:58:14;20.63;;;18.60;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:00:41;20.40;;;18.40;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:03:10;20.67;;;18.47;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:05:40;20.97;;;18.87;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:08:07;22.80;;;20.10;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:10:35;21.77;;;19.53;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:13:03;21.03;;;18.93;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:15:30;25.13;;;19.27;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:17:57;21.47;;;18.90;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:20:25;20.40;;;18.30;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:22:54;21.60;;;19.37;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:25:21;19.87;;;17.83;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:27:48;26.53;;;18.77;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:30:17;20.43;;;18.27;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:32:45;19.87;;;17.97;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:35:13;20.77;;;17.00;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:37:48;20.17;;;17.90;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:40:16;18.33;;;16.40;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:42:45;20.50;;;18.40;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:45:15;21.40;;;18.97;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:47:42;20.00;;;17.87;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:50:10;22.53;;;18.67;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:52:37;21.47;;;19.27;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:55:06;20.10;;;18.27;;
1390;SDS011;690;51.454;7.194;2023-06-22T06:57:35;20.47;;;18.17;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:00:02;21.20;;;17.60;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:02:34;18.00;;;16.30;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:05:01;19.60;;;17.43;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:07:31;20.00;;;17.30;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:09:58;20.37;;;18.27;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:12:26;18.43;;;16.60;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:14:53;18.57;;;16.63;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:17:20;18.93;;;16.93;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:19:47;18.57;;;16.80;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:22:13;18.80;;;16.90;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:24:40;18.70;;;16.90;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:27:07;22.47;;;16.63;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:29:37;18.43;;;16.73;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:32:07;18.33;;;16.53;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:34:34;18.17;;;16.40;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:37:01;19.50;;;17.50;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:39:30;17.80;;;15.90;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:41:57;17.80;;;15.97;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:44:23;21.97;;;18.13;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:46:52;21.33;;;17.70;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:49:19;19.40;;;17.43;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:51:46;20.27;;;17.90;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:54:13;20.73;;;18.57;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:56:41;21.33;;;18.90;;
1390;SDS011;690;51.454;7.194;2023-06-22T07:59:08;20.87;;;18.63;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:01:35;21.20;;;19.00;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:04:03;20.60;;;18.57;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:06:30;22.20;;;17.93;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:08:57;20.33;;;18.43;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:11:24;21.40;;;19.27;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:13:56;21.83;;;19.73;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:16:23;22.20;;;20.20;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:18:51;23.87;;;20.30;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:21:19;23.37;;;21.13;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:23:46;24.23;;;21.10;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:26:14;25.67;;;22.00;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:28:40;25.43;;;21.40;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:31:07;25.10;;;22.47;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:33:39;25.80;;;23.10;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:36:06;24.57;;;22.27;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:38:35;24.47;;;22.07;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:41:02;25.13;;;22.80;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:43:29;25.27;;;22.73;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:45:55;25.93;;;23.10;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:48:22;24.37;;;21.90;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:50:49;24.60;;;22.30;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:53:16;26.03;;;23.63;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:55:44;24.80;;;22.33;;
1390;SDS011;690;51.454;7.194;2023-06-22T08:58:11;25.20;;;22.93;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:00:40;23.80;;;21.63;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:03:06;26.03;;;23.37;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:05:33;25.90;;;23.50;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:08:00;26.23;;;23.80;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:10:27;24.97;;;22.70;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:12:56;25.80;;;23.10;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:15:23;26.27;;;24.10;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:17:50;24.37;;;22.17;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:20:19;25.00;;;22.40;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:22:46;27.10;;;23.20;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:25:13;26.47;;;23.73;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:27:40;26.93;;;24.30;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:30:09;27.00;;;24.80;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:32:36;27.03;;;23.77;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:35:04;27.57;;;24.70;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:37:32;27.73;;;25.13;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:39:58;28.33;;;25.43;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:42:26;26.80;;;24.13;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:44:53;25.80;;;23.30;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:47:21;25.00;;;22.20;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:49:48;25.93;;;23.20;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:52:15;25.90;;;23.57;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:54:42;24.43;;;21.90;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:57:09;23.60;;;21.40;;
1390;SDS011;690;51.454;7.194;2023-06-22T09:59:36;22.00;;;19.80;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:02:03;22.83;;;20.83;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:04:31;23.57;;;21.53;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:06:58;23.53;;;21.17;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:09:25;22.80;;;20.70;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:11:52;19.60;;;17.77;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:14:19;22.10;;;19.90;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:16:48;20.50;;;18.43;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:19:15;21.60;;;19.53;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:21:43;19.37;;;17.20;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:24:10;18.73;;;16.87;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:26:37;17.40;;;15.87;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:29:03;19.03;;;17.20;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:31:31;19.73;;;17.70;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:33:58;20.83;;;19.00;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:36:25;19.90;;;18.20;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:38:53;19.87;;;17.70;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:41:20;19.87;;;18.07;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:43:49;20.80;;;18.77;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:46:16;18.40;;;16.73;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:48:42;20.00;;;18.30;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:51:09;18.97;;;17.07;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:53:36;20.20;;;18.50;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:56:04;21.57;;;19.57;;
1390;SDS011;690;51.454;7.194;2023-06-22T10:58:31;19.17;;;17.30;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:00:58;17.83;;;16.10;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:03:25;19.40;;;17.67;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:05:52;21.37;;;19.47;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:08:19;23.63;;;21.40;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:10:46;21.60;;;19.80;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:13:14;23.43;;;21.33;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:15:41;24.57;;;22.27;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:18:08;23.20;;;21.13;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:20:36;24.50;;;22.20;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:23:05;24.80;;;22.37;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:25:33;26.30;;;23.80;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:28:01;26.53;;;23.87;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:30:29;30.13;;;24.80;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:32:58;27.90;;;25.37;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:35:25;27.70;;;25.10;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:37:52;28.50;;;25.80;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:40:21;28.03;;;25.43;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:42:48;29.50;;;26.73;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:45:15;30.87;;;27.77;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:47:44;30.40;;;27.57;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:50:10;31.63;;;28.57;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:52:37;31.43;;;28.33;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:55:05;34.20;;;29.93;;
1390;SDS011;690;51.454;7.194;2023-06-22T11:57:33;29.23;;;26.50;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:00:01;33.33;;;29.70;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:02:32;34.40;;;30.90;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:05:00;34.80;;;31.10;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:07:29;34.57;;;30.77;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:09:56;33.70;;;30.47;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:12:23;37.73;;;33.70;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:14:50;33.97;;;30.47;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:17:17;39.40;;;35.37;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:19:44;38.67;;;34.50;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:22:12;41.13;;;36.80;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:24:39;40.20;;;36.00;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:27:06;39.97;;;35.67;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:29:33;39.00;;;35.00;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:32:00;41.07;;;36.90;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:34:27;40.50;;;36.40;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:36:53;40.30;;;36.00;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:39:22;40.13;;;36.03;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:41:48;40.93;;;37.10;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:44:15;39.20;;;35.53;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:46:43;39.83;;;36.03;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:49:15;40.03;;;35.83;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:51:42;41.53;;;37.50;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:54:10;40.03;;;35.83;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:56:43;42.77;;;38.30;;
1390;SDS011;690;51.454;7.194;2023-06-22T12:59:10;41.80;;;37.67;;
1390;SDS011;690;51.454;7.194;2023-06-22T13:01:37;42.07;;;37.83;;
1390;SDS011;690;51.454;7.194;2023-06-22T13:04:04;40.37;;;36.30;;
1390;SDS011;690;51.454;7.194;2023-06-22T13:06:31;39.23;;;35.53;;
1390;SDS011;690;51.454;7.194;2023-06-22T13:08:57;38.23;;;34.50;;
1390;SDS011;690;51.454;7.194;2023-06-22T13:11:26;38.93;;;35.20;;
1390;SDS011;690;51.454;7.194;2023-06-22T13:13:58;37.50;;;33.67;;
1390;SDS011;690;51.454;7.194;2023-06-22T13:16:25;35.80;;;32.30;;
1390;SDS011;690;51.454;7.194;2023-06-22T13:18:52;33.10;;;29.63;;
1390;SDS011;690;51.454;7.194;2023-06-22T13:21:22;28.07;;;25.27;;
