sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:01:19;5.31;5.30;5.29;4.99;39.85;39.84;39.83;39.71;34.61;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:03:49;5.38;5.38;5.38;5.09;40.66;40.65;40.64;40.54;35.35;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:06:16;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.74;34.65;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:08:44;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.32;35.15;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:11:12;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.88;33.90;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:13:40;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.49;33.56;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:16:08;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.40;36.10;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:18:36;5.34;5.34;5.34;5.05;40.29;40.29;40.27;40.17;35.02;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:21:05;5.22;5.21;5.20;4.91;39.19;39.18;39.17;39.06;34.04;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:23:32;5.63;5.61;5.58;5.25;41.92;41.91;41.89;41.75;36.35;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:26:00;5.12;5.11;5.09;4.78;38.19;38.18;38.16;38.04;33.12;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:28:28;4.80;4.79;4.76;4.48;35.79;35.79;35.77;35.66;31.05;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:30:56;4.78;4.78;4.78;4.52;36.13;36.12;36.11;36.02;31.41;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:33:24;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.11;34.10;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:35:52;5.16;5.16;5.15;4.86;38.80;38.79;38.77;38.67;33.70;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:38:21;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.09;35.83;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:40:48;4.84;4.84;4.83;4.57;36.46;36.45;36.44;36.34;31.68;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:43:16;4.77;4.76;4.76;4.50;35.93;35.93;35.92;35.82;31.23;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:45:44;5.16;5.15;5.15;4.86;38.84;38.84;38.82;38.72;33.75;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:48:12;4.71;4.70;4.70;4.44;35.44;35.43;35.42;35.32;30.79;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:50:41;5.14;5.14;5.13;4.85;38.71;38.70;38.69;38.59;33.64;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:53:10;5.35;5.35;5.35;5.06;40.39;40.39;40.37;40.27;35.12;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:55:41;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.82;34.72;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T00:58:09;4.95;4.95;4.95;4.68;37.34;37.33;37.32;37.23;32.46;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:00:38;5.09;5.09;5.09;4.82;38.45;38.44;38.43;38.34;33.43;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:03:06;5.73;5.73;5.73;5.42;43.25;43.25;43.23;43.13;37.60;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:05:35;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.60;36.28;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:08:05;5.13;5.13;5.13;4.85;38.74;38.74;38.72;38.63;33.68;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:10:43;5.65;5.65;5.65;5.34;42.67;42.66;42.64;42.54;37.09;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:13:15;6.07;6.05;6.01;5.64;45.05;45.04;45.02;44.86;39.03;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:15:44;5.83;5.82;5.80;5.46;43.62;43.61;43.59;43.45;37.85;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:18:16;6.06;6.05;6.04;5.69;45.45;45.44;45.42;45.29;39.46;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:20:45;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.54;38.84;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:23:20;5.59;5.59;5.59;5.29;42.24;42.24;42.22;42.12;36.73;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:25:57;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.41;35.24;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:31:04;5.72;5.72;5.72;5.41;43.17;43.17;43.15;43.05;37.53;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:33:36;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.70;36.36;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:36:05;5.35;5.35;5.35;5.05;40.36;40.35;40.33;40.23;35.08;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:38:34;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.38;34.34;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:41:02;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.63;34.55;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:43:31;5.35;5.35;5.35;5.05;40.36;40.36;40.34;40.24;35.09;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:46:00;5.45;5.44;5.42;5.11;40.80;40.80;40.78;40.66;35.41;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:48:30;5.03;5.02;5.01;4.72;37.71;37.70;37.68;37.58;32.74;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:50:58;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.77;34.68;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:53:26;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.68;37.22;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:55:54;4.62;4.62;4.62;4.37;34.90;34.89;34.88;34.80;30.34;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T01:58:22;4.64;4.63;4.62;4.36;34.78;34.78;34.76;34.66;30.20;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:00:53;4.97;4.96;4.96;4.68;37.36;37.35;37.34;37.24;32.46;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:03:26;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.56;35.36;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:06:01;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.95;34.83;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:08:30;5.64;5.62;5.58;5.23;41.75;41.74;41.71;41.55;36.15;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:10:59;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.57;35.37;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:13:28;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.24;34.21;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:15:55;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.27;34.24;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:18:22;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.40;36.10;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:20:50;5.34;5.33;5.30;4.99;39.84;39.83;39.81;39.68;34.55;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:23:19;5.54;5.50;5.43;5.05;40.30;40.29;40.26;40.06;34.78;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:25:46;5.74;5.73;5.73;5.41;43.22;43.21;43.19;43.08;37.56;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:28:14;5.86;5.84;5.82;5.47;43.67;43.66;43.64;43.49;37.87;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:30:41;5.93;5.93;5.93;5.61;44.79;44.78;44.76;44.65;38.94;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:33:09;5.97;5.96;5.94;5.60;44.70;44.69;44.67;44.54;38.80;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:35:37;5.84;5.82;5.78;5.43;43.34;43.33;43.31;43.15;37.55;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:38:06;5.62;5.61;5.58;5.24;41.85;41.84;41.82;41.68;36.29;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:40:36;5.32;5.30;5.26;4.93;39.37;39.36;39.34;39.19;34.09;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:43:03;5.29;5.28;5.26;4.95;39.55;39.54;39.52;39.40;34.31;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:45:30;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.25;33.35;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:47:58;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.35;35.18;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:50:26;6.13;6.13;6.12;5.78;46.16;46.15;46.13;46.01;40.10;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:52:54;6.03;6.00;5.94;5.56;44.38;44.37;44.34;44.16;38.40;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:55:22;6.04;6.01;5.95;5.55;44.36;44.35;44.32;44.13;38.35;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T02:57:52;6.03;6.02;6.00;5.64;45.05;45.04;45.02;44.88;39.08;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:00:19;5.76;5.76;5.76;5.44;43.44;43.43;43.41;43.30;37.75;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:02:48;6.63;6.62;6.62;6.25;49.94;49.93;49.91;49.78;43.40;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:05:16;6.75;6.75;6.74;6.36;50.80;50.79;50.77;50.64;44.13;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:07:44;6.91;6.90;6.90;6.52;52.07;52.06;52.05;51.91;45.26;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:10:13;6.79;6.79;6.79;6.42;51.27;51.26;51.25;51.12;44.57;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:12:41;6.72;6.72;6.72;6.36;50.76;50.75;50.73;50.61;44.12;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:15:12;7.08;7.08;7.08;6.69;53.41;53.40;53.38;53.25;46.42;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:17:39;6.97;6.95;6.91;6.50;51.88;51.87;51.85;51.67;44.98;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:20:08;7.38;7.36;7.32;6.88;54.91;54.89;54.87;54.68;47.59;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:22:37;7.48;7.46;7.42;6.97;55.70;55.69;55.66;55.47;48.29;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:25:05;7.24;7.23;7.23;6.82;54.49;54.48;54.46;54.31;47.34;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:27:39;7.81;7.81;7.81;7.38;58.91;58.89;58.87;58.72;51.19;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:30:08;7.44;7.43;7.42;7.00;55.88;55.87;55.85;55.69;48.53;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:32:39;7.69;7.67;7.63;7.18;57.31;57.30;57.27;57.08;49.70;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:35:06;7.78;7.76;7.72;7.26;57.96;57.95;57.92;57.73;50.26;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:37:34;7.82;7.81;7.79;7.35;58.70;58.69;58.67;58.50;50.97;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:40:02;7.62;7.62;7.61;7.20;57.47;57.46;57.44;57.30;49.95;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:42:33;8.31;8.30;8.29;7.83;62.49;62.48;62.45;62.29;54.29;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:45:01;8.70;8.65;8.56;7.99;63.84;63.83;63.78;63.51;55.20;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:47:29;8.35;8.30;8.21;7.66;61.19;61.18;61.13;60.87;52.89;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:49:59;8.98;8.96;8.91;8.37;66.88;66.86;66.83;66.61;57.98;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:52:26;9.12;9.10;9.06;8.52;68.08;68.06;68.03;67.82;59.05;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:54:54;8.90;8.89;8.86;8.35;66.71;66.70;66.67;66.47;57.91;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:57:22;9.15;9.14;9.11;8.59;68.58;68.56;68.53;68.33;59.53;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T03:59:50;9.16;9.13;9.08;8.53;68.12;68.11;68.07;67.84;59.05;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:02:18;9.71;9.67;9.61;9.01;71.96;71.94;71.90;71.64;62.33;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:04:46;9.95;9.95;9.94;9.38;74.92;74.90;74.87;74.67;65.09;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:07:15;9.98;9.97;9.95;9.39;75.02;75.01;74.98;74.77;65.17;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:09:44;10.29;10.29;10.28;9.72;77.60;77.58;77.56;77.36;67.44;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:12:12;10.99;10.97;10.93;10.29;82.15;82.13;82.09;81.83;71.27;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:14:40;11.07;11.06;11.05;10.42;83.24;83.22;83.19;82.96;72.30;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:17:08;11.46;11.46;11.46;10.83;86.49;86.48;86.45;86.24;75.19;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:19:36;11.15;11.13;11.10;10.46;83.50;83.48;83.45;83.20;72.48;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:22:04;11.54;11.53;11.51;10.87;86.80;86.78;86.75;86.51;75.40;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:24:35;11.90;11.89;11.88;11.23;89.66;89.64;89.61;89.38;77.91;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:27:02;11.65;11.61;11.53;10.81;86.36;86.34;86.29;85.98;74.81;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:29:31;11.51;11.46;11.37;10.64;84.98;84.96;84.90;84.57;73.54;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:31:59;12.11;12.09;12.04;11.33;90.50;90.48;90.44;90.15;78.51;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:34:29;12.17;12.13;12.05;11.31;90.29;90.27;90.22;89.90;78.22;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:36:57;11.61;11.59;11.55;10.88;86.86;86.85;86.81;86.54;75.38;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:39:25;12.05;12.02;11.98;11.28;90.09;90.07;90.03;89.75;78.17;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:41:55;12.39;12.38;12.36;11.66;93.09;93.07;93.03;92.78;80.85;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:44:27;12.00;11.99;11.96;11.29;90.15;90.13;90.10;89.85;78.30;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:46:55;11.69;11.69;11.69;11.05;88.24;88.22;88.19;87.98;76.71;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:49:26;11.67;11.66;11.65;10.99;87.76;87.75;87.71;87.47;76.23;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:51:59;12.08;12.07;12.05;11.38;90.84;90.82;90.79;90.54;78.91;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:54:27;12.26;12.24;12.22;11.53;92.06;92.04;92.00;91.75;79.95;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:56:56;12.68;12.64;12.57;11.81;94.28;94.26;94.21;93.88;81.72;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T04:59:24;12.30;12.27;12.22;11.50;91.80;91.78;91.74;91.44;79.62;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:01:54;12.52;12.50;12.47;11.76;93.92;93.90;93.86;93.60;81.55;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:04:22;12.41;12.40;12.39;11.70;93.43;93.41;93.38;93.13;81.18;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:06:50;12.95;12.93;12.91;12.17;97.19;97.17;97.13;96.85;84.39;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:09:18;12.77;12.76;12.74;12.03;96.07;96.05;96.01;95.75;83.45;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:11:46;12.38;12.37;12.35;11.66;93.10;93.09;93.05;92.80;80.88;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:14:16;13.39;13.38;13.37;12.62;100.79;100.77;100.73;100.46;87.57;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:16:43;13.44;13.42;13.40;12.65;100.98;100.96;100.92;100.64;87.70;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:19:12;12.82;12.80;12.77;12.03;96.08;96.07;96.02;95.74;83.41;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:21:40;14.01;14.00;13.99;13.22;105.58;105.56;105.52;105.25;91.76;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:24:08;13.94;13.93;13.92;13.14;104.93;104.91;104.87;104.59;91.16;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:26:36;14.27;14.27;14.27;13.49;107.75;107.73;107.69;107.43;93.66;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:29:04;14.96;14.95;14.93;14.09;112.53;112.51;112.46;112.16;97.76;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:31:34;14.89;14.87;14.85;14.01;111.84;111.81;111.77;111.46;97.12;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:34:01;14.55;14.53;14.48;13.65;108.99;108.97;108.92;108.60;94.60;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:36:29;14.07;14.04;13.98;13.16;105.08;105.06;105.01;104.68;91.16;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:38:57;14.25;14.25;14.25;13.47;107.57;107.55;107.51;107.25;93.51;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:41:26;13.99;13.99;13.99;13.23;105.64;105.62;105.58;105.32;91.83;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:43:54;14.70;14.69;14.67;13.85;110.62;110.60;110.56;110.26;96.11;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:46:22;14.13;14.12;14.12;13.35;106.63;106.61;106.57;106.31;92.69;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:48:52;13.74;13.74;13.74;12.99;103.69;103.67;103.64;103.38;90.13;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:51:19;14.66;14.65;14.64;13.83;110.47;110.45;110.41;110.13;96.00;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:53:47;15.03;15.02;15.00;14.15;113.01;112.99;112.95;112.64;98.17;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:56:15;15.24;15.24;15.24;14.41;115.09;115.07;115.03;114.75;100.05;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T05:58:44;14.77;14.70;14.57;13.62;108.81;108.79;108.71;108.27;94.14;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:01:12;15.86;15.84;15.80;14.90;118.96;118.94;118.89;118.55;103.29;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:03:42;14.86;14.84;14.79;13.93;111.22;111.20;111.15;110.81;96.52;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:06:14;15.24;15.22;15.20;14.35;114.59;114.57;114.53;114.22;99.54;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:08:40;15.79;15.78;15.77;14.89;118.94;118.91;118.87;118.56;103.35;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:11:08;15.53;15.53;15.52;14.67;117.15;117.13;117.09;116.79;101.83;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:13:35;16.09;16.09;16.08;15.19;121.33;121.30;121.26;120.95;105.44;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:16:03;15.80;15.75;15.64;14.68;117.21;117.18;117.11;116.69;101.54;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:18:31;15.96;15.94;15.91;15.01;119.87;119.84;119.80;119.46;104.11;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:20:59;15.96;15.92;15.85;14.90;118.99;118.96;118.91;118.52;103.19;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:23:29;16.05;16.03;15.99;15.08;120.44;120.41;120.36;120.02;104.57;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:25:57;15.69;15.69;15.69;14.84;118.46;118.44;118.40;118.10;102.97;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:28:25;15.64;15.64;15.64;14.79;118.11;118.09;118.05;117.76;102.68;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:30:53;16.64;16.64;16.64;15.73;125.62;125.60;125.56;125.25;109.21;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:33:21;17.58;17.58;17.58;16.62;132.75;132.72;132.68;132.35;115.40;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:35:50;17.08;17.05;16.98;15.99;127.68;127.65;127.59;127.20;110.78;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:38:18;16.90;16.86;16.78;15.78;126.00;125.97;125.91;125.50;109.27;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:40:48;17.72;17.69;17.63;16.60;132.54;132.52;132.46;132.05;115.02;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:43:16;17.87;17.82;17.72;16.65;132.99;132.96;132.89;132.44;115.29;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:45:44;17.85;17.85;17.85;16.88;134.79;134.77;134.72;134.39;117.18;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:48:12;18.28;18.28;18.28;17.29;138.06;138.04;137.99;137.66;120.03;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:50:40;18.27;18.26;18.26;17.26;137.82;137.80;137.75;137.41;119.80;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:53:10;17.78;17.78;17.78;16.81;134.25;134.23;134.18;133.85;116.71;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:55:38;18.09;18.09;18.09;17.11;136.62;136.60;136.55;136.22;118.77;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T06:58:07;18.36;18.36;18.36;17.36;138.61;138.58;138.53;138.19;120.50;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T07:00:36;19.10;19.10;19.10;18.06;144.21;144.18;144.14;143.78;125.37;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T07:03:04;19.20;19.18;19.15;18.08;144.36;144.33;144.28;143.88;125.40;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T07:05:33;19.52;19.52;19.52;18.46;147.41;147.38;147.33;146.97;128.15;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T07:08:01;19.65;19.65;19.65;18.58;148.35;148.33;148.28;147.91;128.96;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T07:10:29;19.34;19.25;19.06;17.82;142.31;142.28;142.18;141.60;123.09;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T07:12:58;19.50;19.50;19.50;18.44;147.27;147.24;147.19;146.83;128.03;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T07:15:27;19.75;19.74;19.73;18.64;148.82;148.79;148.74;148.36;129.33;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T07:17:55;20.14;20.13;20.11;18.99;151.66;151.64;151.58;151.18;131.78;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T07:20:23;19.43;19.43;19.43;18.38;146.74;146.72;146.67;146.31;127.57;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T07:22:50;19.76;19.76;19.76;18.68;149.19;149.16;149.11;148.75;129.70;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T07:25:19;19.82;19.81;19.80;18.71;149.41;149.38;149.33;148.95;129.85;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T07:27:57;18.59;18.59;18.59;17.58;140.36;140.34;140.29;139.94;122.02;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T07:30:25;18.77;18.75;18.71;17.65;140.93;140.90;140.84;140.44;122.37;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T07:32:55;18.76;18.76;18.75;17.73;141.56;141.54;141.49;141.14;123.05;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-06-22T07:35:22;18.88;18.88;18.88;17.85;142.56;142.54;142.49;142.14;123.94;0.53
