sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:11:05;71;149;;179;151258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:13:35;66;150;;163;147037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:16:05;67;149;;171;151388
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:18:35;67;150;;170;151541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:21:06;74;150;;184;148804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:23:35;67;149;;171;150975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:26:05;61;150;;155;150326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:28:35;61;150;;153;148881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:31:05;69;150;;175;150116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:33:35;61;150;;154;151052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:36:05;71;150;;179;149827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:38:35;68;150;;172;149973
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:41:05;67;150;;169;150238
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:43:35;71;150;;180;150203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:46:05;71;150;;178;149348
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:48:37;73;150;;183;149093
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:51:05;69;148;;172;149239
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:53:35;67;150;;170;152077
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:56:06;72;150;;182;150419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T00:58:35;69;149;;174;149477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:01:05;70;149;;176;149892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:03:35;64;150;;160;149695
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:06:10;67;150;;169;150825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:08:42;69;141;;175;150009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:11:07;71;140;;178;150045
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:13:37;55;146;;138;149478
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:16:08;74;145;;184;148308
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:18:36;61;144;;155;150558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:21:09;71;144;;180;151725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:28:53;66;145;;166;150896
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:31:05;60;130;;154;151629
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:33:36;60;149;;150;149614
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:36:05;60;147;;152;150365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:38:36;69;148;;174;149458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:41:06;64;148;;159;147998
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:43:35;65;149;;165;152124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:46:05;61;149;;153;149789
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:48:35;64;149;;162;150520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:51:07;68;150;;169;148605
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:53:35;68;147;;173;151617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:56:05;57;150;;143;148401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T01:58:35;75;149;;191;150932
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:01:09;60;148;;150;149741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:03:41;61;145;;154;150817
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:06:10;69;142;;172;148774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:08:46;57;143;;144;151097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:11:05;70;145;;175;148708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:13:36;68;149;;173;151365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:16:05;73;148;;180;146343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:18:36;52;150;;133;152554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:21:05;78;148;;198;150989
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:23:36;75;150;;189;149918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:26:05;74;149;;184;148709
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:28:35;64;150;;162;151422
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:31:05;62;150;;154;148380
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:33:35;67;150;;166;147235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:36:05;65;149;;168;154088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:38:36;55;149;;140;150026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:41:05;76;148;;192;149808
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:43:35;57;149;;143;150359
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:46:05;65;150;;164;150081
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:48:35;62;150;;157;149862
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:51:05;58;150;;145;149612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:53:35;68;149;;172;150128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T02:58:44;57;150;;143;150042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T03:06:14;68;149;;173;151760
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T03:13:45;75;147;;192;152590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T03:18:43;66;149;;163;148126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T03:36:14;64;149;;162;149917
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T03:38:43;63;147;;157;148442
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T03:51:13;68;149;;173;151164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T04:08:45;66;149;;167;149677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T04:11:14;63;147;;160;150466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T04:23:44;66;149;;166;150617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T04:38:43;57;145;;143;149258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T04:56:13;61;149;;153;149697
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T05:13:42;57;149;;144;150725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T05:16:13;68;150;;172;150449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T05:26:13;73;147;;181;147666
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T05:33:43;57;146;;142;148266
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T05:36:16;56;149;;141;150728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T05:38:43;58;145;;147;150714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T05:43:44;62;149;;156;149277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T05:46:13;66;148;;168;150741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T05:48:43;62;150;;154;147581
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T05:51:14;68;150;;174;152258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T06:01:13;68;149;;172;150880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T06:23:43;64;148;;163;150841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T06:26:13;62;150;;156;149167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T06:28:44;62;150;;157;150877
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T06:33:43;61;143;;152;149448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T06:36:13;64;149;;164;151478
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T06:38:43;70;149;;173;148193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T06:43:44;60;149;;150;149438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T06:46:13;67;148;;169;149854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T07:16:14;63;149;;159;149828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T07:18:43;69;148;;170;147563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T07:23:44;66;148;;165;148933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T07:26:13;57;148;;144;150411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T07:38:44;61;148;;154;150999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T07:43:43;61;148;;153;149729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T07:51:14;56;147;;143;150536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T07:53:44;58;147;;147;151769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T07:58:43;58;149;;146;149713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T08:03:43;59;148;;148;148492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T08:06:13;69;149;;177;151855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T08:08:43;55;149;;137;149363
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T08:11:13;68;149;;166;146014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T08:16:13;59;148;;149;149859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T08:28:43;58;148;;146;149099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T08:36:14;66;145;;166;149230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T08:41:13;63;149;;159;151048
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T08:43:44;73;150;;182;148950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T08:46:13;65;148;;164;150983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T08:48:43;66;150;;164;147754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T08:51:14;56;150;;144;152043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T08:53:43;60;148;;152;150288
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T08:56:12;75;149;;187;149575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T08:58:43;70;150;;175;149452
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:01:13;66;150;;166;150878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:03:43;63;150;;159;149690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:06:14;63;150;;158;149786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:08:43;70;148;;176;149539
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:11:13;67;150;;171;151020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:13:43;52;150;;132;150077
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:16:13;64;150;;160;149054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:18:45;61;150;;154;149728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:21:13;62;146;;157;150935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:23:43;66;150;;167;149986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:26:13;57;150;;143;148569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:28:43;57;150;;144;150568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:31:13;60;150;;152;151061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:33:43;70;150;;175;148244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:36:12;62;150;;156;150540
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:38:43;59;150;;150;150380
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:41:13;72;150;;181;150510
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:43:43;65;150;;163;149523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:46:13;60;150;;153;150733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:48:43;66;150;;166;149822
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:51:13;65;149;;164;149493
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:53:43;75;150;;189;150622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:56:15;67;150;;169;149879
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T09:58:43;62;147;;155;149461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:01:15;65;148;;165;150484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:03:43;65;148;;162;148675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:06:13;58;150;;147;149493
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:08:43;67;150;;170;151406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:11:13;63;150;;160;150072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:13:43;67;150;;168;149291
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:16:13;65;150;;166;151237
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:18:43;54;150;;135;149463
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:21:13;61;150;;154;150624
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:23:43;66;150;;165;148910
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:26:13;71;150;;179;151079
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:28:43;66;150;;164;147536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:31:13;59;150;;151;152441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:33:44;62;150;;156;148782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:36:13;60;148;;152;151212
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:38:43;72;150;;180;148868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:41:13;70;150;;176;150372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:43:43;71;149;;178;150404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:46:13;72;150;;183;150452
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:48:43;67;150;;165;147617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:51:13;70;150;;179;152251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:53:43;59;150;;148;149444
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:56:13;71;149;;177;148978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T10:58:44;63;150;;157;148255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:01:13;71;148;;183;152862
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:03:43;66;149;;165;148154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:06:13;61;150;;156;152192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:08:43;65;149;;163;150282
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:11:13;65;149;;163;150063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:13:43;72;150;;180;149466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:16:13;60;150;;151;150365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:18:43;61;150;;154;150095
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:21:13;62;150;;155;149993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:23:43;78;150;;195;149903
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:26:13;67;150;;169;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:28:43;59;150;;145;146035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:31:13;69;150;;178;154075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:33:45;64;150;;160;149755
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:36:13;58;147;;147;150128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:38:43;68;149;;172;149800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:41:13;66;149;;165;149575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:43:43;58;150;;147;149934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:46:13;66;150;;166;150258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:48:43;63;150;;158;150111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:51:13;73;150;;185;150299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:53:43;65;150;;165;150044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:56:13;65;150;;163;150120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T11:58:43;68;149;;170;149233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:01:15;56;150;;141;150570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:03:44;63;148;;156;148220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:06:13;59;149;;150;151885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:08:43;76;150;;191;149797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:11:13;62;150;;156;149514
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:13:43;53;150;;134;149256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:16:13;80;150;;200;149495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:18:43;63;150;;159;150497
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:21:13;57;150;;146;151412
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:23:43;67;150;;168;149640
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:26:13;66;150;;164;147729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:28:43;65;150;;165;152204
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:31:13;68;150;;172;150482
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:33:43;62;149;;157;149861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:36:13;65;150;;163;150069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:38:43;58;150;;145;148847
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:41:13;65;150;;164;150805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:43:43;59;150;;148;149129
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:46:13;76;150;;190;149082
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:48:43;68;150;;173;151613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:51:19;73;150;;184;149266
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:53:44;61;145;;153;149806
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:56:13;73;149;;186;150961
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T12:58:43;61;150;;154;150607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:01:13;68;150;;170;149186
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:03:43;61;150;;155;150545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:06:13;59;150;;150;150105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:08:43;64;150;;161;149696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:11:13;69;149;;173;150411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:13:44;61;150;;150;147092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:16:13;69;148;;176;150914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:18:43;59;150;;150;151277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:21:14;68;150;;172;150430
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:23:43;62;148;;155;148989
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:26:13;55;150;;139;150113
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:28:43;61;150;;156;151296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:31:13;65;150;;160;147007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:33:44;60;150;;154;151557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:36:13;70;148;;179;151344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:38:43;61;150;;153;149927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:41:13;73;150;;183;150099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:43:43;68;150;;170;149778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:46:13;69;150;;175;150093
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:48:43;66;150;;165;149294
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:51:13;69;150;;175;150781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:53:43;67;150;;166;147026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:56:13;67;150;;171;152480
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T13:58:44;60;150;;152;150221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T14:01:13;61;149;;152;149317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T14:03:46;67;150;;171;151065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T14:06:13;68;147;;171;149873
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T14:08:43;58;150;;145;149724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T14:11:14;70;150;;175;149301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T14:16:13;60;150;;149;147686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T14:18:44;65;149;;164;151181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T14:21:13;69;149;;176;151005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T14:23:48;58;150;;147;149611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T14:26:13;65;145;;164;150028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T14:28:47;73;150;;182;148869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T14:31:16;68;145;;173;151162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T14:36:18;60;150;;151;150009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T14:38:47;66;150;;167;149857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T14:41:18;75;150;;189;150157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T14:43:48;68;150;;171;149546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T14:46:18;59;148;;150;150342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T16:46:18;61;149;;155;150307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T17:06:18;64;149;;161;149553
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T17:23:48;73;149;;184;150084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T17:33:48;68;149;;172;150053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T17:43:48;64;148;;161;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T18:43:51;62;150;;157;150098
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T18:46:31;65;146;;164;150569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T18:48:48;68;136;;170;149560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T18:51:18;67;149;;168;150239
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T18:54:00;63;149;;155;146812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T18:56:18;64;144;;164;152760
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T18:58:55;63;146;;160;150861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:01:23;67;144;;168;149467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:03:49;74;145;;186;150230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:11:18;72;131;;180;149911
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:13:51;70;145;;175;149619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-06-22T19:16:18;65;147;;164;150165
