sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:01:20;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:04:23;11;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:07:25;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:10:31;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:13:33;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:16:35;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:19:36;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:22:41;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:25:51;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:28:53;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:31:55;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:34:56;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:37:58;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:41:10;9;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:44:12;10;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:47:15;13;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:50:22;14;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:53:26;14;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:56:30;18;16;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T00:59:33;15;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T01:02:35;17;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T01:05:40;23;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T01:08:42;21;18;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T01:11:52;14;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T01:15:02;16;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T01:18:10;14;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T01:21:16;23;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T01:30:46;14;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T01:34:03;22;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T01:37:06;15;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T01:40:11;18;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T01:43:13;17;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T01:46:16;13;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T01:49:20;11;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T01:52:22;18;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T01:55:30;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T01:58:32;15;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:01:47;12;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:04:57;12;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:08:13;12;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:11:19;14;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:14:23;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:17:26;10;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:20:28;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:23:29;13;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:26:36;11;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:29:43;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:32:44;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:35:46;15;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:38:50;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:41:52;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:45:02;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:48:04;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:51:06;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:54:08;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T02:57:10;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:00:22;12;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:03:29;11;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:06:31;11;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:09:33;14;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:12:35;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:15:41;10;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:18:43;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:21:45;14;13;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:24:47;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:27:48;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:30:50;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:33:51;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:36:56;16;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:39:58;11;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:42:59;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:46:01;13;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:49:03;15;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:52:15;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:55:17;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T03:58:21;20;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:01:23;13;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:04:24;15;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:07:35;19;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:10:37;15;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:13:39;17;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:16:41;20;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:19:42;17;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:22:44;15;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:25:47;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:28:51;23;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:31:56;16;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:35:03;17;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:38:17;14;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:41:19;11;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:44:25;20;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:47:28;11;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:50:29;21;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:53:37;20;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:56:42;16;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T04:59:43;17;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:02:45;18;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:05:48;19;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:08:57;14;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:11:58;16;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:15:03;22;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:18:05;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:21:07;13;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:24:16;15;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:27:17;20;18;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:30:19;18;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:33:21;17;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:36:22;16;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:39:35;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:42:40;13;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:45:42;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:48:44;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:51:45;14;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:54:55;12;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T05:57:56;11;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:00:59;16;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:04:04;14;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:07:06;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:10:14;13;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:13:16;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:16:17;15;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:19:19;17;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:22:21;17;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:25:34;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:28:35;15;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:31:37;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:34:39;15;12;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:37:42;16;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:40:53;11;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:43:55;12;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:46:56;17;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:49:58;17;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:53:00;16;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:56:02;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T06:59:05;19;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T07:02:10;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T07:08:01;15;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T07:11:04;16;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T07:14:06;19;14;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T07:17:08;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T07:20:10;11;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T07:23:16;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T07:26:20;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T07:29:23;9;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T07:32:24;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T07:35:26;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T07:38:30;13;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T07:41:39;15;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T07:44:44;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T07:47:46;13;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T07:50:48;15;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T07:53:50;15;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T07:56:59;25;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:00:02;14;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:03:15;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:06:24;13;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:09:29;15;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:12:32;22;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:15:34;15;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:18:36;24;22;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:21:45;21;21;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:24:47;24;18;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:27:49;27;19;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:30:51;20;20;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:33:52;19;18;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:37:03;17;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:40:08;20;18;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:43:13;21;19;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:46:15;17;16;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:49:24;24;19;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:52:28;23;19;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:55:30;26;25;16
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T08:58:32;18;18;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:01:33;22;22;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:04:35;27;24;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:07:37;22;20;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:10:39;13;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:13:44;29;27;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:16:47;25;25;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:19:49;26;24;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:22:50;28;28;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:25:52;27;26;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:29:07;28;28;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:32:18;27;26;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:35:20;29;26;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:38:37;22;21;16
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:41:39;31;26;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:44:41;31;24;16
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:47:43;33;26;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:50:45;29;27;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:53:50;23;23;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:56:52;30;27;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T09:59:54;35;29;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:02:56;37;31;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:05:59;30;28;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:09:09;46;34;20
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:12:10;28;27;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:15:12;31;27;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:18:14;38;27;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:21:15;32;29;20
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:24:17;36;33;22
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:27:19;36;29;20
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:30:23;36;30;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:33:25;32;29;20
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:36:26;44;35;24
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:39:28;39;35;24
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:42:30;37;32;22
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:45:32;40;34;23
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:48:33;38;32;22
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:51:37;38;32;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:54:40;33;30;22
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T10:57:42;40;34;22
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:00:47;42;36;25
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:03:49;40;35;23
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:06:58;36;33;23
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:09:59;33;31;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:13:01;35;29;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:16:07;40;33;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:19:09;34;28;20
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:22:18;37;32;22
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:25:23;31;29;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:28:25;36;31;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:31:26;34;30;22
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:34:28;39;33;25
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:37:39;39;31;24
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:40:43;39;34;23
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:43:44;39;35;22
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:46:46;43;36;25
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:49:49;41;36;24
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:52:59;40;33;25
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:56:00;45;38;26
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T11:59:02;45;39;27
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:02:04;48;40;26
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:05:09;48;41;27
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:08:18;50;40;26
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:11:20;44;38;27
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:14:22;45;39;27
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:17:23;48;39;27
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:20:25;45;35;25
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:23:27;50;40;27
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:26:28;47;39;26
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:29:33;36;33;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:32:34;39;35;25
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:35:36;35;30;22
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:38:38;39;31;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:41:40;28;27;20
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:44:41;33;29;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:47:43;29;28;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:50:48;37;30;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:53:49;31;30;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:56:51;23;23;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T12:59:53;31;29;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:02:55;35;26;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:05:56;25;21;16
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:08:58;26;23;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:12:02;30;27;20
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:15:04;20;19;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:18:07;29;22;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:21:08;28;25;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:24:10;23;22;16
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:27:22;21;20;16
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:30:24;21;21;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:33:25;26;24;16
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:36:27;23;22;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:39:32;22;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:42:41;31;25;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:45:43;23;21;16
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:48:44;25;25;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:51:46;29;24;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:54:51;20;19;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T13:58:00;25;23;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:01:02;19;19;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:04:03;18;18;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:07:05;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:10:07;22;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:13:09;24;19;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:16:10;23;20;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:19:16;22;21;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:22:19;18;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:25:21;24;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:28:23;23;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:31:24;21;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:34:34;18;18;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:37:40;19;15;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:40:41;18;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:43:46;20;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:46:49;15;15;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:49:53;29;17;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:52:56;23;23;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:55:57;18;18;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T14:59:02;23;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:02:04;19;18;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:05:13;19;19;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:08:15;18;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:11:16;15;15;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:14:18;17;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:17:19;17;16;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:20:21;16;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:23:23;15;15;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:26:27;19;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:29:29;16;15;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:32:35;18;18;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:35:37;16;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:38:39;20;18;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:41:46;19;18;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:44:48;15;14;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:47:50;22;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:50:51;18;18;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:53:53;18;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:56:54;13;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T15:59:56;15;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T16:03:00;24;18;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T16:06:02;18;18;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T16:09:05;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T16:12:07;15;15;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T16:15:10;18;15;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T16:18:20;17;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T16:21:22;20;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T16:24:23;16;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T16:27:25;19;18;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T16:30:30;14;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T16:33:39;17;16;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T16:36:48;16;16;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-06-22T16:39:50;22;19;13
