sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40635;SDS011;26642;55.766;37.828;2023-06-22T00:02:00;16.17;;;7.68;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:04:27;10.45;;;7.70;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:06:53;12.75;;;7.45;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:09:19;15.15;;;7.75;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:11:45;14.82;;;7.90;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:14:10;10.40;;;7.68;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:16:36;15.43;;;7.78;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:19:02;15.75;;;9.45;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:21:28;20.10;;;8.93;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:23:55;16.38;;;8.32;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:26:22;13.75;;;7.65;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:28:48;13.48;;;7.93;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:31:14;12.10;;;8.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:33:40;13.45;;;8.02;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:36:06;15.75;;;8.95;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:38:33;16.85;;;9.15;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:41:00;13.40;;;8.48;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:43:26;15.80;;;8.68;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:45:52;14.20;;;8.10;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:48:22;11.70;;;7.85;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:50:48;14.73;;;7.95;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:53:16;14.00;;;8.10;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:55:42;12.80;;;7.55;;
40635;SDS011;26642;55.766;37.828;2023-06-22T00:58:11;12.85;;;7.50;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:00:37;12.85;;;8.02;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:03:04;14.60;;;8.52;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:05:34;11.98;;;8.50;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:10:47;19.10;;;8.38;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:16:05;13.77;;;7.63;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:18:34;14.23;;;8.25;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:21:02;19.00;;;8.27;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:26:42;15.15;;;8.00;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:29:10;11.70;;;7.63;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:31:39;17.45;;;9.27;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:34:06;11.57;;;7.80;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:36:35;13.48;;;8.55;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:39:02;11.77;;;8.15;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:41:30;12.15;;;7.88;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:44:00;14.07;;;8.15;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:46:28;20.00;;;9.70;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:48:54;16.45;;;8.75;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:51:21;15.13;;;8.23;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:53:47;14.27;;;7.72;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:56:15;12.82;;;7.95;;
40635;SDS011;26642;55.766;37.828;2023-06-22T01:58:45;12.32;;;8.07;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:01:17;17.27;;;8.00;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:03:53;12.55;;;7.93;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:06:30;15.50;;;8.55;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:09:01;13.43;;;8.15;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:11:32;14.38;;;8.77;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:14:00;16.15;;;9.35;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:16:27;18.60;;;10.43;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:18:56;12.98;;;8.93;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:21:28;17.83;;;10.85;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:23:56;23.70;;;11.38;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:26:22;18.30;;;11.38;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:28:50;26.08;;;10.98;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:31:16;21.13;;;11.32;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:33:42;15.07;;;10.00;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:36:09;19.60;;;10.43;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:38:38;18.23;;;11.02;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:41:14;20.77;;;11.30;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:43:44;19.70;;;10.43;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:46:10;19.48;;;10.52;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:48:39;20.10;;;10.18;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:51:06;16.98;;;10.80;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:53:34;20.63;;;11.15;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:56:01;20.80;;;10.70;;
40635;SDS011;26642;55.766;37.828;2023-06-22T02:58:31;19.58;;;10.25;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:01:05;21.35;;;11.13;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:03:32;21.98;;;11.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:05:58;18.45;;;11.45;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:08:26;18.85;;;10.13;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:10:53;17.27;;;10.27;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:13:19;19.92;;;10.32;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:15:45;16.88;;;9.93;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:18:11;20.88;;;10.02;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:20:37;21.77;;;9.80;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:23:03;21.75;;;10.27;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:25:31;20.88;;;10.25;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:28:00;20.10;;;9.93;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:30:26;23.38;;;9.40;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:32:52;21.50;;;10.00;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:35:18;18.13;;;9.55;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:37:45;19.65;;;10.15;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:40:11;14.90;;;9.93;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:42:38;20.58;;;9.70;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:45:04;16.20;;;9.43;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:47:32;15.65;;;9.38;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:49:58;20.35;;;9.32;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:52:24;18.13;;;9.57;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:54:50;13.45;;;9.57;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:57:16;21.05;;;9.90;;
40635;SDS011;26642;55.766;37.828;2023-06-22T03:59:42;15.15;;;9.00;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:02:08;18.55;;;8.13;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:04:34;16.77;;;9.48;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:07:00;19.83;;;9.43;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:09:26;14.60;;;8.85;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:11:52;18.52;;;9.98;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:14:18;16.13;;;9.35;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:16:44;20.15;;;9.90;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:19:10;15.13;;;9.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:21:41;20.35;;;9.57;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:24:10;18.88;;;9.52;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:26:36;18.20;;;9.10;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:29:03;17.05;;;9.15;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:31:33;15.40;;;8.18;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:34:03;12.32;;;7.80;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:36:40;13.00;;;7.55;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:39:10;11.90;;;6.80;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:41:36;11.60;;;7.40;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:44:13;10.73;;;6.65;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:46:49;14.30;;;7.25;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:49:25;13.55;;;9.07;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:51:58;13.48;;;8.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:54:24;20.60;;;9.40;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:57:01;14.43;;;8.13;;
40635;SDS011;26642;55.766;37.828;2023-06-22T04:59:28;12.13;;;8.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:01:59;19.92;;;10.57;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:04:27;16.92;;;10.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:06:58;12.57;;;9.30;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:09:28;11.18;;;8.55;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:11:54;12.55;;;7.82;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:14:22;13.90;;;7.97;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:16:48;11.32;;;7.78;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:19:14;13.27;;;7.68;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:21:40;11.82;;;7.38;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:24:06;11.35;;;6.80;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:26:33;11.45;;;5.55;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:29:01;7.28;;;5.47;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:31:28;8.95;;;4.57;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:33:54;6.65;;;4.28;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:36:21;3.83;;;3.42;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:38:50;5.13;;;3.65;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:41:17;8.52;;;3.47;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:43:43;3.83;;;3.40;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:46:09;6.22;;;3.10;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:48:35;3.67;;;3.30;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:51:01;3.60;;;2.80;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:53:28;4.47;;;3.50;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:55:54;4.82;;;3.22;;
40635;SDS011;26642;55.766;37.828;2023-06-22T05:58:20;6.25;;;3.65;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:00:46;7.55;;;3.38;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:03:12;3.70;;;3.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:05:42;12.07;;;3.42;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:08:08;7.55;;;3.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:10:36;4.60;;;2.97;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:13:02;5.10;;;3.30;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:15:30;6.57;;;3.35;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:17:57;3.30;;;2.97;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:20:25;6.68;;;3.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:22:53;3.65;;;3.28;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:25:19;4.00;;;3.60;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:27:47;5.10;;;3.28;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:30:14;4.75;;;3.42;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:32:42;4.18;;;3.50;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:35:10;4.65;;;3.50;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:37:41;6.18;;;5.57;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:40:09;5.63;;;4.00;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:42:37;6.45;;;4.30;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:45:06;5.00;;;4.30;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:47:33;6.75;;;4.07;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:49:59;6.82;;;3.35;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:52:25;4.53;;;3.38;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:54:51;6.13;;;3.40;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:57:18;7.53;;;3.45;;
40635;SDS011;26642;55.766;37.828;2023-06-22T06:59:45;4.80;;;2.88;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:02:11;6.78;;;3.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:04:37;4.95;;;2.95;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:07:03;4.82;;;3.25;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:09:29;8.23;;;3.13;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:11:55;6.07;;;3.35;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:14:21;3.97;;;3.45;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:16:47;5.25;;;3.28;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:19:13;6.40;;;3.50;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:21:39;6.97;;;3.60;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:24:05;7.30;;;3.30;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:26:32;8.50;;;4.72;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:28:58;7.78;;;4.75;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:31:25;7.03;;;4.30;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:33:51;5.78;;;4.15;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:36:18;5.95;;;3.83;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:38:44;4.78;;;3.80;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:41:10;6.60;;;3.33;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:43:36;5.32;;;3.47;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:46:02;5.93;;;3.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:48:29;4.70;;;3.10;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:50:55;4.18;;;3.50;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:53:21;5.70;;;3.70;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:55:48;4.18;;;3.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T07:58:14;3.85;;;3.30;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:00:41;6.03;;;3.13;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:03:07;4.03;;;3.42;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:05:33;4.10;;;3.35;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:07:59;7.25;;;3.80;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:10:25;3.97;;;3.10;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:12:51;4.60;;;3.70;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:15:18;8.52;;;3.30;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:17:44;5.05;;;3.60;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:20:11;7.90;;;3.67;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:22:38;5.65;;;3.65;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:25:07;4.43;;;3.60;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:27:34;6.90;;;3.85;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:30:00;4.68;;;3.85;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:32:27;4.88;;;3.42;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:34:57;6.72;;;3.72;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:37:23;6.47;;;3.45;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:39:56;3.72;;;3.25;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:42:23;7.35;;;3.30;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:44:50;6.90;;;3.33;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:47:16;6.43;;;3.40;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:49:43;6.20;;;4.13;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:52:09;23.40;;;6.63;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:54:35;29.00;;;8.50;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:57:01;41.10;;;10.55;;
40635;SDS011;26642;55.766;37.828;2023-06-22T08:59:27;30.83;;;11.88;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:01:54;28.02;;;12.52;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:04:20;33.63;;;10.23;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:06:48;25.38;;;9.50;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:09:16;20.60;;;8.23;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:11:42;10.90;;;5.70;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:14:08;8.43;;;4.70;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:16:34;12.70;;;5.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:19:01;6.68;;;3.72;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:21:27;7.15;;;3.80;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:23:53;6.40;;;4.18;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:26:19;6.38;;;5.18;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:28:46;9.48;;;6.50;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:31:12;12.55;;;6.50;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:33:40;6.70;;;4.60;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:36:06;10.55;;;5.78;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:38:35;6.75;;;5.18;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:41:02;6.68;;;4.28;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:43:28;8.95;;;4.30;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:45:55;6.72;;;4.50;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:48:21;7.65;;;4.32;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:50:47;6.30;;;4.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:53:13;6.18;;;4.05;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:55:39;9.45;;;3.95;;
40635;SDS011;26642;55.766;37.828;2023-06-22T09:58:05;5.30;;;3.80;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:00:31;6.70;;;3.92;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:02:57;5.38;;;3.40;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:05:23;4.20;;;3.55;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:07:50;6.20;;;3.75;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:10:16;4.88;;;3.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:12:46;11.20;;;3.85;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:15:13;8.85;;;6.05;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:17:40;11.38;;;8.05;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:20:06;7.07;;;6.38;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:22:39;7.28;;;4.90;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:25:06;6.50;;;5.40;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:27:33;4.30;;;3.90;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:29:59;5.68;;;4.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:32:25;7.70;;;4.78;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:34:51;4.88;;;4.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:37:17;7.65;;;4.00;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:39:43;4.90;;;4.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:42:09;9.98;;;4.03;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:44:34;6.38;;;4.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:47:00;8.38;;;3.97;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:49:26;4.68;;;3.80;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:51:52;5.38;;;3.60;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:54:18;4.13;;;3.72;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:56:44;4.18;;;3.78;;
40635;SDS011;26642;55.766;37.828;2023-06-22T10:59:10;4.75;;;4.00;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:01:36;4.13;;;3.72;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:04:02;4.68;;;3.65;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:06:29;3.97;;;3.53;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:08:55;6.95;;;3.92;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:11:20;4.45;;;4.05;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:13:46;5.45;;;4.10;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:16:12;5.90;;;4.07;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:18:38;4.40;;;4.00;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:21:04;6.00;;;4.20;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:23:30;4.22;;;3.83;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:25:56;4.22;;;3.72;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:28:22;5.60;;;3.65;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:30:48;4.82;;;4.03;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:33:14;4.30;;;3.90;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:35:40;4.95;;;4.18;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:38:06;4.63;;;4.15;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:40:33;4.88;;;4.35;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:42:58;7.22;;;4.47;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:45:24;9.07;;;4.50;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:47:50;5.80;;;4.32;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:50:16;5.80;;;4.05;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:52:42;7.75;;;4.35;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:55:08;4.35;;;3.72;;
40635;SDS011;26642;55.766;37.828;2023-06-22T11:57:38;4.47;;;4.07;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:00:17;5.03;;;4.18;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:02:44;4.78;;;4.18;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:05:10;5.72;;;4.18;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:07:37;6.82;;;4.32;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:10:03;5.72;;;4.43;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:12:30;6.38;;;4.47;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:14:55;7.03;;;4.68;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:17:21;5.75;;;4.40;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:19:47;4.70;;;4.05;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:22:15;6.97;;;4.50;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:24:41;6.32;;;4.47;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:27:07;5.97;;;4.68;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:29:32;6.70;;;4.57;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:31:58;5.20;;;3.95;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:34:24;6.65;;;4.90;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:36:50;7.60;;;4.78;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:39:19;6.63;;;4.72;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:41:45;7.22;;;4.90;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:44:11;6.03;;;5.00;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:46:37;6.00;;;4.72;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:49:04;7.88;;;5.28;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:51:30;6.38;;;5.00;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:53:56;9.10;;;4.70;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:56:22;6.53;;;5.07;;
40635;SDS011;26642;55.766;37.828;2023-06-22T12:58:48;5.60;;;5.10;;
40635;SDS011;26642;55.766;37.828;2023-06-22T13:01:14;6.00;;;4.78;;
40635;SDS011;26642;55.766;37.828;2023-06-22T13:03:41;7.35;;;5.00;;
40635;SDS011;26642;55.766;37.828;2023-06-22T13:06:07;5.32;;;4.35;;
