sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2023-06-22T00:02:19;37.10;32.93;40.03;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:04:46;37.10;32.35;43.63;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:07:13;37.25;31.68;40.33;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:09:39;37.08;31.68;39.70;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:12:06;37.35;32.93;43.24;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:14:33;37.14;32.35;45.51;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:17:00;37.30;32.35;53.38;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:19:26;37.17;32.93;39.81;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:21:53;37.23;33.44;42.59;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:24:20;37.42;32.58;42.88;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:26:48;37.30;32.35;40.80;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:29:15;37.25;32.35;40.71;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:31:42;37.24;32.93;40.23;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:34:09;37.18;32.93;39.92;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:36:36;37.35;32.35;42.59;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:39:03;37.27;33.44;41.75;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:41:30;37.33;32.93;41.38;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:43:57;37.27;32.93;51.30;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:46:25;37.32;32.93;41.30;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:48:52;37.22;32.93;41.38;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:51:19;37.20;32.35;43.14;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:53:51;37.52;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:56:20;38.04;34.31;41.53;;
45109;Laerm;30447;48.742;8.972;2023-06-22T00:58:52;39.16;34.31;43.04;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:01:20;37.93;32.93;45.04;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:03:50;37.71;32.93;52.04;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:06:30;37.78;33.44;41.30;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:09:20;37.91;33.44;43.29;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:12:04;37.93;32.93;45.42;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:14:58;38.70;33.90;43.54;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:17:31;38.05;33.44;43.04;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:20:02;38.64;33.44;49.98;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:26:12;37.94;32.93;40.98;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:28:51;37.79;32.93;42.41;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:31:25;37.49;32.93;42.22;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:34:01;37.71;32.93;41.48;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:36:32;38.01;33.90;41.46;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:39:02;37.46;32.93;41.38;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:41:35;37.57;33.90;40.13;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:44:05;37.32;32.93;40.23;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:46:38;37.37;32.93;40.03;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:49:06;37.47;32.93;42.29;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:51:34;37.76;33.44;41.38;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:54:01;37.68;33.44;41.22;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:56:29;37.89;33.44;44.03;;
45109;Laerm;30447;48.742;8.972;2023-06-22T01:59:12;37.72;32.35;42.82;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:01:50;38.09;34.69;43.29;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:04:27;37.97;32.93;43.80;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:07:05;38.54;34.31;45.97;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:09:38;38.79;34.69;47.46;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:12:11;39.28;33.55;50.07;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:14:40;39.02;33.44;49.58;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:17:09;39.13;34.31;48.45;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:19:37;39.78;34.69;50.82;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:22:04;40.18;35.36;51.40;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:24:31;47.60;35.66;64.34;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:27:01;40.93;35.36;53.85;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:29:28;41.24;36.20;55.46;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:31:55;42.28;36.20;57.03;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:34:22;48.93;37.12;64.54;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:36:49;51.00;36.56;63.71;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:39:24;49.33;35.66;62.91;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:41:53;46.07;36.20;57.74;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:44:20;48.52;36.20;63.98;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:46:48;52.22;36.20;65.18;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:49:15;51.37;36.69;63.20;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:51:46;47.36;35.66;61.68;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:54:13;50.50;36.20;63.37;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:56:40;50.08;37.32;63.47;;
45109;Laerm;30447;48.742;8.972;2023-06-22T02:59:17;47.59;37.32;61.52;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:01:43;43.16;36.20;59.70;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:04:10;49.45;36.91;66.28;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:06:37;51.33;36.45;68.83;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:09:04;50.07;35.94;67.18;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:11:32;49.01;35.94;66.23;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:14:01;42.24;36.20;55.23;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:16:28;42.02;35.94;51.26;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:18:55;42.06;36.45;53.30;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:21:23;45.66;36.45;62.09;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:23:50;43.25;36.45;60.07;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:26:18;40.01;36.20;53.48;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:28:45;41.63;36.45;59.42;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:31:11;40.50;36.20;49.34;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:33:38;40.89;35.94;48.36;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:36:04;41.13;36.20;52.72;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:38:32;40.99;35.66;55.16;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:40:59;41.17;35.66;50.73;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:43:26;40.53;36.69;52.53;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:45:52;41.00;35.94;52.80;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:48:19;41.09;36.91;52.09;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:50:45;42.90;36.91;60.62;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:53:12;40.79;36.69;55.43;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:55:51;40.88;35.94;55.15;;
45109;Laerm;30447;48.742;8.972;2023-06-22T03:58:20;39.53;35.94;46.43;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:00:51;40.28;36.69;50.12;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:03:19;47.39;37.32;65.86;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:05:47;42.47;36.20;60.53;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:08:14;43.36;36.45;62.78;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:10:41;41.99;37.88;56.78;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:13:08;43.77;36.91;55.72;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:15:34;42.77;36.69;55.56;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:18:01;42.08;36.69;54.47;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:20:28;41.66;37.32;54.00;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:22:55;41.12;36.69;53.80;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:25:22;40.00;35.36;46.23;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:27:48;43.86;37.52;64.36;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:30:15;43.90;36.69;63.05;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:32:44;40.76;36.91;56.03;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:35:11;43.87;36.20;61.30;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:37:38;41.49;38.05;54.78;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:40:06;41.81;37.52;53.26;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:42:35;42.45;36.91;53.23;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:45:03;41.85;37.35;51.65;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:47:30;40.82;37.52;52.35;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:49:57;41.41;37.52;53.26;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:52:23;41.84;37.12;52.84;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:54:51;40.71;37.12;54.96;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:57:21;40.99;37.12;56.63;;
45109;Laerm;30447;48.742;8.972;2023-06-22T04:59:59;41.18;36.20;56.50;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:02:41;45.85;36.69;69.43;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:05:08;45.06;36.91;72.36;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:07:35;42.97;37.52;56.67;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:10:03;42.74;37.88;59.29;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:12:30;40.84;37.70;50.60;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:14:57;41.11;36.45;57.03;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:17:24;41.15;37.12;53.74;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:19:51;40.88;36.45;48.88;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:22:18;40.73;36.69;50.47;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:24:46;44.35;36.45;58.67;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:27:14;42.52;36.69;58.93;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:29:41;47.24;37.70;66.52;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:32:09;41.27;37.32;57.73;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:34:36;41.15;36.20;50.94;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:37:03;40.46;36.45;52.57;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:39:30;41.33;36.91;54.11;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:41:57;40.46;36.10;47.93;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:44:23;40.63;36.69;46.97;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:46:50;42.21;37.52;53.93;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:49:16;41.29;36.91;55.67;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:51:43;45.79;38.21;65.14;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:54:10;43.72;36.91;62.95;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:56:36;40.46;36.20;50.38;;
45109;Laerm;30447;48.742;8.972;2023-06-22T05:59:04;43.22;37.32;62.00;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:01:31;40.42;36.45;51.74;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:04:02;40.39;37.12;48.31;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:06:30;41.54;37.12;58.28;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:08:56;45.35;38.37;57.96;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:11:23;41.67;37.12;55.71;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:13:50;41.45;37.70;50.77;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:16:16;40.60;36.45;47.79;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:18:43;41.95;35.94;55.86;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:21:09;40.82;36.91;52.15;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:23:36;42.00;36.45;56.50;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:26:03;45.87;36.20;67.69;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:28:34;42.38;36.69;54.43;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:31:01;43.75;37.70;59.92;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:33:27;45.28;37.12;64.09;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:35:54;42.03;35.04;53.60;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:38:22;40.36;36.20;53.70;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:40:48;39.46;35.36;46.45;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:43:15;39.89;35.36;51.19;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:45:42;40.99;36.20;52.11;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:48:08;42.57;36.20;63.17;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:50:35;41.11;36.20;53.07;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:53:02;40.71;36.91;52.03;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:55:29;41.09;35.66;52.43;;
45109;Laerm;30447;48.742;8.972;2023-06-22T06:57:59;40.76;36.20;51.75;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:00:26;42.08;35.36;57.31;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:02:53;43.89;36.45;58.45;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:05:19;43.73;36.91;57.52;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:07:46;41.96;36.34;58.80;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:10:13;44.21;36.69;68.87;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:12:39;41.50;35.66;53.36;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:15:09;43.88;36.20;56.62;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:17:37;41.47;35.04;53.07;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:20:04;39.91;35.36;54.54;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:22:41;41.27;35.66;54.69;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:25:09;39.86;35.36;51.44;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:27:44;39.50;35.94;48.46;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:30:12;41.35;36.20;52.48;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:32:40;39.60;35.01;49.83;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:35:07;39.42;34.69;48.66;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:37:33;42.62;35.94;54.92;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:40:01;38.87;33.90;46.69;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:42:30;38.76;34.31;43.68;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:44:59;39.93;34.69;49.02;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:47:26;39.75;35.36;48.13;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:49:55;39.94;35.36;52.55;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:52:24;46.29;36.20;61.85;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:54:52;42.73;35.94;58.84;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:57:19;42.91;35.66;55.97;;
45109;Laerm;30447;48.742;8.972;2023-06-22T07:59:46;41.92;34.69;55.98;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:02:13;46.44;35.66;60.73;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:04:40;40.26;35.36;54.24;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:07:07;40.18;35.04;58.52;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:09:34;40.97;35.04;59.25;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:12:01;46.09;35.66;66.71;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:14:29;48.78;35.04;78.35;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:16:56;49.07;36.45;65.56;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:19:22;50.72;34.69;68.23;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:21:49;48.89;35.66;68.89;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:24:16;48.64;35.94;66.35;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:26:42;49.81;35.66;67.31;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:29:09;50.03;34.69;67.88;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:31:35;59.25;36.20;71.51;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:34:02;55.13;41.22;66.69;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:36:29;53.45;41.89;70.18;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:38:59;55.83;42.47;64.91;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:41:27;57.59;49.90;63.58;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:43:54;68.11;37.70;74.42;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:46:21;50.83;37.52;78.99;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:48:50;51.39;38.02;69.81;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:51:17;43.07;36.69;55.49;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:53:43;42.79;36.45;55.17;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:56:11;44.51;36.91;60.64;;
45109;Laerm;30447;48.742;8.972;2023-06-22T08:58:38;44.33;35.36;65.11;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:01:04;44.73;35.94;66.40;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:03:31;42.02;36.20;52.64;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:05:59;46.85;35.36;65.73;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:08:25;48.54;35.94;65.50;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:10:52;49.19;35.66;66.49;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:13:18;49.06;35.94;65.94;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:15:45;42.87;35.36;65.09;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:18:13;45.96;35.04;64.25;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:20:40;48.50;36.45;64.93;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:23:06;49.88;35.66;65.11;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:25:33;50.84;35.66;65.96;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:28:00;49.32;35.94;66.33;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:30:26;50.49;35.01;65.68;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:32:53;43.27;34.69;65.78;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:35:20;40.96;35.66;51.53;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:37:47;41.52;35.94;54.51;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:40:13;46.04;34.69;63.74;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:42:43;46.64;35.66;64.40;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:45:09;40.66;35.36;54.34;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:47:36;39.82;34.69;49.36;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:50:04;41.92;35.36;66.60;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:52:30;47.21;34.69;62.64;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:54:57;39.80;33.44;48.07;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:57:24;40.15;35.36;50.40;;
45109;Laerm;30447;48.742;8.972;2023-06-22T09:59:50;45.72;33.90;63.32;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:02:17;49.73;33.90;68.19;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:04:43;49.04;33.90;64.77;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:07:10;47.25;35.04;65.63;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:09:36;41.88;34.31;55.06;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:12:03;41.82;35.04;53.10;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:14:30;38.88;34.69;42.71;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:16:56;44.33;32.93;69.56;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:19:23;41.25;34.69;62.65;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:21:49;46.81;34.69;68.02;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:24:16;45.49;35.04;68.55;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:26:43;40.19;33.44;50.38;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:29:09;38.99;33.90;48.13;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:31:36;40.17;35.36;50.67;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:34:03;39.78;35.04;46.13;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:36:29;38.95;33.90;45.36;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:38:56;38.73;34.31;51.94;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:41:25;39.92;34.69;54.96;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:43:52;38.86;34.69;44.47;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:46:18;39.16;34.31;49.84;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:48:45;44.58;35.04;63.46;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:51:12;40.76;35.04;54.28;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:53:38;39.52;35.04;52.62;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:56:05;39.81;34.31;57.01;;
45109;Laerm;30447;48.742;8.972;2023-06-22T10:58:31;50.78;34.31;68.93;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:00:58;52.36;33.90;68.83;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:03:25;52.42;34.31;69.26;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:05:52;40.43;33.44;57.36;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:08:18;40.83;33.44;54.14;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:10:45;43.13;33.90;59.03;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:13:11;45.89;34.69;59.80;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:15:39;46.37;34.31;60.74;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:18:06;49.27;34.69;66.75;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:20:33;46.05;34.31;64.47;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:23:05;46.93;34.31;74.82;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:25:34;45.10;35.04;62.90;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:28:02;47.43;35.66;65.36;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:30:29;50.25;35.36;66.65;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:32:58;50.02;35.04;67.09;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:35:25;48.82;36.45;65.01;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:37:51;48.34;35.04;64.91;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:40:18;50.24;33.90;66.88;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:42:45;50.69;35.36;66.44;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:45:11;51.24;35.66;66.85;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:47:38;50.55;35.66;67.46;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:50:06;46.80;35.94;64.27;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:52:34;41.95;35.94;57.72;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:55:02;43.80;35.66;59.00;;
45109;Laerm;30447;48.742;8.972;2023-06-22T11:57:34;45.50;35.04;62.55;;
45109;Laerm;30447;48.742;8.972;2023-06-22T12:00:05;46.12;35.04;61.80;;
45109;Laerm;30447;48.742;8.972;2023-06-22T12:02:45;45.83;35.36;62.80;;
45109;Laerm;30447;48.742;8.972;2023-06-22T12:05:12;45.75;35.66;60.74;;
45109;Laerm;30447;48.742;8.972;2023-06-22T12:07:39;45.38;36.20;63.10;;
45109;Laerm;30447;48.742;8.972;2023-06-22T12:10:06;45.16;35.36;62.44;;
45109;Laerm;30447;48.742;8.972;2023-06-22T12:12:33;46.25;35.04;62.59;;
45109;Laerm;30447;48.742;8.972;2023-06-22T12:14:59;46.14;35.66;60.98;;
45109;Laerm;30447;48.742;8.972;2023-06-22T12:17:30;45.22;36.20;60.41;;
45109;Laerm;30447;48.742;8.972;2023-06-22T12:19:56;40.16;35.36;52.17;;
45109;Laerm;30447;48.742;8.972;2023-06-22T12:22:23;39.96;35.66;48.10;;
45109;Laerm;30447;48.742;8.972;2023-06-22T12:24:50;39.45;35.01;49.97;;
45109;Laerm;30447;48.742;8.972;2023-06-22T12:27:17;41.82;35.66;60.40;;
45109;Laerm;30447;48.742;8.972;2023-06-22T12:29:47;48.53;35.66;64.25;;
