sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:02:18;2.81;2.81;2.81;2.66;21.24;21.24;21.24;21.21;18.86;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:04:44;2.50;2.50;2.50;2.36;18.86;18.85;18.85;18.82;16.74;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:07:10;2.74;2.74;2.74;2.59;20.69;20.68;20.68;20.65;18.36;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:09:36;2.52;2.52;2.52;2.38;19.04;19.03;19.03;19.00;16.89;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:12:02;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.40;18.14;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:14:28;2.85;2.85;2.85;2.69;21.48;21.48;21.47;21.44;19.07;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:16:53;2.64;2.64;2.64;2.50;19.94;19.94;19.93;19.90;17.70;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:19:21;2.72;2.72;2.72;2.57;20.52;20.51;20.51;20.48;18.21;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:21:47;2.77;2.77;2.77;2.62;20.88;20.88;20.87;20.84;18.53;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:24:18;3.02;3.02;3.02;2.86;22.80;22.79;22.79;22.76;20.23;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:26:45;3.06;3.06;3.06;2.89;23.08;23.08;23.07;23.04;20.48;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:29:11;3.12;3.11;3.09;2.90;23.15;23.15;23.14;23.08;20.48;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:31:37;3.05;3.04;3.03;2.85;22.78;22.77;22.76;22.72;20.17;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:34:02;2.79;2.78;2.77;2.61;20.82;20.82;20.81;20.77;18.45;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:36:28;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.45;20.85;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:38:54;3.22;3.22;3.22;3.04;24.29;24.28;24.28;24.25;21.56;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:41:20;3.49;3.49;3.49;3.30;26.33;26.32;26.32;26.28;23.37;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:43:46;3.41;3.41;3.41;3.22;25.73;25.72;25.72;25.68;22.83;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:46:11;3.43;3.43;3.43;3.25;25.91;25.91;25.90;25.87;23.00;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:48:38;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.98;23.98;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:51:05;3.63;3.63;3.63;3.43;27.40;27.40;27.39;27.35;24.32;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:53:31;3.82;3.82;3.82;3.61;28.85;28.84;28.84;28.80;25.61;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:56:00;4.15;4.15;4.15;3.92;31.33;31.33;31.32;31.28;27.81;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T00:58:27;4.45;4.45;4.45;4.20;33.55;33.55;33.54;33.49;29.78;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:00:52;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.86;28.32;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:03:20;4.27;4.27;4.26;4.03;32.17;32.17;32.16;32.11;28.54;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:05:46;4.72;4.71;4.70;4.43;35.34;35.33;35.32;35.26;31.32;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:11:03;5.07;5.07;5.07;4.80;38.30;38.29;38.29;38.23;33.99;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:16:38;5.62;5.62;5.62;5.31;42.42;42.42;42.41;42.35;37.65;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:19:17;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.46;42.19;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:22:10;6.81;6.81;6.81;6.44;51.42;51.41;51.40;51.33;45.64;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:30:13;8.59;8.59;8.59;8.12;64.84;64.83;64.82;64.73;57.55;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:32:44;8.06;8.06;8.06;7.62;60.85;60.84;60.82;60.74;54.01;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:35:11;8.57;8.55;8.52;8.01;63.97;63.96;63.94;63.81;56.66;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:37:40;8.86;8.86;8.86;8.37;66.86;66.85;66.83;66.74;59.34;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:40:06;9.21;9.21;9.21;8.71;69.52;69.51;69.49;69.40;61.70;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:42:34;9.11;9.11;9.11;8.62;68.78;68.77;68.76;68.67;61.05;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:45:02;10.01;10.01;10.01;9.46;75.55;75.54;75.52;75.42;67.05;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:47:30;9.58;9.58;9.58;9.06;72.31;72.30;72.28;72.18;64.18;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:49:57;9.84;9.84;9.84;9.30;74.27;74.26;74.24;74.14;65.92;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:52:24;9.70;9.70;9.70;9.18;73.25;73.24;73.23;73.13;65.02;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:54:50;9.89;9.89;9.89;9.35;74.67;74.66;74.64;74.54;66.27;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:57:15;9.83;9.83;9.83;9.30;74.25;74.24;74.22;74.12;65.90;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T01:59:45;10.29;10.29;10.29;9.73;77.67;77.66;77.64;77.54;68.94;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:02:16;10.76;10.76;10.76;10.18;81.25;81.24;81.22;81.11;72.12;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:04:56;10.14;10.14;10.14;9.59;76.55;76.54;76.52;76.42;67.95;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:07:28;10.73;10.73;10.73;10.15;81.02;81.01;80.99;80.88;71.91;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:10:02;10.68;10.68;10.68;10.10;80.67;80.66;80.64;80.53;71.60;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:12:31;10.42;10.42;10.42;9.85;78.63;78.62;78.60;78.50;69.79;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:15:00;10.95;10.94;10.93;10.32;82.40;82.39;82.36;82.24;73.09;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:17:29;10.56;10.55;10.53;9.93;79.29;79.28;79.26;79.12;70.30;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:20:00;11.19;11.19;11.19;10.59;84.51;84.50;84.48;84.36;75.01;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:22:28;10.58;10.58;10.58;10.00;79.88;79.86;79.85;79.74;70.90;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:24:54;11.26;11.26;11.26;10.64;84.98;84.97;84.95;84.84;75.43;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:27:21;11.23;11.23;11.23;10.62;84.77;84.76;84.74;84.62;75.24;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:29:47;11.06;11.06;11.06;10.46;83.48;83.47;83.45;83.34;74.10;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:32:13;10.90;10.90;10.90;10.31;82.28;82.27;82.25;82.14;73.03;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:34:45;11.68;11.68;11.68;11.04;88.17;88.16;88.14;88.02;78.26;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:37:15;11.82;11.82;11.82;11.18;89.25;89.24;89.22;89.10;79.22;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:39:41;11.48;11.48;11.48;10.86;86.68;86.67;86.65;86.53;76.93;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:42:07;11.80;11.80;11.80;11.16;89.08;89.06;89.04;88.92;79.06;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:44:33;11.64;11.64;11.64;11.01;87.91;87.89;87.87;87.75;78.02;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:46:59;11.97;11.97;11.97;11.32;90.41;90.40;90.38;90.25;80.24;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:49:25;12.08;12.08;12.08;11.43;91.23;91.22;91.20;91.07;80.97;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:51:51;12.18;12.18;12.18;11.52;91.94;91.92;91.90;91.78;81.60;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:54:19;12.73;12.73;12.73;12.04;96.10;96.09;96.06;95.93;85.30;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:56:48;12.58;12.58;12.58;11.90;95.00;94.99;94.97;94.84;84.32;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T02:59:13;12.73;12.73;12.73;12.04;96.10;96.08;96.06;95.93;85.29;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:01:39;12.57;12.57;12.57;11.89;94.92;94.91;94.89;94.76;84.25;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:04:12;13.04;13.04;13.04;12.33;98.45;98.43;98.41;98.28;87.38;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:06:39;12.59;12.59;12.59;11.91;95.05;95.04;95.01;94.89;84.36;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:09:06;12.93;12.93;12.93;12.23;97.61;97.59;97.57;97.44;86.63;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:11:34;13.18;13.18;13.18;12.46;99.48;99.46;99.44;99.31;88.29;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:14:00;13.31;13.31;13.31;12.58;100.48;100.46;100.44;100.30;89.18;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:16:27;13.30;13.30;13.30;12.58;100.45;100.43;100.41;100.28;89.16;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:18:55;13.39;13.39;13.39;12.66;101.08;101.07;101.04;100.91;89.72;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:21:22;13.64;13.64;13.64;12.90;102.96;102.94;102.92;102.78;91.38;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:23:48;13.71;13.71;13.71;12.96;103.50;103.48;103.46;103.32;91.86;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:26:18;13.76;13.76;13.76;13.01;103.85;103.84;103.81;103.67;92.17;0.45
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:28:45;14.52;14.52;14.52;13.73;109.65;109.63;109.60;109.46;97.32;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:31:11;13.53;13.53;13.53;12.79;102.15;102.13;102.11;101.97;90.66;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:33:39;13.51;13.51;13.51;12.77;101.97;101.96;101.93;101.80;90.51;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:36:05;13.81;13.81;13.81;13.06;104.30;104.29;104.26;104.12;92.57;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:38:30;13.95;13.95;13.95;13.19;105.34;105.32;105.30;105.15;93.49;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:40:57;13.88;13.88;13.88;13.13;104.81;104.79;104.77;104.63;93.03;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:43:23;14.04;14.04;14.04;13.28;106.03;106.01;105.99;105.85;94.11;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:45:49;14.17;14.17;14.17;13.40;107.01;106.99;106.97;106.82;94.98;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:48:15;13.53;13.53;13.53;12.79;102.14;102.13;102.11;101.97;90.66;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:50:41;13.96;13.96;13.96;13.20;105.36;105.35;105.32;105.18;93.52;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:53:09;13.83;13.83;13.83;13.08;104.41;104.39;104.37;104.23;92.67;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:55:36;14.41;14.41;14.41;13.63;108.82;108.81;108.78;108.64;96.59;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T03:58:01;14.15;14.15;14.15;13.38;106.79;106.77;106.75;106.60;94.78;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:00:31;13.73;13.73;13.73;12.99;103.69;103.68;103.65;103.51;92.03;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:02:58;14.33;14.33;14.33;13.55;108.22;108.20;108.18;108.03;96.05;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:05:23;14.37;14.37;14.37;13.59;108.48;108.47;108.44;108.30;96.28;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:07:49;14.55;14.55;14.55;13.76;109.86;109.85;109.82;109.68;97.51;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:10:15;14.24;14.24;14.24;13.46;107.48;107.46;107.44;107.29;95.39;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:12:41;14.57;14.57;14.57;13.78;110.01;109.99;109.97;109.82;97.64;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:15:07;14.06;14.06;14.06;13.30;106.18;106.16;106.14;106.00;94.24;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:17:33;14.85;14.85;14.85;14.04;112.08;112.07;112.04;111.89;99.48;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:19:59;14.38;14.38;14.38;13.60;108.54;108.53;108.50;108.35;96.33;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:22:25;14.39;14.39;14.39;13.61;108.67;108.65;108.63;108.48;96.45;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:24:50;14.18;14.18;14.18;13.41;107.05;107.03;107.00;106.86;95.01;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:27:17;13.60;13.60;13.60;12.86;102.69;102.68;102.65;102.52;91.15;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:29:43;13.27;13.27;13.27;12.55;100.18;100.16;100.14;100.00;88.91;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:32:15;13.87;13.87;13.86;13.11;104.63;104.61;104.59;104.44;92.85;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:34:41;14.51;14.51;14.51;13.72;109.54;109.53;109.50;109.35;97.22;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:37:07;13.63;13.63;13.63;12.89;102.88;102.87;102.84;102.71;91.31;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:39:33;14.03;14.03;14.03;13.27;105.95;105.94;105.91;105.77;94.04;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:41:59;13.71;13.71;13.71;12.97;103.54;103.52;103.50;103.36;91.89;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:44:25;13.80;13.80;13.80;13.05;104.19;104.17;104.15;104.01;92.47;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:46:53;13.46;13.46;13.46;12.73;101.65;101.63;101.61;101.47;90.22;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:49:27;13.69;13.69;13.69;12.95;103.35;103.34;103.31;103.18;91.73;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:51:58;13.84;13.84;13.84;13.09;104.52;104.50;104.48;104.34;92.77;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:54:25;14.67;14.67;14.67;13.87;110.77;110.76;110.73;110.58;98.32;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:56:51;14.39;14.39;14.39;13.61;108.66;108.64;108.62;108.47;96.44;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T04:59:28;13.70;13.70;13.70;12.95;103.42;103.40;103.38;103.24;91.79;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:01:58;14.34;14.34;14.33;13.55;108.20;108.18;108.16;108.01;96.03;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:04:27;14.42;14.41;14.41;13.63;108.80;108.79;108.76;108.61;96.57;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:06:56;14.42;14.42;14.42;13.63;108.84;108.82;108.80;108.65;96.60;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:09:23;14.13;14.13;14.13;13.36;106.68;106.67;106.64;106.50;94.69;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:11:54;13.95;13.95;13.95;13.19;105.34;105.32;105.30;105.16;93.50;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:14:21;14.23;14.23;14.23;13.45;107.41;107.39;107.37;107.23;95.33;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:16:48;14.16;14.16;14.16;13.39;106.92;106.90;106.88;106.73;94.89;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:19:14;14.52;14.52;14.52;13.73;109.60;109.59;109.56;109.41;97.28;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:21:40;13.72;13.72;13.72;12.97;103.55;103.53;103.51;103.37;91.91;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:24:06;13.46;13.46;13.46;12.73;101.66;101.64;101.62;101.48;90.23;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:26:33;13.79;13.79;13.79;13.04;104.14;104.12;104.10;103.96;92.43;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:29:00;13.85;13.85;13.85;13.10;104.57;104.56;104.53;104.39;92.82;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:31:28;13.67;13.67;13.67;12.93;103.24;103.22;103.20;103.06;91.63;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:33:54;13.93;13.93;13.93;13.17;105.18;105.17;105.14;105.00;93.36;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:36:21;14.15;14.15;14.15;13.38;106.80;106.79;106.76;106.62;94.79;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:38:51;14.18;14.18;14.18;13.41;107.09;107.08;107.05;106.91;95.05;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:41:21;13.64;13.64;13.64;12.90;102.99;102.97;102.95;102.81;91.41;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:43:47;14.08;14.08;14.08;13.32;106.32;106.31;106.28;106.14;94.37;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:46:13;13.78;13.78;13.78;13.03;104.07;104.05;104.03;103.89;92.37;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:48:39;12.98;12.98;12.98;12.27;98.00;97.99;97.96;97.83;86.98;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:51:05;12.87;12.87;12.87;12.17;97.19;97.18;97.16;97.03;86.26;0.41
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:53:30;13.48;13.48;13.48;12.75;101.81;101.79;101.77;101.63;90.36;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:55:56;13.47;13.47;13.47;12.74;101.69;101.67;101.65;101.51;90.25;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T05:58:22;13.74;13.74;13.74;12.99;103.71;103.69;103.67;103.53;92.05;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:00:48;13.64;13.64;13.64;12.90;102.99;102.98;102.96;102.82;91.41;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:03:14;13.69;13.69;13.69;12.95;103.37;103.35;103.33;103.19;91.74;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:05:42;12.99;12.99;12.99;12.29;98.09;98.07;98.05;97.92;87.06;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:08:08;14.17;14.17;14.17;13.40;107.01;107.00;106.97;106.83;94.98;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:10:36;13.78;13.78;13.78;13.03;104.00;103.99;103.96;103.82;92.31;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:13:02;13.49;13.49;13.49;12.75;101.82;101.81;101.79;101.65;90.38;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:15:30;13.99;13.99;13.99;13.23;105.63;105.62;105.59;105.45;93.76;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:17:57;14.72;14.72;14.72;13.92;111.11;111.09;111.06;110.91;98.61;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:20:24;13.70;13.70;13.70;12.95;103.42;103.40;103.38;103.24;91.79;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:22:53;12.85;12.85;12.85;12.15;97.02;97.01;96.99;96.86;86.11;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:25:19;13.80;13.80;13.80;13.05;104.16;104.15;104.13;103.98;92.45;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:27:47;13.40;13.40;13.40;12.67;101.19;101.18;101.15;101.02;89.81;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:30:16;13.81;13.81;13.81;13.06;104.27;104.25;104.23;104.09;92.54;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:32:43;14.06;14.06;14.06;13.29;106.13;106.11;106.09;105.94;94.19;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:35:11;13.03;13.03;13.03;12.32;98.38;98.36;98.34;98.21;87.32;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:37:40;13.45;13.45;13.45;12.72;101.55;101.54;101.51;101.38;90.13;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:40:07;13.92;13.92;13.92;13.16;105.10;105.09;105.06;104.92;93.28;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:42:54;13.87;13.87;13.87;13.12;104.75;104.73;104.71;104.57;92.97;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:45:21;14.52;14.52;14.52;13.73;109.65;109.64;109.61;109.46;97.32;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:47:49;14.79;14.79;14.79;13.99;111.66;111.64;111.61;111.46;99.10;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:50:16;15.79;15.79;15.79;14.93;119.20;119.18;119.16;119.00;105.80;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:52:42;16.42;16.42;16.42;15.53;123.96;123.94;123.92;123.75;110.02;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:55:09;17.18;17.18;17.17;16.23;129.60;129.58;129.55;129.37;115.01;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T06:57:37;17.50;17.50;17.50;16.55;132.15;132.12;132.09;131.92;117.29;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:00:05;17.46;17.46;17.46;16.52;131.86;131.84;131.81;131.63;117.03;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:02:35;16.89;16.89;16.89;15.97;127.50;127.48;127.45;127.28;113.16;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:05:01;17.71;17.71;17.71;16.75;133.71;133.69;133.66;133.48;118.67;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:07:29;17.62;17.62;17.62;16.67;133.07;133.04;133.01;132.84;118.10;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:09:56;17.56;17.56;17.56;16.61;132.59;132.57;132.54;132.36;117.68;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:12:21;17.96;17.96;17.96;16.98;135.56;135.54;135.51;135.33;120.32;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:14:47;16.69;16.69;16.69;15.78;126.01;125.99;125.96;125.79;111.84;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:17:13;17.49;17.49;17.49;16.54;132.06;132.04;132.01;131.84;117.21;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:19:39;18.21;18.21;18.21;17.22;137.45;137.43;137.40;137.22;122.00;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:22:05;17.84;17.84;17.84;16.87;134.71;134.69;134.66;134.48;119.56;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:24:31;18.36;18.36;18.36;17.36;138.62;138.60;138.57;138.38;123.03;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:26:57;18.48;18.48;18.48;17.47;139.49;139.47;139.44;139.25;123.81;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:29:24;18.68;18.68;18.68;17.67;141.05;141.03;141.00;140.81;125.19;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:31:52;18.56;18.56;18.56;17.55;140.14;140.12;140.09;139.90;124.38;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:34:18;17.79;17.79;17.79;16.82;134.30;134.28;134.25;134.07;119.20;0.43
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:36:44;18.04;18.04;18.04;17.06;136.20;136.18;136.15;135.97;120.89;0.44
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:39:11;17.73;17.73;17.73;16.77;133.88;133.86;133.83;133.65;118.83;0.42
66165;SPS30;52968;51.11174450;5.87896740;2023-06-22T07:41:38;17.45;17.45;17.45;16.50;131.72;131.70;131.67;131.49;116.91;0.43
