sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69731;SHT31;56996;48.138;11.538;2023-06-22T00:01:19;22.85;60.43
69731;SHT31;56996;48.138;11.538;2023-06-22T00:03:49;22.83;60.51
69731;SHT31;56996;48.138;11.538;2023-06-22T00:06:16;22.81;60.43
69731;SHT31;56996;48.138;11.538;2023-06-22T00:08:42;22.79;60.68
69731;SHT31;56996;48.138;11.538;2023-06-22T00:11:09;22.77;60.71
69731;SHT31;56996;48.138;11.538;2023-06-22T00:13:37;22.75;60.82
69731;SHT31;56996;48.138;11.538;2023-06-22T00:16:05;22.71;60.93
69731;SHT31;56996;48.138;11.538;2023-06-22T00:18:31;22.69;60.91
69731;SHT31;56996;48.138;11.538;2023-06-22T00:20:58;22.65;60.97
69731;SHT31;56996;48.138;11.538;2023-06-22T00:23:26;22.61;60.99
69731;SHT31;56996;48.138;11.538;2023-06-22T00:25:53;22.58;61.17
69731;SHT31;56996;48.138;11.538;2023-06-22T00:28:19;22.53;61.37
69731;SHT31;56996;48.138;11.538;2023-06-22T00:30:48;22.48;61.53
69731;SHT31;56996;48.138;11.538;2023-06-22T00:33:17;22.44;61.61
69731;SHT31;56996;48.138;11.538;2023-06-22T00:35:43;22.39;61.60
69731;SHT31;56996;48.138;11.538;2023-06-22T00:38:10;22.36;61.72
69731;SHT31;56996;48.138;11.538;2023-06-22T00:40:41;22.33;61.73
69731;SHT31;56996;48.138;11.538;2023-06-22T00:43:07;22.32;61.82
69731;SHT31;56996;48.138;11.538;2023-06-22T00:45:34;22.32;61.84
69731;SHT31;56996;48.138;11.538;2023-06-22T00:48:01;22.32;61.74
69731;SHT31;56996;48.138;11.538;2023-06-22T00:50:29;22.28;61.74
69731;SHT31;56996;48.138;11.538;2023-06-22T00:53:04;22.24;61.76
69731;SHT31;56996;48.138;11.538;2023-06-22T00:55:35;22.22;61.86
69731;SHT31;56996;48.138;11.538;2023-06-22T00:58:10;22.18;62.01
69731;SHT31;56996;48.138;11.538;2023-06-22T01:00:40;22.16;62.00
69731;SHT31;56996;48.138;11.538;2023-06-22T01:03:08;22.13;62.05
69731;SHT31;56996;48.138;11.538;2023-06-22T01:05:36;22.11;61.95
69731;SHT31;56996;48.138;11.538;2023-06-22T01:14:02;22.04;62.17
69731;SHT31;56996;48.138;11.538;2023-06-22T01:16:35;22.03;62.20
69731;SHT31;56996;48.138;11.538;2023-06-22T01:22:17;21.99;62.52
69731;SHT31;56996;48.138;11.538;2023-06-22T01:24:59;21.96;62.60
69731;SHT31;56996;48.138;11.538;2023-06-22T01:28:05;21.92;62.65
69731;SHT31;56996;48.138;11.538;2023-06-22T01:30:50;21.88;62.86
69731;SHT31;56996;48.138;11.538;2023-06-22T01:33:30;21.84;62.88
69731;SHT31;56996;48.138;11.538;2023-06-22T01:36:01;21.82;62.92
69731;SHT31;56996;48.138;11.538;2023-06-22T01:38:29;21.80;62.88
69731;SHT31;56996;48.138;11.538;2023-06-22T01:40:57;21.77;63.06
69731;SHT31;56996;48.138;11.538;2023-06-22T01:43:25;21.73;63.19
69731;SHT31;56996;48.138;11.538;2023-06-22T01:45:59;21.68;63.50
69731;SHT31;56996;48.138;11.538;2023-06-22T01:48:30;21.64;63.38
69731;SHT31;56996;48.138;11.538;2023-06-22T01:51:00;21.64;63.43
69731;SHT31;56996;48.138;11.538;2023-06-22T01:53:28;21.62;63.42
69731;SHT31;56996;48.138;11.538;2023-06-22T01:55:55;21.62;63.41
69731;SHT31;56996;48.138;11.538;2023-06-22T01:58:25;21.61;63.48
69731;SHT31;56996;48.138;11.538;2023-06-22T02:00:56;21.62;63.60
69731;SHT31;56996;48.138;11.538;2023-06-22T02:03:48;21.59;63.62
69731;SHT31;56996;48.138;11.538;2023-06-22T02:06:36;21.59;63.72
69731;SHT31;56996;48.138;11.538;2023-06-22T02:09:09;21.59;63.75
69731;SHT31;56996;48.138;11.538;2023-06-22T02:11:43;21.59;63.78
69731;SHT31;56996;48.138;11.538;2023-06-22T02:14:13;21.58;63.82
69731;SHT31;56996;48.138;11.538;2023-06-22T02:16:43;21.59;64.19
69731;SHT31;56996;48.138;11.538;2023-06-22T02:19:11;21.57;64.20
69731;SHT31;56996;48.138;11.538;2023-06-22T02:21:37;21.55;64.36
69731;SHT31;56996;48.138;11.538;2023-06-22T02:24:05;21.51;64.62
69731;SHT31;56996;48.138;11.538;2023-06-22T02:26:31;21.48;64.59
69731;SHT31;56996;48.138;11.538;2023-06-22T02:29:00;21.47;64.71
69731;SHT31;56996;48.138;11.538;2023-06-22T02:31:27;21.44;64.82
69731;SHT31;56996;48.138;11.538;2023-06-22T02:33:57;21.43;65.01
69731;SHT31;56996;48.138;11.538;2023-06-22T02:36:25;21.42;65.20
69731;SHT31;56996;48.138;11.538;2023-06-22T02:38:54;21.41;65.16
69731;SHT31;56996;48.138;11.538;2023-06-22T02:41:23;21.39;65.05
69731;SHT31;56996;48.138;11.538;2023-06-22T02:43:50;21.37;65.06
69731;SHT31;56996;48.138;11.538;2023-06-22T02:46:18;21.34;65.12
69731;SHT31;56996;48.138;11.538;2023-06-22T02:48:45;21.32;65.03
69731;SHT31;56996;48.138;11.538;2023-06-22T02:51:12;21.31;64.98
69731;SHT31;56996;48.138;11.538;2023-06-22T02:53:39;21.29;65.18
69731;SHT31;56996;48.138;11.538;2023-06-22T02:56:06;21.26;65.14
69731;SHT31;56996;48.138;11.538;2023-06-22T02:58:35;21.22;65.15
69731;SHT31;56996;48.138;11.538;2023-06-22T03:01:08;21.21;65.18
69731;SHT31;56996;48.138;11.538;2023-06-22T03:03:36;21.21;65.04
69731;SHT31;56996;48.138;11.538;2023-06-22T03:06:03;21.20;65.29
69731;SHT31;56996;48.138;11.538;2023-06-22T03:08:30;21.17;65.21
69731;SHT31;56996;48.138;11.538;2023-06-22T03:10:57;21.17;65.28
69731;SHT31;56996;48.138;11.538;2023-06-22T03:13:24;21.17;65.38
69731;SHT31;56996;48.138;11.538;2023-06-22T03:15:50;21.16;65.44
69731;SHT31;56996;48.138;11.538;2023-06-22T03:18:17;21.14;65.53
69731;SHT31;56996;48.138;11.538;2023-06-22T03:20:44;21.14;65.59
69731;SHT31;56996;48.138;11.538;2023-06-22T03:23:11;21.13;65.70
69731;SHT31;56996;48.138;11.538;2023-06-22T03:25:37;21.13;65.77
69731;SHT31;56996;48.138;11.538;2023-06-22T03:28:04;21.12;65.85
69731;SHT31;56996;48.138;11.538;2023-06-22T03:30:31;21.13;65.84
69731;SHT31;56996;48.138;11.538;2023-06-22T03:32:59;21.10;66.03
69731;SHT31;56996;48.138;11.538;2023-06-22T03:35:26;21.09;66.12
69731;SHT31;56996;48.138;11.538;2023-06-22T03:37:54;21.08;66.18
69731;SHT31;56996;48.138;11.538;2023-06-22T03:40:21;21.06;66.28
69731;SHT31;56996;48.138;11.538;2023-06-22T03:42:47;21.04;66.31
69731;SHT31;56996;48.138;11.538;2023-06-22T03:45:14;21.03;66.34
69731;SHT31;56996;48.138;11.538;2023-06-22T03:47:41;21.04;66.41
69731;SHT31;56996;48.138;11.538;2023-06-22T03:50:08;21.06;66.36
69731;SHT31;56996;48.138;11.538;2023-06-22T03:52:35;21.07;66.40
69731;SHT31;56996;48.138;11.538;2023-06-22T03:55:02;21.05;66.48
69731;SHT31;56996;48.138;11.538;2023-06-22T03:57:29;21.05;66.73
69731;SHT31;56996;48.138;11.538;2023-06-22T03:59:56;21.05;66.72
69731;SHT31;56996;48.138;11.538;2023-06-22T04:02:24;21.05;66.73
69731;SHT31;56996;48.138;11.538;2023-06-22T04:04:51;21.04;66.85
69731;SHT31;56996;48.138;11.538;2023-06-22T04:07:18;21.05;66.98
69731;SHT31;56996;48.138;11.538;2023-06-22T04:09:44;21.05;66.99
69731;SHT31;56996;48.138;11.538;2023-06-22T04:12:11;21.09;66.98
69731;SHT31;56996;48.138;11.538;2023-06-22T04:14:38;21.11;66.94
69731;SHT31;56996;48.138;11.538;2023-06-22T04:17:05;21.13;67.09
69731;SHT31;56996;48.138;11.538;2023-06-22T04:19:31;21.12;67.21
69731;SHT31;56996;48.138;11.538;2023-06-22T04:21:58;21.12;67.08
69731;SHT31;56996;48.138;11.538;2023-06-22T04:24:25;21.18;67.09
69731;SHT31;56996;48.138;11.538;2023-06-22T04:26:51;21.21;67.11
69731;SHT31;56996;48.138;11.538;2023-06-22T04:29:21;21.26;66.93
69731;SHT31;56996;48.138;11.538;2023-06-22T04:31:55;21.32;66.85
69731;SHT31;56996;48.138;11.538;2023-06-22T04:34:25;21.38;66.77
69731;SHT31;56996;48.138;11.538;2023-06-22T04:36:54;21.45;66.68
69731;SHT31;56996;48.138;11.538;2023-06-22T04:39:21;21.54;66.58
69731;SHT31;56996;48.138;11.538;2023-06-22T04:41:48;21.61;66.42
69731;SHT31;56996;48.138;11.538;2023-06-22T04:44:15;21.67;66.37
69731;SHT31;56996;48.138;11.538;2023-06-22T04:46:54;21.70;66.22
69731;SHT31;56996;48.138;11.538;2023-06-22T04:49:27;21.70;66.21
69731;SHT31;56996;48.138;11.538;2023-06-22T04:51:59;21.74;66.08
69731;SHT31;56996;48.138;11.538;2023-06-22T04:54:31;21.80;65.95
69731;SHT31;56996;48.138;11.538;2023-06-22T04:57:01;21.84;65.81
69731;SHT31;56996;48.138;11.538;2023-06-22T04:59:31;21.92;65.61
69731;SHT31;56996;48.138;11.538;2023-06-22T05:01:58;22.00;65.39
69731;SHT31;56996;48.138;11.538;2023-06-22T05:04:28;22.10;65.16
69731;SHT31;56996;48.138;11.538;2023-06-22T05:06:59;22.15;64.99
69731;SHT31;56996;48.138;11.538;2023-06-22T05:09:26;22.22;64.84
69731;SHT31;56996;48.138;11.538;2023-06-22T05:11:53;22.27;64.72
69731;SHT31;56996;48.138;11.538;2023-06-22T05:14:22;22.30;64.59
69731;SHT31;56996;48.138;11.538;2023-06-22T05:16:49;22.34;64.46
69731;SHT31;56996;48.138;11.538;2023-06-22T05:19:18;22.41;64.39
69731;SHT31;56996;48.138;11.538;2023-06-22T05:21:44;22.49;64.25
69731;SHT31;56996;48.138;11.538;2023-06-22T05:24:12;22.57;64.13
69731;SHT31;56996;48.138;11.538;2023-06-22T05:26:39;22.59;64.05
69731;SHT31;56996;48.138;11.538;2023-06-22T05:29:23;22.64;63.97
69731;SHT31;56996;48.138;11.538;2023-06-22T05:31:50;22.72;63.82
69731;SHT31;56996;48.138;11.538;2023-06-22T05:34:16;22.83;63.60
69731;SHT31;56996;48.138;11.538;2023-06-22T05:36:43;22.91;63.46
69731;SHT31;56996;48.138;11.538;2023-06-22T05:39:13;23.01;63.34
69731;SHT31;56996;48.138;11.538;2023-06-22T05:41:41;23.12;63.19
69731;SHT31;56996;48.138;11.538;2023-06-22T05:44:10;23.22;62.98
69731;SHT31;56996;48.138;11.538;2023-06-22T05:46:36;23.33;62.73
69731;SHT31;56996;48.138;11.538;2023-06-22T05:49:07;23.45;62.53
69731;SHT31;56996;48.138;11.538;2023-06-22T05:51:33;23.53;62.34
69731;SHT31;56996;48.138;11.538;2023-06-22T05:54:00;23.57;62.23
69731;SHT31;56996;48.138;11.538;2023-06-22T05:56:27;23.66;61.94
69731;SHT31;56996;48.138;11.538;2023-06-22T05:58:53;23.79;61.73
69731;SHT31;56996;48.138;11.538;2023-06-22T06:01:20;23.94;61.38
69731;SHT31;56996;48.138;11.538;2023-06-22T06:03:47;24.11;60.85
69731;SHT31;56996;48.138;11.538;2023-06-22T06:06:15;24.29;60.56
69731;SHT31;56996;48.138;11.538;2023-06-22T06:08:42;24.90;59.64
69731;SHT31;56996;48.138;11.538;2023-06-22T06:11:09;26.19;57.06
69731;SHT31;56996;48.138;11.538;2023-06-22T06:13:35;27.42;54.67
69731;SHT31;56996;48.138;11.538;2023-06-22T06:16:02;28.55;52.19
69731;SHT31;56996;48.138;11.538;2023-06-22T06:18:29;29.47;50.00
69731;SHT31;56996;48.138;11.538;2023-06-22T06:20:56;30.07;48.88
69731;SHT31;56996;48.138;11.538;2023-06-22T06:23:22;30.91;47.29
69731;SHT31;56996;48.138;11.538;2023-06-22T06:25:49;31.65;45.42
69731;SHT31;56996;48.138;11.538;2023-06-22T06:28:16;32.29;44.40
69731;SHT31;56996;48.138;11.538;2023-06-22T06:30:43;32.72;42.82
69731;SHT31;56996;48.138;11.538;2023-06-22T06:33:09;33.28;42.26
69731;SHT31;56996;48.138;11.538;2023-06-22T06:35:36;34.08;41.15
69731;SHT31;56996;48.138;11.538;2023-06-22T06:38:04;34.84;39.77
69731;SHT31;56996;48.138;11.538;2023-06-22T06:40:31;35.19;38.00
69731;SHT31;56996;48.138;11.538;2023-06-22T06:42:58;34.95;37.88
69731;SHT31;56996;48.138;11.538;2023-06-22T06:45:26;35.16;37.20
69731;SHT31;56996;48.138;11.538;2023-06-22T06:47:54;35.22;36.86
69731;SHT31;56996;48.138;11.538;2023-06-22T06:50:21;35.45;37.01
69731;SHT31;56996;48.138;11.538;2023-06-22T06:52:48;35.95;36.10
69731;SHT31;56996;48.138;11.538;2023-06-22T06:55:18;36.52;35.52
69731;SHT31;56996;48.138;11.538;2023-06-22T06:57:46;36.46;34.03
69731;SHT31;56996;48.138;11.538;2023-06-22T07:00:14;36.15;34.34
69731;SHT31;56996;48.138;11.538;2023-06-22T07:02:43;36.23;34.45
69731;SHT31;56996;48.138;11.538;2023-06-22T07:05:11;36.57;34.30
69731;SHT31;56996;48.138;11.538;2023-06-22T07:07:39;37.23;33.40
69731;SHT31;56996;48.138;11.538;2023-06-22T07:10:08;37.34;32.76
69731;SHT31;56996;48.138;11.538;2023-06-22T07:12:35;37.72;32.90
69731;SHT31;56996;48.138;11.538;2023-06-22T07:15:06;38.39;31.95
69731;SHT31;56996;48.138;11.538;2023-06-22T07:17:35;38.85;31.01
69731;SHT31;56996;48.138;11.538;2023-06-22T07:20:03;38.93;31.12
69731;SHT31;56996;48.138;11.538;2023-06-22T07:22:42;39.52;30.68
69731;SHT31;56996;48.138;11.538;2023-06-22T07:25:13;39.82;29.80
69731;SHT31;56996;48.138;11.538;2023-06-22T07:27:57;40.14;29.55
69731;SHT31;56996;48.138;11.538;2023-06-22T07:30:28;39.84;28.13
69731;SHT31;56996;48.138;11.538;2023-06-22T07:33:00;39.40;29.73
69731;SHT31;56996;48.138;11.538;2023-06-22T07:35:30;39.78;28.90
69731;SHT31;56996;48.138;11.538;2023-06-22T07:37:57;39.99;28.72
69731;SHT31;56996;48.138;11.538;2023-06-22T07:40:24;40.35;28.25
69731;SHT31;56996;48.138;11.538;2023-06-22T07:42:51;40.79;27.96
69731;SHT31;56996;48.138;11.538;2023-06-22T07:45:21;41.19;27.40
69731;SHT31;56996;48.138;11.538;2023-06-22T07:47:47;41.31;27.38
69731;SHT31;56996;48.138;11.538;2023-06-22T07:50:14;41.80;27.21
69731;SHT31;56996;48.138;11.538;2023-06-22T07:52:41;42.33;26.49
69731;SHT31;56996;48.138;11.538;2023-06-22T07:55:08;42.46;26.27
69731;SHT31;56996;48.138;11.538;2023-06-22T07:57:34;42.40;26.26
69731;SHT31;56996;48.138;11.538;2023-06-22T08:00:03;42.60;25.68
69731;SHT31;56996;48.138;11.538;2023-06-22T08:02:47;42.11;25.77
69731;SHT31;56996;48.138;11.538;2023-06-22T08:05:14;41.47;26.07
69731;SHT31;56996;48.138;11.538;2023-06-22T08:07:44;40.84;26.86
69731;SHT31;56996;48.138;11.538;2023-06-22T08:10:14;40.74;26.93
69731;SHT31;56996;48.138;11.538;2023-06-22T08:12:41;40.69;27.05
69731;SHT31;56996;48.138;11.538;2023-06-22T08:15:09;40.46;27.07
69731;SHT31;56996;48.138;11.538;2023-06-22T08:17:36;40.75;27.07
69731;SHT31;56996;48.138;11.538;2023-06-22T08:20:05;41.53;26.41
69731;SHT31;56996;48.138;11.538;2023-06-22T08:22:36;42.42;26.02
69731;SHT31;56996;48.138;11.538;2023-06-22T08:25:03;43.26;24.75
69731;SHT31;56996;48.138;11.538;2023-06-22T08:27:30;43.45;24.68
69731;SHT31;56996;48.138;11.538;2023-06-22T08:30:00;43.83;24.34
69731;SHT31;56996;48.138;11.538;2023-06-22T08:32:27;43.82;23.76
69731;SHT31;56996;48.138;11.538;2023-06-22T08:34:56;43.52;24.11
69731;SHT31;56996;48.138;11.538;2023-06-22T08:37:24;42.93;24.56
69731;SHT31;56996;48.138;11.538;2023-06-22T08:39:58;42.11;25.10
69731;SHT31;56996;48.138;11.538;2023-06-22T08:42:26;41.26;25.67
69731;SHT31;56996;48.138;11.538;2023-06-22T08:44:53;40.83;26.25
69731;SHT31;56996;48.138;11.538;2023-06-22T08:47:20;40.71;26.30
69731;SHT31;56996;48.138;11.538;2023-06-22T08:49:47;40.62;26.45
69731;SHT31;56996;48.138;11.538;2023-06-22T08:52:15;40.68;26.18
69731;SHT31;56996;48.138;11.538;2023-06-22T08:54:44;40.59;26.35
69731;SHT31;56996;48.138;11.538;2023-06-22T08:57:10;40.74;26.28
69731;SHT31;56996;48.138;11.538;2023-06-22T08:59:37;41.13;26.07
69731;SHT31;56996;48.138;11.538;2023-06-22T09:02:04;41.67;25.44
69731;SHT31;56996;48.138;11.538;2023-06-22T09:04:32;42.22;25.00
69731;SHT31;56996;48.138;11.538;2023-06-22T09:07:02;42.56;24.66
69731;SHT31;56996;48.138;11.538;2023-06-22T09:09:29;42.71;24.49
69731;SHT31;56996;48.138;11.538;2023-06-22T09:11:56;43.00;24.06
69731;SHT31;56996;48.138;11.538;2023-06-22T09:14:22;42.58;23.66
69731;SHT31;56996;48.138;11.538;2023-06-22T09:16:49;41.74;24.40
69731;SHT31;56996;48.138;11.538;2023-06-22T09:19:16;41.35;24.94
69731;SHT31;56996;48.138;11.538;2023-06-22T09:21:42;41.25;25.14
69731;SHT31;56996;48.138;11.538;2023-06-22T09:24:09;40.94;25.27
69731;SHT31;56996;48.138;11.538;2023-06-22T09:26:36;40.87;25.49
69731;SHT31;56996;48.138;11.538;2023-06-22T09:29:04;40.99;25.61
69731;SHT31;56996;48.138;11.538;2023-06-22T09:31:32;41.47;25.04
69731;SHT31;56996;48.138;11.538;2023-06-22T09:33:59;41.62;24.80
69731;SHT31;56996;48.138;11.538;2023-06-22T09:36:26;41.31;25.16
69731;SHT31;56996;48.138;11.538;2023-06-22T09:38:52;41.26;25.19
69731;SHT31;56996;48.138;11.538;2023-06-22T09:41:22;41.11;25.41
69731;SHT31;56996;48.138;11.538;2023-06-22T09:43:50;40.97;25.61
69731;SHT31;56996;48.138;11.538;2023-06-22T09:46:20;40.70;25.65
69731;SHT31;56996;48.138;11.538;2023-06-22T09:48:48;40.25;25.95
69731;SHT31;56996;48.138;11.538;2023-06-22T09:51:14;39.79;26.32
69731;SHT31;56996;48.138;11.538;2023-06-22T09:53:43;39.23;26.94
69731;SHT31;56996;48.138;11.538;2023-06-22T09:56:10;38.92;27.31
69731;SHT31;56996;48.138;11.538;2023-06-22T09:58:45;38.49;27.77
69731;SHT31;56996;48.138;11.538;2023-06-22T10:01:13;37.95;28.40
69731;SHT31;56996;48.138;11.538;2023-06-22T10:03:42;37.62;28.86
69731;SHT31;56996;48.138;11.538;2023-06-22T10:06:09;37.56;29.08
69731;SHT31;56996;48.138;11.538;2023-06-22T10:08:36;37.46;29.32
69731;SHT31;56996;48.138;11.538;2023-06-22T10:11:03;37.27;29.64
69731;SHT31;56996;48.138;11.538;2023-06-22T10:13:30;37.08;29.68
69731;SHT31;56996;48.138;11.538;2023-06-22T10:15:57;36.94;29.96
69731;SHT31;56996;48.138;11.538;2023-06-22T10:18:23;36.84;30.30
69731;SHT31;56996;48.138;11.538;2023-06-22T10:20:50;36.83;30.44
69731;SHT31;56996;48.138;11.538;2023-06-22T10:23:21;36.84;30.52
69731;SHT31;56996;48.138;11.538;2023-06-22T10:25:48;36.83;30.65
69731;SHT31;56996;48.138;11.538;2023-06-22T10:28:15;36.70;31.00
69731;SHT31;56996;48.138;11.538;2023-06-22T10:30:42;36.40;31.50
69731;SHT31;56996;48.138;11.538;2023-06-22T10:33:09;36.24;31.77
69731;SHT31;56996;48.138;11.538;2023-06-22T10:35:38;36.21;31.64
69731;SHT31;56996;48.138;11.538;2023-06-22T10:38:05;36.19;32.00
69731;SHT31;56996;48.138;11.538;2023-06-22T10:40:32;36.10;32.14
69731;SHT31;56996;48.138;11.538;2023-06-22T10:42:59;36.09;31.75
69731;SHT31;56996;48.138;11.538;2023-06-22T10:45:26;36.14;32.02
69731;SHT31;56996;48.138;11.538;2023-06-22T10:47:54;36.12;32.32
69731;SHT31;56996;48.138;11.538;2023-06-22T10:50:21;36.17;32.04
69731;SHT31;56996;48.138;11.538;2023-06-22T10:52:50;36.14;32.27
69731;SHT31;56996;48.138;11.538;2023-06-22T10:55:16;36.15;32.38
69731;SHT31;56996;48.138;11.538;2023-06-22T10:57:43;36.08;32.50
69731;SHT31;56996;48.138;11.538;2023-06-22T11:00:13;35.92;32.92
69731;SHT31;56996;48.138;11.538;2023-06-22T11:02:41;35.82;32.97
69731;SHT31;56996;48.138;11.538;2023-06-22T11:05:09;35.67;33.04
69731;SHT31;56996;48.138;11.538;2023-06-22T11:07:36;35.64;32.94
69731;SHT31;56996;48.138;11.538;2023-06-22T11:10:12;35.60;33.09
69731;SHT31;56996;48.138;11.538;2023-06-22T11:12:39;35.65;33.07
69731;SHT31;56996;48.138;11.538;2023-06-22T11:15:06;35.60;33.41
69731;SHT31;56996;48.138;11.538;2023-06-22T11:17:34;35.59;33.60
69731;SHT31;56996;48.138;11.538;2023-06-22T11:20:01;35.65;33.57
69731;SHT31;56996;48.138;11.538;2023-06-22T11:22:31;35.68;33.67
69731;SHT31;56996;48.138;11.538;2023-06-22T11:24:59;35.65;33.72
69731;SHT31;56996;48.138;11.538;2023-06-22T11:27:27;35.56;33.92
69731;SHT31;56996;48.138;11.538;2023-06-22T11:29:54;35.47;34.06
69731;SHT31;56996;48.138;11.538;2023-06-22T11:32:21;35.42;34.09
69731;SHT31;56996;48.138;11.538;2023-06-22T11:34:48;35.52;34.30
69731;SHT31;56996;48.138;11.538;2023-06-22T11:37:15;35.62;34.31
69731;SHT31;56996;48.138;11.538;2023-06-22T11:39:42;35.61;34.38
69731;SHT31;56996;48.138;11.538;2023-06-22T11:42:13;35.54;34.44
69731;SHT31;56996;48.138;11.538;2023-06-22T11:44:39;35.57;34.42
69731;SHT31;56996;48.138;11.538;2023-06-22T11:47:06;35.51;34.47
69731;SHT31;56996;48.138;11.538;2023-06-22T11:49:33;35.53;34.33
69731;SHT31;56996;48.138;11.538;2023-06-22T11:52:00;35.36;34.48
69731;SHT31;56996;48.138;11.538;2023-06-22T11:54:26;35.36;34.58
69731;SHT31;56996;48.138;11.538;2023-06-22T11:56:53;35.45;34.58
69731;SHT31;56996;48.138;11.538;2023-06-22T11:59:20;35.56;34.35
69731;SHT31;56996;48.138;11.538;2023-06-22T12:01:48;35.58;34.18
69731;SHT31;56996;48.138;11.538;2023-06-22T12:04:17;35.53;34.15
69731;SHT31;56996;48.138;11.538;2023-06-22T12:06:44;35.58;34.29
69731;SHT31;56996;48.138;11.538;2023-06-22T12:09:10;35.61;34.42
69731;SHT31;56996;48.138;11.538;2023-06-22T12:11:39;35.66;34.43
69731;SHT31;56996;48.138;11.538;2023-06-22T12:14:06;35.72;34.37
69731;SHT31;56996;48.138;11.538;2023-06-22T12:16:33;35.92;34.20
69731;SHT31;56996;48.138;11.538;2023-06-22T12:19:00;35.95;33.87
69731;SHT31;56996;48.138;11.538;2023-06-22T12:21:26;36.01;33.81
69731;SHT31;56996;48.138;11.538;2023-06-22T12:23:54;36.11;33.65
69731;SHT31;56996;48.138;11.538;2023-06-22T12:26:21;36.15;33.64
69731;SHT31;56996;48.138;11.538;2023-06-22T12:28:48;36.03;33.65
69731;SHT31;56996;48.138;11.538;2023-06-22T12:31:15;36.01;33.81
69731;SHT31;56996;48.138;11.538;2023-06-22T12:33:41;35.96;33.89
69731;SHT31;56996;48.138;11.538;2023-06-22T12:36:08;35.86;33.89
69731;SHT31;56996;48.138;11.538;2023-06-22T12:38:35;35.62;34.14
69731;SHT31;56996;48.138;11.538;2023-06-22T12:41:02;35.55;34.37
69731;SHT31;56996;48.138;11.538;2023-06-22T12:43:28;35.53;34.58
69731;SHT31;56996;48.138;11.538;2023-06-22T12:45:55;35.44;34.62
69731;SHT31;56996;48.138;11.538;2023-06-22T12:48:22;35.37;34.70
69731;SHT31;56996;48.138;11.538;2023-06-22T12:50:49;35.33;34.84
69731;SHT31;56996;48.138;11.538;2023-06-22T12:53:16;35.41;34.83
69731;SHT31;56996;48.138;11.538;2023-06-22T12:55:42;35.51;34.78
69731;SHT31;56996;48.138;11.538;2023-06-22T12:58:09;35.61;34.59
69731;SHT31;56996;48.138;11.538;2023-06-22T13:00:36;35.60;34.64
69731;SHT31;56996;48.138;11.538;2023-06-22T13:03:05;35.67;34.68
69731;SHT31;56996;48.138;11.538;2023-06-22T13:05:32;35.63;34.63
69731;SHT31;56996;48.138;11.538;2023-06-22T13:08:01;35.58;34.80
69731;SHT31;56996;48.138;11.538;2023-06-22T13:10:29;35.62;34.77
69731;SHT31;56996;48.138;11.538;2023-06-22T13:12:57;35.71;34.77
69731;SHT31;56996;48.138;11.538;2023-06-22T13:15:27;35.74;34.53
69731;SHT31;56996;48.138;11.538;2023-06-22T13:17:55;35.81;34.48
69731;SHT31;56996;48.138;11.538;2023-06-22T13:20:22;35.85;34.38
69731;SHT31;56996;48.138;11.538;2023-06-22T13:22:49;35.93;34.26
69731;SHT31;56996;48.138;11.538;2023-06-22T13:25:16;35.94;34.06
69731;SHT31;56996;48.138;11.538;2023-06-22T13:27:45;35.97;34.22
69731;SHT31;56996;48.138;11.538;2023-06-22T13:30:12;36.08;34.08
69731;SHT31;56996;48.138;11.538;2023-06-22T13:32:40;36.16;34.14
69731;SHT31;56996;48.138;11.538;2023-06-22T13:35:25;36.27;34.02
69731;SHT31;56996;48.138;11.538;2023-06-22T13:37:52;36.33;34.04
69731;SHT31;56996;48.138;11.538;2023-06-22T13:40:36;36.16;34.21
69731;SHT31;56996;48.138;11.538;2023-06-22T13:43:07;36.15;34.32
69731;SHT31;56996;48.138;11.538;2023-06-22T13:45:51;36.13;34.49
69731;SHT31;56996;48.138;11.538;2023-06-22T13:48:18;36.02;34.71
69731;SHT31;56996;48.138;11.538;2023-06-22T13:50:45;35.89;34.71
69731;SHT31;56996;48.138;11.538;2023-06-22T13:53:11;35.71;34.70
69731;SHT31;56996;48.138;11.538;2023-06-22T13:55:38;35.66;35.04
69731;SHT31;56996;48.138;11.538;2023-06-22T13:58:06;35.66;35.06
69731;SHT31;56996;48.138;11.538;2023-06-22T14:00:33;35.70;34.95
69731;SHT31;56996;48.138;11.538;2023-06-22T14:02:59;35.82;34.70
69731;SHT31;56996;48.138;11.538;2023-06-22T14:05:26;35.83;34.96
69731;SHT31;56996;48.138;11.538;2023-06-22T14:07:53;35.82;35.06
69731;SHT31;56996;48.138;11.538;2023-06-22T14:10:20;35.89;34.99
69731;SHT31;56996;48.138;11.538;2023-06-22T14:12:46;35.92;34.80
69731;SHT31;56996;48.138;11.538;2023-06-22T14:15:13;35.90;34.81
69731;SHT31;56996;48.138;11.538;2023-06-22T14:17:40;35.88;34.86
69731;SHT31;56996;48.138;11.538;2023-06-22T14:20:07;35.84;34.45
69731;SHT31;56996;48.138;11.538;2023-06-22T14:22:35;35.79;34.17
69731;SHT31;56996;48.138;11.538;2023-06-22T14:25:02;35.81;34.26
69731;SHT31;56996;48.138;11.538;2023-06-22T14:27:29;35.83;34.06
69731;SHT31;56996;48.138;11.538;2023-06-22T14:29:56;35.87;33.64
69731;SHT31;56996;48.138;11.538;2023-06-22T14:32:23;35.91;33.25
