sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:00:23;50;15;;127;150339
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:02:53;47;15;;117;149096
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:05:24;52;15;;133;151090
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:07:53;53;15;;135;150180
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:10:23;50;15;;125;148839
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:12:53;55;15;;140;151412
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:15:23;45;15;;113;147465
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:17:53;48;15;;124;152630
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:20:23;56;15;;141;150046
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:22:54;59;15;;149;150227
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:25:24;57;15;;145;150290
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:27:54;63;15;;158;149356
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:30:24;57;15;;143;150013
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:32:54;52;15;;129;146584
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:35:24;54;15;;140;153512
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:37:54;53;15;;133;150555
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:40:25;58;15;;148;150737
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:42:55;60;15;;151;150016
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:45:25;51;15;;129;150347
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:47:58;54;15;;136;148637
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:50:26;58;15;;148;151006
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:52:57;58;15;;148;150668
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:55:27;54;15;;137;151838
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T00:57:58;59;15;;149;150080
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:00:28;54;15;;136;150608
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:02:58;49;15;;122;148031
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:05:28;51;15;;130;150083
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:08:16;58;15;;148;151699
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:10:48;49;15;;124;150976
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:13:02;54;15;;135;149956
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:18:00;57;15;;146;151985
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:20:32;55;15;;133;144659
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:25:45;53;16;;136;152545
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:28:11;51;15;;124;145275
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:30:33;48;15;;125;155704
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:33:03;57;15;;144;150740
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:35:33;46;15;;116;149333
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:38:03;51;15;;129;150953
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:40:34;51;15;;130;150180
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:43:04;51;15;;129;149099
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:45:34;55;15;;141;151415
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:48:04;55;15;;138;150101
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:50:35;53;15;;134;150414
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:53:05;57;15;;143;150173
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:55:35;54;15;;136;149185
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T01:58:05;59;15;;149;150986
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:00:36;54;15;;137;149603
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:03:07;52;15;;131;149923
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:05:49;62;15;;158;151161
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:08:11;58;15;;146;150350
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:10:37;50;15;;124;146117
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:13:08;55;15;;144;154577
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:15:38;59;15;;149;151452
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:18:09;52;15;;131;150230
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:20:39;52;15;;132;149765
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:23:09;56;15;;142;150488
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:25:39;47;15;;118;148672
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:28:09;53;15;;132;147666
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:30:39;48;15;;123;153228
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:33:09;55;15;;138;149953
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:35:39;61;15;;152;149238
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:38:09;47;15;;119;151531
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:40:39;59;15;;145;146108
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:43:09;54;15;;139;153228
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:45:40;58;15;;145;149405
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:48:10;61;15;;156;151191
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:50:41;55;15;;140;150589
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:53:10;50;15;;127;150245
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:55:41;48;15;;120;149605
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T02:58:28;58;15;;147;151179
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:00:42;56;15;;141;151034
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:03:11;53;15;;134;149495
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:05:42;57;15;;142;148286
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:08:12;46;15;;117;151957
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:10:41;48;15;;119;148315
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:13:11;56;15;;141;150655
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:15:42;56;15;;141;149166
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:18:12;55;15;;140;152276
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:20:42;54;15;;135;149907
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:23:12;50;15;;123;146471
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:25:42;50;15;;128;151923
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:28:12;48;15;;123;150747
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:30:42;52;15;;131;149294
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:33:12;55;15;;139;150107
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:35:42;54;15;;137;151047
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:38:12;53;15;;131;146980
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:40:43;52;15;;134;153231
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:43:20;51;15;;130;150335
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:45:43;58;16;;147;149815
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:48:13;53;15;;134;150959
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:50:43;52;14;;129;148414
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:53:13;64;15;;163;150663
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:55:49;55;15;;140;150290
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T03:58:14;62;16;;158;151723
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:00:45;55;15;;137;149135
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:03:14;49;15;;123;150552
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:05:44;57;15;;144;149487
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:08:15;53;15;;136;151486
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:10:49;52;15;;133;151093
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:13:16;58;15;;146;150054
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:15:48;56;15;;142;150279
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:18:16;61;15;;154;149981
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:20:46;61;15;;152;149090
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:23:16;43;15;;110;151084
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:25:47;56;15;;139;148438
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:28:17;52;15;;131;149929
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:30:47;53;15;;135;151499
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:33:17;69;16;;172;147761
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:35:47;50;15;;129;152538
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:38:17;48;15;;120;149679
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:40:47;61;15;;154;150412
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:43:17;52;15;;132;150692
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:45:54;50;15;;126;149562
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:48:17;61;15;;153;149677
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:50:48;49;16;;124;151387
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:53:30;55;15;;138;149947
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:55:49;58;16;;144;148146
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T04:58:19;50;15;;128;151954
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:00:49;50;15;;126;150291
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:03:19;54;15;;137;150272
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:05:54;52;16;;131;150287
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:08:19;58;17;;146;150668
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:10:49;52;17;;130;148354
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:13:26;42;16;;108;150819
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:15:50;57;17;;144;150541
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:18:20;59;19;;150;150120
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:20:50;52;18;;132;150028
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:23:20;50;17;;127;150631
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:25:51;49;18;;124;150187
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:28:21;51;18;;129;149531
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:30:51;52;18;;133;151212
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:33:21;58;19;;145;149406
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:35:51;51;18;;128;148959
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:38:21;57;19;;145;150918
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:40:51;48;18;;121;150900
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:43:21;58;19;;143;147121
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:45:51;50;16;;128;153000
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:48:21;49;17;;122;148832
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:50:52;56;18;;142;151374
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:53:22;53;17;;134;149250
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:55:52;56;18;;139;148822
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T05:58:22;47;17;;121;151543
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:00:52;50;17;;127;149906
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:03:22;54;17;;135;149687
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:05:52;53;18;;135;151272
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:08:22;55;18;;139;149677
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:10:52;46;17;;114;146362
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:13:22;52;19;;134;154229
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:15:52;48;19;;122;150001
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:18:22;57;22;;142;148260
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:20:52;50;22;;127;150077
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:23:22;46;22;;118;151874
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:25:52;48;22;;119;146190
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:28:24;55;24;;140;151209
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:30:52;44;22;;113;152662
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:33:22;61;26;;153;149553
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:35:52;52;24;;131;148314
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:38:22;61;25;;156;152020
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:40:52;42;24;;104;148484
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:43:22;57;26;;144;151389
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:45:52;59;27;;150;150181
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:48:22;54;25;;136;150132
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:50:52;52;25;;130;149984
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:53:23;54;26;;136;149443
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:55:52;55;26;;139;149686
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T06:58:23;49;25;;124;150676
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:00:53;64;28;;160;149235
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:03:29;47;26;;118;148354
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:05:54;52;27;;134;153616
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:08:24;56;28;;141;150393
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:10:54;55;27;;135;147164
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:13:24;53;28;;135;152427
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:15:54;46;27;;116;151035
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:18:24;53;28;;133;149519
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:20:55;51;29;;127;149318
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:23:25;56;30;;142;151191
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:25:55;63;30;;158;149121
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:28:25;56;29;;143;151315
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:30:55;51;30;;129;149342
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:33:25;52;30;;130;149289
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:35:55;56;30;;140;149495
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:38:25;52;30;;130;148842
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:40:57;55;31;;141;152444
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:43:25;50;31;;126;149515
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:45:55;46;29;;117;151088
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:48:27;54;29;;135;149713
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:50:56;52;32;;130;149378
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:53:26;51;30;;130;151380
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:55:56;55;31;;138;149202
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T07:58:26;52;31;;131;149834
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:01:03;48;30;;122;150540
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:03:27;51;31;;131;151753
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:05:57;48;30;;121;149126
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:08:27;56;34;;141;150925
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:10:57;55;33;;138;149104
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:13:29;57;34;;144;149896
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:15:57;51;35;;130;150068
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:18:27;62;35;;157;150890
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:20:58;53;35;;133;149086
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:23:28;59;35;;150;151509
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:25:58;52;33;;131;150242
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:28:28;53;35;;134;150076
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:30:59;48;32;;121;148994
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:33:28;57;34;;144;149536
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:35:58;53;33;;136;151783
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:38:28;57;34;;143;150063
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:40:58;55;33;;139;149688
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:43:30;54;32;;136;149926
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:45:59;51;29;;131;151309
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:48:29;62;33;;154;148500
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:50:59;48;33;;120;148941
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:53:29;56;35;;144;152748
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:55:59;52;33;;130;149203
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T08:58:29;57;35;;140;147037
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:00:59;46;33;;117;152483
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:03:29;52;36;;132;150249
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:06:00;55;36;;140;150053
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:08:30;65;36;;165;151351
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:11:00;62;36;;156;149971
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:13:30;56;36;;141;149249
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:16:00;50;34;;128;151078
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:18:30;55;35;;138;149246
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:21:00;57;39;;144;150478
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:23:30;56;36;;139;148368
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:26:00;55;37;;141;151659
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:28:30;46;35;;116;150303
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:31:00;56;38;;142;149924
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:33:31;55;37;;139;149760
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:36:00;49;34;;122;148203
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:38:31;54;33;;138;150776
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:41:00;45;34;;114;150721
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:43:31;58;35;;146;150594
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:46:01;58;39;;146;150188
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:48:37;54;38;;135;149021
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:51:02;56;37;;141;149725
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:53:32;66;40;;168;152628
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:56:02;47;40;;118;149877
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T09:58:32;45;38;;113;149954
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:01:02;54;37;;136;150022
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:03:32;56;40;;140;149622
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:06:02;60;40;;151;150733
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:08:32;57;42;;144;150251
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:11:05;53;38;;132;149386
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:13:33;55;39;;139;150155
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:16:03;50;38;;128;151434
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:18:34;59;42;;147;148606
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:21:03;60;40;;152;151692
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:23:33;47;40;;118;149563
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:26:03;49;38;;124;150552
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:28:34;56;40;;141;149330
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:31:03;63;39;;158;149978
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:33:33;54;35;;136;149143
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:36:06;54;36;;135;150000
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:38:34;50;34;;127;151536
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:41:04;59;39;;150;150042
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:43:34;65;37;;164;150302
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:46:04;59;35;;145;147029
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:48:34;46;34;;119;152976
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:51:04;56;36;;139;148620
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:53:34;45;34;;114;151043
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:56:04;53;34;;135;150089
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T10:58:34;49;32;;124;150040
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:01:04;53;34;;133;150322
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:03:34;51;34;;129;149790
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:06:04;61;36;;152;149016
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:08:34;58;35;;148;150907
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:11:05;48;36;;117;146194
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:13:35;56;37;;145;153828
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:16:05;60;38;;151;148643
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:18:35;47;38;;120;151281
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:21:05;55;41;;137;149187
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:23:35;52;40;;133;151688
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:26:05;53;40;;134;150374
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:28:35;59;45;;148;150211
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:31:05;51;40;;129;149954
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:33:35;63;44;;158;149549
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:36:05;55;44;;138;148938
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:38:35;56;41;;142;151585
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:41:06;60;44;;150;148931
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:43:36;54;42;;137;150864
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:46:06;52;42;;131;150132
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:48:36;55;41;;138;149875
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:51:06;53;45;;134;151120
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:53:36;50;41;;126;149681
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:56:06;62;43;;157;149821
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T11:58:36;52;39;;130;148834
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T12:01:06;71;44;;179;150996
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T12:03:36;57;38;;143;149900
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T12:06:06;52;36;;130;149299
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T12:08:37;48;39;;119;148669
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T12:11:07;61;36;;156;153122
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T12:13:37;53;36;;135;150147
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T12:16:07;58;37;;145;149816
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T12:18:37;52;34;;130;147770
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T12:21:07;54;37;;139;152394
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-22T12:23:37;60;34;;147;145449
