sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-06-22T00:02:10;24.63;52.02
65188;SHT30;51775;51.148;6.950;2023-06-22T00:04:35;24.65;51.68
65188;SHT30;51775;51.148;6.950;2023-06-22T00:07:00;24.65;51.81
65188;SHT30;51775;51.148;6.950;2023-06-22T00:09:25;24.67;51.57
65188;SHT30;51775;51.148;6.950;2023-06-22T00:11:51;24.67;51.44
65188;SHT30;51775;51.148;6.950;2023-06-22T00:14:16;24.67;51.57
65188;SHT30;51775;51.148;6.950;2023-06-22T00:16:41;24.67;51.14
65188;SHT30;51775;51.148;6.950;2023-06-22T00:19:06;24.70;51.22
65188;SHT30;51775;51.148;6.950;2023-06-22T00:21:32;24.71;51.50
65188;SHT30;51775;51.148;6.950;2023-06-22T00:23:57;24.67;51.38
65188;SHT30;51775;51.148;6.950;2023-06-22T00:26:22;24.70;51.43
65188;SHT30;51775;51.148;6.950;2023-06-22T00:28:48;24.68;51.30
65188;SHT30;51775;51.148;6.950;2023-06-22T00:31:13;24.71;51.52
65188;SHT30;51775;51.148;6.950;2023-06-22T00:33:39;24.68;51.26
65188;SHT30;51775;51.148;6.950;2023-06-22T00:36:04;24.70;51.41
65188;SHT30;51775;51.148;6.950;2023-06-22T00:38:30;24.67;51.27
65188;SHT30;51775;51.148;6.950;2023-06-22T00:40:55;24.68;51.13
65188;SHT30;51775;51.148;6.950;2023-06-22T00:43:20;24.68;51.31
65188;SHT30;51775;51.148;6.950;2023-06-22T00:45:46;24.67;52.47
65188;SHT30;51775;51.148;6.950;2023-06-22T00:48:12;24.64;51.29
65188;SHT30;51775;51.148;6.950;2023-06-22T00:50:37;24.61;51.06
65188;SHT30;51775;51.148;6.950;2023-06-22T00:53:05;24.63;51.67
65188;SHT30;51775;51.148;6.950;2023-06-22T00:55:30;24.61;51.24
65188;SHT30;51775;51.148;6.950;2023-06-22T00:57:56;24.61;51.09
65188;SHT30;51775;51.148;6.950;2023-06-22T01:00:23;24.60;50.97
65188;SHT30;51775;51.148;6.950;2023-06-22T01:02:48;24.59;50.98
65188;SHT30;51775;51.148;6.950;2023-06-22T01:05:14;24.59;50.99
65188;SHT30;51775;51.148;6.950;2023-06-22T01:07:58;24.57;51.04
65188;SHT30;51775;51.148;6.950;2023-06-22T01:13:03;24.54;51.17
65188;SHT30;51775;51.148;6.950;2023-06-22T01:15:39;24.51;51.25
65188;SHT30;51775;51.148;6.950;2023-06-22T01:18:09;24.50;51.50
65188;SHT30;51775;51.148;6.950;2023-06-22T01:20:35;24.49;51.62
65188;SHT30;51775;51.148;6.950;2023-06-22T01:25:57;24.44;51.91
65188;SHT30;51775;51.148;6.950;2023-06-22T01:28:40;24.43;52.02
65188;SHT30;51775;51.148;6.950;2023-06-22T01:31:08;24.39;52.10
65188;SHT30;51775;51.148;6.950;2023-06-22T01:33:35;24.36;52.33
65188;SHT30;51775;51.148;6.950;2023-06-22T01:36:05;24.34;52.37
65188;SHT30;51775;51.148;6.950;2023-06-22T01:38:32;24.33;52.39
65188;SHT30;51775;51.148;6.950;2023-06-22T01:40:58;24.32;52.63
65188;SHT30;51775;51.148;6.950;2023-06-22T01:43:26;24.27;53.00
65188;SHT30;51775;51.148;6.950;2023-06-22T01:45:53;24.24;53.14
65188;SHT30;51775;51.148;6.950;2023-06-22T01:48:19;24.20;53.52
65188;SHT30;51775;51.148;6.950;2023-06-22T01:50:44;24.14;53.56
65188;SHT30;51775;51.148;6.950;2023-06-22T01:53:10;24.09;53.62
65188;SHT30;51775;51.148;6.950;2023-06-22T01:55:35;24.06;53.66
65188;SHT30;51775;51.148;6.950;2023-06-22T01:58:00;24.05;53.72
65188;SHT30;51775;51.148;6.950;2023-06-22T02:00:28;24.03;53.85
65188;SHT30;51775;51.148;6.950;2023-06-22T02:02:59;24.02;53.97
65188;SHT30;51775;51.148;6.950;2023-06-22T02:05:30;23.99;53.87
65188;SHT30;51775;51.148;6.950;2023-06-22T02:08:09;23.99;53.86
65188;SHT30;51775;51.148;6.950;2023-06-22T02:10:36;23.99;53.98
65188;SHT30;51775;51.148;6.950;2023-06-22T02:13:04;24.01;53.69
65188;SHT30;51775;51.148;6.950;2023-06-22T02:15:31;24.03;53.79
65188;SHT30;51775;51.148;6.950;2023-06-22T02:17:56;24.01;53.79
65188;SHT30;51775;51.148;6.950;2023-06-22T02:20:23;24.01;53.86
65188;SHT30;51775;51.148;6.950;2023-06-22T02:22:49;23.99;53.98
65188;SHT30;51775;51.148;6.950;2023-06-22T02:25:15;23.99;54.05
65188;SHT30;51775;51.148;6.950;2023-06-22T02:27:40;23.99;54.18
65188;SHT30;51775;51.148;6.950;2023-06-22T02:30:09;23.98;54.18
65188;SHT30;51775;51.148;6.950;2023-06-22T02:32:36;23.95;54.20
65188;SHT30;51775;51.148;6.950;2023-06-22T02:35:01;23.95;54.47
65188;SHT30;51775;51.148;6.950;2023-06-22T02:37:27;23.95;54.49
65188;SHT30;51775;51.148;6.950;2023-06-22T02:39:52;23.90;54.58
65188;SHT30;51775;51.148;6.950;2023-06-22T02:42:17;23.89;54.61
65188;SHT30;51775;51.148;6.950;2023-06-22T02:44:43;23.92;54.60
65188;SHT30;51775;51.148;6.950;2023-06-22T02:47:08;23.88;55.01
65188;SHT30;51775;51.148;6.950;2023-06-22T02:49:33;23.89;54.71
65188;SHT30;51775;51.148;6.950;2023-06-22T02:51:59;23.86;55.11
65188;SHT30;51775;51.148;6.950;2023-06-22T02:54:24;23.82;55.24
65188;SHT30;51775;51.148;6.950;2023-06-22T02:56:49;23.84;55.26
65188;SHT30;51775;51.148;6.950;2023-06-22T02:59:14;23.82;54.94
65188;SHT30;51775;51.148;6.950;2023-06-22T03:01:40;23.85;54.71
65188;SHT30;51775;51.148;6.950;2023-06-22T03:04:06;23.85;54.43
65188;SHT30;51775;51.148;6.950;2023-06-22T03:06:32;23.90;54.35
65188;SHT30;51775;51.148;6.950;2023-06-22T03:09:02;23.92;54.02
65188;SHT30;51775;51.148;6.950;2023-06-22T03:11:28;23.95;54.01
65188;SHT30;51775;51.148;6.950;2023-06-22T03:13:53;23.96;53.81
65188;SHT30;51775;51.148;6.950;2023-06-22T03:16:19;23.98;53.45
65188;SHT30;51775;51.148;6.950;2023-06-22T03:18:44;23.99;53.69
65188;SHT30;51775;51.148;6.950;2023-06-22T03:21:10;24.01;53.36
65188;SHT30;51775;51.148;6.950;2023-06-22T03:23:35;24.03;53.38
65188;SHT30;51775;51.148;6.950;2023-06-22T03:26:01;24.05;53.36
65188;SHT30;51775;51.148;6.950;2023-06-22T03:28:27;24.09;53.06
65188;SHT30;51775;51.148;6.950;2023-06-22T03:30:53;24.08;53.07
65188;SHT30;51775;51.148;6.950;2023-06-22T03:33:18;24.09;52.84
65188;SHT30;51775;51.148;6.950;2023-06-22T03:35:43;24.09;54.20
65188;SHT30;51775;51.148;6.950;2023-06-22T03:38:08;24.12;53.20
65188;SHT30;51775;51.148;6.950;2023-06-22T03:40:34;24.10;53.16
65188;SHT30;51775;51.148;6.950;2023-06-22T03:42:59;24.09;53.49
65188;SHT30;51775;51.148;6.950;2023-06-22T03:45:24;24.12;53.41
65188;SHT30;51775;51.148;6.950;2023-06-22T03:47:50;24.10;53.39
65188;SHT30;51775;51.148;6.950;2023-06-22T03:50:15;24.10;52.87
65188;SHT30;51775;51.148;6.950;2023-06-22T03:52:40;24.12;52.84
65188;SHT30;51775;51.148;6.950;2023-06-22T03:55:07;24.14;52.53
65188;SHT30;51775;51.148;6.950;2023-06-22T03:57:32;24.13;52.16
65188;SHT30;51775;51.148;6.950;2023-06-22T03:59:58;24.16;52.13
65188;SHT30;51775;51.148;6.950;2023-06-22T04:02:23;24.16;51.84
65188;SHT30;51775;51.148;6.950;2023-06-22T04:04:49;24.16;52.19
65188;SHT30;51775;51.148;6.950;2023-06-22T04:07:14;24.20;51.75
65188;SHT30;51775;51.148;6.950;2023-06-22T04:09:39;24.24;51.88
65188;SHT30;51775;51.148;6.950;2023-06-22T04:12:05;24.23;51.75
65188;SHT30;51775;51.148;6.950;2023-06-22T04:14:30;24.27;51.72
65188;SHT30;51775;51.148;6.950;2023-06-22T04:16:57;24.32;51.57
65188;SHT30;51775;51.148;6.950;2023-06-22T04:19:22;24.34;51.31
65188;SHT30;51775;51.148;6.950;2023-06-22T04:21:47;24.34;51.69
65188;SHT30;51775;51.148;6.950;2023-06-22T04:24:13;24.34;51.58
65188;SHT30;51775;51.148;6.950;2023-06-22T04:26:38;24.39;51.70
65188;SHT30;51775;51.148;6.950;2023-06-22T04:29:04;24.40;51.90
65188;SHT30;51775;51.148;6.950;2023-06-22T04:31:29;24.40;51.98
65188;SHT30;51775;51.148;6.950;2023-06-22T04:33:54;24.40;52.16
65188;SHT30;51775;51.148;6.950;2023-06-22T04:36:20;24.43;52.38
65188;SHT30;51775;51.148;6.950;2023-06-22T04:38:45;24.40;52.76
65188;SHT30;51775;51.148;6.950;2023-06-22T04:41:10;24.37;52.81
65188;SHT30;51775;51.148;6.950;2023-06-22T04:43:35;24.39;52.84
65188;SHT30;51775;51.148;6.950;2023-06-22T04:46:01;24.41;52.91
65188;SHT30;51775;51.148;6.950;2023-06-22T04:48:26;24.39;52.98
65188;SHT30;51775;51.148;6.950;2023-06-22T04:50:51;24.39;53.00
65188;SHT30;51775;51.148;6.950;2023-06-22T04:53:16;24.39;53.09
65188;SHT30;51775;51.148;6.950;2023-06-22T04:55:42;24.40;53.07
65188;SHT30;51775;51.148;6.950;2023-06-22T04:58:07;24.40;53.29
65188;SHT30;51775;51.148;6.950;2023-06-22T05:00:33;24.40;53.61
65188;SHT30;51775;51.148;6.950;2023-06-22T05:02:58;24.37;53.80
65188;SHT30;51775;51.148;6.950;2023-06-22T05:05:24;24.39;53.81
65188;SHT30;51775;51.148;6.950;2023-06-22T05:07:51;24.37;54.14
65188;SHT30;51775;51.148;6.950;2023-06-22T05:10:16;24.37;54.28
65188;SHT30;51775;51.148;6.950;2023-06-22T05:12:41;24.39;54.22
65188;SHT30;51775;51.148;6.950;2023-06-22T05:15:08;24.40;54.14
65188;SHT30;51775;51.148;6.950;2023-06-22T05:17:34;24.43;54.19
65188;SHT30;51775;51.148;6.950;2023-06-22T05:19:59;24.41;54.35
65188;SHT30;51775;51.148;6.950;2023-06-22T05:22:25;24.46;54.15
65188;SHT30;51775;51.148;6.950;2023-06-22T05:24:50;24.47;54.21
65188;SHT30;51775;51.148;6.950;2023-06-22T05:27:15;24.50;54.20
65188;SHT30;51775;51.148;6.950;2023-06-22T05:29:41;24.53;54.37
65188;SHT30;51775;51.148;6.950;2023-06-22T05:32:06;24.56;54.89
65188;SHT30;51775;51.148;6.950;2023-06-22T05:34:32;24.60;54.47
65188;SHT30;51775;51.148;6.950;2023-06-22T05:36:57;24.61;54.48
65188;SHT30;51775;51.148;6.950;2023-06-22T05:39:23;24.67;54.79
65188;SHT30;51775;51.148;6.950;2023-06-22T05:41:48;24.67;54.60
65188;SHT30;51775;51.148;6.950;2023-06-22T05:44:13;24.71;54.60
65188;SHT30;51775;51.148;6.950;2023-06-22T05:46:43;24.71;55.19
65188;SHT30;51775;51.148;6.950;2023-06-22T05:49:08;24.75;55.63
65188;SHT30;51775;51.148;6.950;2023-06-22T05:51:34;24.77;55.29
65188;SHT30;51775;51.148;6.950;2023-06-22T05:53:59;24.80;55.20
65188;SHT30;51775;51.148;6.950;2023-06-22T05:56:24;24.78;55.39
65188;SHT30;51775;51.148;6.950;2023-06-22T05:58:49;24.82;55.63
65188;SHT30;51775;51.148;6.950;2023-06-22T06:01:15;24.89;56.40
65188;SHT30;51775;51.148;6.950;2023-06-22T06:03:40;24.89;56.07
65188;SHT30;51775;51.148;6.950;2023-06-22T06:06:05;24.91;57.08
65188;SHT30;51775;51.148;6.950;2023-06-22T06:08:31;24.91;58.27
65188;SHT30;51775;51.148;6.950;2023-06-22T06:10:56;24.91;58.68
65188;SHT30;51775;51.148;6.950;2023-06-22T06:13:21;24.89;62.41
65188;SHT30;51775;51.148;6.950;2023-06-22T06:15:47;24.84;64.90
65188;SHT30;51775;51.148;6.950;2023-06-22T06:18:12;24.71;65.95
65188;SHT30;51775;51.148;6.950;2023-06-22T06:20:37;24.51;66.14
65188;SHT30;51775;51.148;6.950;2023-06-22T06:23:03;24.32;67.70
65188;SHT30;51775;51.148;6.950;2023-06-22T06:25:28;24.12;69.45
65188;SHT30;51775;51.148;6.950;2023-06-22T06:27:53;23.94;68.83
65188;SHT30;51775;51.148;6.950;2023-06-22T06:30:19;23.75;69.65
65188;SHT30;51775;51.148;6.950;2023-06-22T06:32:45;23.59;70.59
65188;SHT30;51775;51.148;6.950;2023-06-22T06:35:12;23.50;70.30
65188;SHT30;51775;51.148;6.950;2023-06-22T06:37:40;23.41;70.70
65188;SHT30;51775;51.148;6.950;2023-06-22T06:40:07;23.31;70.92
65188;SHT30;51775;51.148;6.950;2023-06-22T06:42:32;23.27;71.60
65188;SHT30;51775;51.148;6.950;2023-06-22T06:44:57;23.21;72.20
65188;SHT30;51775;51.148;6.950;2023-06-22T06:47:23;23.14;73.24
65188;SHT30;51775;51.148;6.950;2023-06-22T06:49:48;23.10;73.65
65188;SHT30;51775;51.148;6.950;2023-06-22T06:52:13;23.03;73.33
65188;SHT30;51775;51.148;6.950;2023-06-22T06:54:39;23.02;74.29
65188;SHT30;51775;51.148;6.950;2023-06-22T06:57:04;23.03;74.78
65188;SHT30;51775;51.148;6.950;2023-06-22T06:59:29;22.99;74.30
65188;SHT30;51775;51.148;6.950;2023-06-22T07:01:55;22.95;74.01
65188;SHT30;51775;51.148;6.950;2023-06-22T07:04:20;22.93;73.98
65188;SHT30;51775;51.148;6.950;2023-06-22T07:06:45;22.93;75.36
65188;SHT30;51775;51.148;6.950;2023-06-22T07:09:11;22.98;75.24
65188;SHT30;51775;51.148;6.950;2023-06-22T07:11:36;22.95;75.04
65188;SHT30;51775;51.148;6.950;2023-06-22T07:14:01;22.93;75.17
65188;SHT30;51775;51.148;6.950;2023-06-22T07:16:26;22.95;75.28
65188;SHT30;51775;51.148;6.950;2023-06-22T07:18:52;22.99;76.08
65188;SHT30;51775;51.148;6.950;2023-06-22T07:21:17;23.02;75.19
65188;SHT30;51775;51.148;6.950;2023-06-22T07:23:42;23.06;76.02
65188;SHT30;51775;51.148;6.950;2023-06-22T07:26:08;23.16;76.57
65188;SHT30;51775;51.148;6.950;2023-06-22T07:28:33;23.23;76.72
65188;SHT30;51775;51.148;6.950;2023-06-22T07:30:58;23.33;77.04
65188;SHT30;51775;51.148;6.950;2023-06-22T07:33:23;23.44;77.49
65188;SHT30;51775;51.148;6.950;2023-06-22T07:35:49;23.55;77.01
65188;SHT30;51775;51.148;6.950;2023-06-22T07:38:14;23.67;75.78
65188;SHT30;51775;51.148;6.950;2023-06-22T07:40:39;23.76;76.14
65188;SHT30;51775;51.148;6.950;2023-06-22T07:43:05;23.86;76.22
65188;SHT30;51775;51.148;6.950;2023-06-22T07:45:30;23.98;76.90
65188;SHT30;51775;51.148;6.950;2023-06-22T07:47:55;24.13;76.57
65188;SHT30;51775;51.148;6.950;2023-06-22T07:50:21;24.29;76.22
65188;SHT30;51775;51.148;6.950;2023-06-22T07:52:46;24.40;75.02
65188;SHT30;51775;51.148;6.950;2023-06-22T07:55:11;24.54;74.63
65188;SHT30;51775;51.148;6.950;2023-06-22T07:57:36;24.64;74.50
65188;SHT30;51775;51.148;6.950;2023-06-22T08:00:04;24.80;74.35
65188;SHT30;51775;51.148;6.950;2023-06-22T08:02:30;24.92;75.36
65188;SHT30;51775;51.148;6.950;2023-06-22T08:04:55;25.04;74.36
65188;SHT30;51775;51.148;6.950;2023-06-22T08:07:20;25.14;70.30
65188;SHT30;51775;51.148;6.950;2023-06-22T08:09:48;25.25;71.04
65188;SHT30;51775;51.148;6.950;2023-06-22T08:12:13;25.33;71.15
65188;SHT30;51775;51.148;6.950;2023-06-22T08:14:39;25.40;69.12
65188;SHT30;51775;51.148;6.950;2023-06-22T08:17:04;25.57;70.43
65188;SHT30;51775;51.148;6.950;2023-06-22T08:19:29;25.69;68.00
65188;SHT30;51775;51.148;6.950;2023-06-22T08:21:55;25.83;69.89
65188;SHT30;51775;51.148;6.950;2023-06-22T08:24:20;25.90;67.44
65188;SHT30;51775;51.148;6.950;2023-06-22T08:26:45;25.98;65.78
65188;SHT30;51775;51.148;6.950;2023-06-22T08:29:10;26.05;64.71
65188;SHT30;51775;51.148;6.950;2023-06-22T08:31:36;26.12;68.55
65188;SHT30;51775;51.148;6.950;2023-06-22T08:34:01;26.19;65.05
65188;SHT30;51775;51.148;6.950;2023-06-22T08:36:26;26.31;64.86
65188;SHT30;51775;51.148;6.950;2023-06-22T08:38:51;26.35;65.06
65188;SHT30;51775;51.148;6.950;2023-06-22T08:41:17;26.45;64.12
65188;SHT30;51775;51.148;6.950;2023-06-22T08:43:43;26.53;63.58
65188;SHT30;51775;51.148;6.950;2023-06-22T08:46:08;26.55;65.43
65188;SHT30;51775;51.148;6.950;2023-06-22T08:48:34;26.59;64.67
65188;SHT30;51775;51.148;6.950;2023-06-22T08:50:59;26.49;64.97
65188;SHT30;51775;51.148;6.950;2023-06-22T08:53:24;26.61;63.73
65188;SHT30;51775;51.148;6.950;2023-06-22T08:55:50;26.42;65.22
65188;SHT30;51775;51.148;6.950;2023-06-22T08:58:15;26.43;66.27
65188;SHT30;51775;51.148;6.950;2023-06-22T09:00:40;26.40;66.29
65188;SHT30;51775;51.148;6.950;2023-06-22T09:03:05;26.42;66.49
65188;SHT30;51775;51.148;6.950;2023-06-22T09:05:31;26.38;65.66
65188;SHT30;51775;51.148;6.950;2023-06-22T09:07:56;26.42;64.91
65188;SHT30;51775;51.148;6.950;2023-06-22T09:10:21;26.08;62.06
65188;SHT30;51775;51.148;6.950;2023-06-22T09:12:47;26.11;66.63
65188;SHT30;51775;51.148;6.950;2023-06-22T09:15:12;26.35;67.77
65188;SHT30;51775;51.148;6.950;2023-06-22T09:17:38;25.85;62.53
65188;SHT30;51775;51.148;6.950;2023-06-22T09:20:03;26.42;65.51
65188;SHT30;51775;51.148;6.950;2023-06-22T09:22:29;25.88;62.37
65188;SHT30;51775;51.148;6.950;2023-06-22T09:24:55;26.43;64.48
65188;SHT30;51775;51.148;6.950;2023-06-22T09:27:20;25.90;62.16
65188;SHT30;51775;51.148;6.950;2023-06-22T09:29:45;26.02;63.84
65188;SHT30;51775;51.148;6.950;2023-06-22T09:32:11;26.06;61.48
65188;SHT30;51775;51.148;6.950;2023-06-22T09:34:36;26.18;65.93
65188;SHT30;51775;51.148;6.950;2023-06-22T09:37:01;25.94;62.13
65188;SHT30;51775;51.148;6.950;2023-06-22T09:39:26;26.11;61.30
65188;SHT30;51775;51.148;6.950;2023-06-22T09:41:52;26.06;63.47
65188;SHT30;51775;51.148;6.950;2023-06-22T09:44:17;26.04;63.95
65188;SHT30;51775;51.148;6.950;2023-06-22T09:46:42;26.08;63.21
65188;SHT30;51775;51.148;6.950;2023-06-22T09:49:08;26.22;64.31
65188;SHT30;51775;51.148;6.950;2023-06-22T09:51:33;25.94;63.33
65188;SHT30;51775;51.148;6.950;2023-06-22T09:53:58;26.35;60.60
65188;SHT30;51775;51.148;6.950;2023-06-22T09:56:23;25.90;61.85
65188;SHT30;51775;51.148;6.950;2023-06-22T09:58:49;25.83;62.26
65188;SHT30;51775;51.148;6.950;2023-06-22T10:01:14;26.29;60.33
65188;SHT30;51775;51.148;6.950;2023-06-22T10:03:39;25.83;61.46
65188;SHT30;51775;51.148;6.950;2023-06-22T10:06:05;26.02;64.01
65188;SHT30;51775;51.148;6.950;2023-06-22T10:08:30;25.95;61.39
65188;SHT30;51775;51.148;6.950;2023-06-22T10:10:55;26.14;61.91
65188;SHT30;51775;51.148;6.950;2023-06-22T10:13:21;25.90;63.60
65188;SHT30;51775;51.148;6.950;2023-06-22T10:15:46;26.01;65.33
65188;SHT30;51775;51.148;6.950;2023-06-22T10:18:11;25.97;65.23
65188;SHT30;51775;51.148;6.950;2023-06-22T10:20:36;26.08;65.05
65188;SHT30;51775;51.148;6.950;2023-06-22T10:23:02;25.92;62.92
65188;SHT30;51775;51.148;6.950;2023-06-22T10:25:27;25.88;61.60
65188;SHT30;51775;51.148;6.950;2023-06-22T10:27:52;25.78;61.50
65188;SHT30;51775;51.148;6.950;2023-06-22T10:30:18;25.80;61.94
65188;SHT30;51775;51.148;6.950;2023-06-22T10:32:43;25.83;62.51
65188;SHT30;51775;51.148;6.950;2023-06-22T10:35:09;25.75;62.41
65188;SHT30;51775;51.148;6.950;2023-06-22T10:37:35;25.73;62.93
65188;SHT30;51775;51.148;6.950;2023-06-22T10:40:00;25.75;61.65
65188;SHT30;51775;51.148;6.950;2023-06-22T10:42:26;25.69;62.59
65188;SHT30;51775;51.148;6.950;2023-06-22T10:44:51;26.35;64.31
65188;SHT30;51775;51.148;6.950;2023-06-22T10:47:16;27.79;64.34
65188;SHT30;51775;51.148;6.950;2023-06-22T10:49:41;27.87;68.02
65188;SHT30;51775;51.148;6.950;2023-06-22T10:52:08;27.67;66.43
65188;SHT30;51775;51.148;6.950;2023-06-22T10:54:34;27.46;66.59
65188;SHT30;51775;51.148;6.950;2023-06-22T10:57:00;27.22;68.30
65188;SHT30;51775;51.148;6.950;2023-06-22T10:59:26;27.04;71.96
65188;SHT30;51775;51.148;6.950;2023-06-22T11:01:51;26.83;73.26
65188;SHT30;51775;51.148;6.950;2023-06-22T11:04:17;26.66;75.02
65188;SHT30;51775;51.148;6.950;2023-06-22T11:06:42;26.45;73.53
65188;SHT30;51775;51.148;6.950;2023-06-22T11:09:07;26.25;73.56
65188;SHT30;51775;51.148;6.950;2023-06-22T11:11:33;26.08;73.87
65188;SHT30;51775;51.148;6.950;2023-06-22T11:13:58;25.97;74.94
65188;SHT30;51775;51.148;6.950;2023-06-22T11:16:23;25.80;74.27
65188;SHT30;51775;51.148;6.950;2023-06-22T11:18:48;25.71;74.50
65188;SHT30;51775;51.148;6.950;2023-06-22T11:21:14;25.64;76.56
65188;SHT30;51775;51.148;6.950;2023-06-22T11:23:39;25.59;77.48
65188;SHT30;51775;51.148;6.950;2023-06-22T11:26:04;25.51;77.31
65188;SHT30;51775;51.148;6.950;2023-06-22T11:28:29;25.43;77.08
65188;SHT30;51775;51.148;6.950;2023-06-22T11:30:55;25.36;76.64
65188;SHT30;51775;51.148;6.950;2023-06-22T11:33:20;25.27;77.09
65188;SHT30;51775;51.148;6.950;2023-06-22T11:35:45;25.16;76.98
65188;SHT30;51775;51.148;6.950;2023-06-22T11:38:11;25.08;77.85
65188;SHT30;51775;51.148;6.950;2023-06-22T11:40:36;25.01;78.30
65188;SHT30;51775;51.148;6.950;2023-06-22T11:43:01;24.99;78.85
65188;SHT30;51775;51.148;6.950;2023-06-22T11:45:26;24.95;79.54
65188;SHT30;51775;51.148;6.950;2023-06-22T11:47:52;24.94;79.36
65188;SHT30;51775;51.148;6.950;2023-06-22T11:50:17;24.95;80.52
65188;SHT30;51775;51.148;6.950;2023-06-22T11:52:42;24.96;80.15
65188;SHT30;51775;51.148;6.950;2023-06-22T11:55:08;24.98;79.86
65188;SHT30;51775;51.148;6.950;2023-06-22T11:57:35;24.96;80.57
65188;SHT30;51775;51.148;6.950;2023-06-22T12:00:00;24.99;80.17
65188;SHT30;51775;51.148;6.950;2023-06-22T12:02:26;24.99;79.60
65188;SHT30;51775;51.148;6.950;2023-06-22T12:04:51;24.98;79.34
65188;SHT30;51775;51.148;6.950;2023-06-22T12:07:16;24.99;78.79
65188;SHT30;51775;51.148;6.950;2023-06-22T12:09:41;24.95;77.90
65188;SHT30;51775;51.148;6.950;2023-06-22T12:12:07;24.95;77.65
65188;SHT30;51775;51.148;6.950;2023-06-22T12:14:32;24.92;77.55
65188;SHT30;51775;51.148;6.950;2023-06-22T12:16:57;24.89;77.42
65188;SHT30;51775;51.148;6.950;2023-06-22T12:19:23;24.87;77.69
65188;SHT30;51775;51.148;6.950;2023-06-22T12:21:48;24.85;77.61
65188;SHT30;51775;51.148;6.950;2023-06-22T12:24:13;24.78;77.72
65188;SHT30;51775;51.148;6.950;2023-06-22T12:26:38;24.85;80.04
65188;SHT30;51775;51.148;6.950;2023-06-22T12:29:04;24.91;82.16
65188;SHT30;51775;51.148;6.950;2023-06-22T12:31:29;24.95;79.70
65188;SHT30;51775;51.148;6.950;2023-06-22T12:33:54;24.98;78.66
65188;SHT30;51775;51.148;6.950;2023-06-22T12:36:20;24.99;76.80
65188;SHT30;51775;51.148;6.950;2023-06-22T12:38:45;25.04;77.11
65188;SHT30;51775;51.148;6.950;2023-06-22T12:41:10;25.08;76.80
65188;SHT30;51775;51.148;6.950;2023-06-22T12:43:35;25.09;75.37
65188;SHT30;51775;51.148;6.950;2023-06-22T12:46:01;25.15;76.36
65188;SHT30;51775;51.148;6.950;2023-06-22T12:48:27;25.26;79.35
65188;SHT30;51775;51.148;6.950;2023-06-22T12:50:52;25.30;76.51
65188;SHT30;51775;51.148;6.950;2023-06-22T12:53:17;25.40;77.16
65188;SHT30;51775;51.148;6.950;2023-06-22T12:55:43;25.46;77.28
65188;SHT30;51775;51.148;6.950;2023-06-22T12:58:08;25.50;75.99
65188;SHT30;51775;51.148;6.950;2023-06-22T13:00:33;25.57;76.47
65188;SHT30;51775;51.148;6.950;2023-06-22T13:02:58;25.67;78.70
65188;SHT30;51775;51.148;6.950;2023-06-22T13:05:24;25.71;77.52
65188;SHT30;51775;51.148;6.950;2023-06-22T13:07:49;25.75;76.05
65188;SHT30;51775;51.148;6.950;2023-06-22T13:10:14;25.84;75.08
65188;SHT30;51775;51.148;6.950;2023-06-22T13:12:39;25.90;75.54
65188;SHT30;51775;51.148;6.950;2023-06-22T13:15:05;25.97;75.64
65188;SHT30;51775;51.148;6.950;2023-06-22T13:17:31;26.00;74.83
65188;SHT30;51775;51.148;6.950;2023-06-22T13:19:56;26.02;74.07
65188;SHT30;51775;51.148;6.950;2023-06-22T13:22:33;26.09;74.56
65188;SHT30;51775;51.148;6.950;2023-06-22T13:24:59;26.21;73.87
65188;SHT30;51775;51.148;6.950;2023-06-22T13:27:24;26.29;73.99
65188;SHT30;51775;51.148;6.950;2023-06-22T13:29:49;26.32;72.66
65188;SHT30;51775;51.148;6.950;2023-06-22T13:32:15;26.38;72.56
65188;SHT30;51775;51.148;6.950;2023-06-22T13:34:43;26.38;71.31
65188;SHT30;51775;51.148;6.950;2023-06-22T13:37:08;26.40;70.40
65188;SHT30;51775;51.148;6.950;2023-06-22T13:39:33;26.42;70.60
65188;SHT30;51775;51.148;6.950;2023-06-22T13:41:59;26.40;71.43
65188;SHT30;51775;51.148;6.950;2023-06-22T13:44:24;26.42;70.90
65188;SHT30;51775;51.148;6.950;2023-06-22T13:46:49;26.39;70.78
65188;SHT30;51775;51.148;6.950;2023-06-22T13:49:14;26.39;69.87
65188;SHT30;51775;51.148;6.950;2023-06-22T13:51:40;26.36;70.06
65188;SHT30;51775;51.148;6.950;2023-06-22T13:54:05;26.36;70.91
65188;SHT30;51775;51.148;6.950;2023-06-22T13:56:31;26.39;70.33
65188;SHT30;51775;51.148;6.950;2023-06-22T13:58:57;26.39;69.67
65188;SHT30;51775;51.148;6.950;2023-06-22T14:01:22;26.45;68.61
65188;SHT30;51775;51.148;6.950;2023-06-22T14:03:48;26.49;68.40
65188;SHT30;51775;51.148;6.950;2023-06-22T14:06:13;26.56;67.87
65188;SHT30;51775;51.148;6.950;2023-06-22T14:08:38;26.61;68.45
65188;SHT30;51775;51.148;6.950;2023-06-22T14:11:04;26.63;68.09
65188;SHT30;51775;51.148;6.950;2023-06-22T14:13:29;26.67;68.14
