sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44862;SDS011;30597;49.628;10.850;2023-06-22T00:00:46;3.87;;;3.57;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:03:13;4.10;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:05:39;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:08:04;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:10:31;3.97;;;3.57;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:12:56;3.77;;;3.47;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:15:22;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:17:48;4.63;;;4.23;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:20:14;4.67;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:22:40;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:25:06;4.47;;;4.07;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:27:32;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:29:57;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:32:23;3.73;;;3.43;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:34:49;3.70;;;3.40;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:37:17;4.13;;;3.83;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:39:43;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:42:09;3.70;;;3.40;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:44:35;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:47:01;3.90;;;3.60;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:49:27;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:51:53;4.33;;;4.00;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:54:19;4.30;;;3.97;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:56:55;4.73;;;4.33;;
44862;SDS011;30597;49.628;10.850;2023-06-22T00:59:22;3.67;;;3.47;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:01:49;4.03;;;3.73;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:04:14;4.23;;;3.83;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:07:02;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:09:41;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:12:34;4.83;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:15:11;4.20;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:17:45;4.80;;;4.40;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:20:13;4.10;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:28:20;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:30:55;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:33:34;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:36:02;4.07;;;3.77;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:38:29;4.17;;;3.77;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:40:57;4.23;;;3.93;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:43:24;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:45:51;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:48:18;4.37;;;4.07;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:50:45;4.90;;;4.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:53:11;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:55:36;4.33;;;3.93;;
44862;SDS011;30597;49.628;10.850;2023-06-22T01:58:02;3.67;;;3.37;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:00:28;4.13;;;3.73;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:03:02;4.20;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:05:36;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:08:28;3.93;;;3.53;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:10:57;5.00;;;4.60;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:13:24;4.20;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:15:50;4.40;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:18:16;4.63;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:20:42;4.17;;;3.87;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:23:07;3.93;;;3.63;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:25:33;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:28:00;3.57;;;3.27;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:30:26;4.67;;;4.23;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:32:51;3.70;;;3.40;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:35:23;4.20;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:37:56;4.47;;;4.07;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:40:25;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:42:51;3.63;;;3.33;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:45:17;3.67;;;3.37;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:47:44;3.90;;;3.60;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:50:10;4.23;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:52:35;4.13;;;3.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:55:01;3.77;;;3.47;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:57:26;4.27;;;3.97;;
44862;SDS011;30597;49.628;10.850;2023-06-22T02:59:52;3.93;;;3.63;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:02:18;3.73;;;3.43;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:04:46;4.53;;;4.13;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:07:14;3.83;;;3.53;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:09:40;4.53;;;4.13;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:12:07;3.63;;;3.33;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:14:33;4.63;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:16:58;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:19:28;4.37;;;4.00;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:21:54;4.10;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:24:20;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:26:46;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:29:12;4.57;;;4.17;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:31:37;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:34:03;3.93;;;3.53;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:36:28;5.20;;;4.70;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:38:54;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:41:20;4.13;;;3.73;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:43:45;4.63;;;4.23;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:46:11;4.20;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:48:37;4.17;;;3.77;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:51:03;4.17;;;3.87;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:53:29;3.97;;;3.60;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:55:54;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2023-06-22T03:58:20;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:00:47;3.93;;;3.63;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:03:13;4.00;;;3.63;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:05:40;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:08:06;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:10:32;4.60;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:12:58;3.70;;;3.40;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:15:23;4.20;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:17:49;3.73;;;3.43;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:20:14;4.63;;;4.23;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:22:40;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:25:05;5.43;;;4.97;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:27:32;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:30:02;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:32:28;4.80;;;4.40;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:34:54;4.07;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:37:19;4.73;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:39:48;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:42:14;4.33;;;3.93;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:44:40;5.30;;;4.80;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:47:06;5.27;;;4.80;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:49:33;4.77;;;4.37;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:52:02;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:54:29;5.00;;;4.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:56:59;4.23;;;3.93;;
44862;SDS011;30597;49.628;10.850;2023-06-22T04:59:26;5.03;;;4.63;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:01:59;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:04:26;5.00;;;4.60;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:06:53;5.00;;;4.60;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:09:19;5.00;;;4.60;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:11:45;5.30;;;4.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:14:11;5.67;;;4.00;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:16:37;5.17;;;4.77;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:19:03;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:21:29;4.57;;;4.07;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:23:55;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:26:25;4.93;;;4.53;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:28:54;4.63;;;4.23;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:31:20;4.20;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:33:46;4.83;;;4.43;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:36:12;4.23;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:38:38;4.53;;;4.13;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:41:04;4.80;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:43:31;5.77;;;5.27;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:45:56;4.47;;;4.07;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:48:22;4.47;;;4.07;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:50:48;4.73;;;4.33;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:53:13;5.43;;;4.97;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:55:39;5.20;;;4.70;;
44862;SDS011;30597;49.628;10.850;2023-06-22T05:58:05;4.37;;;4.03;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:00:30;4.70;;;4.27;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:02:56;5.50;;;5.10;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:05:22;4.33;;;3.93;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:07:49;4.07;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:10:14;4.57;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:12:40;4.33;;;4.03;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:15:06;4.40;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:17:31;4.23;;;3.93;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:19:58;4.33;;;3.93;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:22:24;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:24:50;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:27:15;4.90;;;4.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:29:43;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:32:10;4.63;;;4.23;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:34:36;4.53;;;4.13;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:37:01;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:39:27;5.23;;;4.73;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:41:53;4.87;;;4.47;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:44:18;4.87;;;4.40;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:46:44;5.13;;;4.73;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:49:09;4.53;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:51:36;4.90;;;4.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:54:01;4.33;;;3.93;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:56:28;5.07;;;4.67;;
44862;SDS011;30597;49.628;10.850;2023-06-22T06:58:54;4.57;;;4.27;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:01:20;4.23;;;3.83;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:03:46;4.70;;;4.37;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:06:11;4.27;;;3.97;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:08:38;3.83;;;3.53;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:11:04;5.13;;;4.73;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:13:30;5.73;;;5.23;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:15:56;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:18:21;4.43;;;4.03;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:20:48;4.73;;;4.23;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:23:13;4.90;;;4.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:25:39;5.37;;;4.87;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:28:05;4.80;;;4.40;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:30:32;4.80;;;4.40;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:32:58;4.87;;;4.37;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:35:28;5.10;;;4.60;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:37:54;4.57;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:40:19;4.87;;;4.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:42:45;4.73;;;4.33;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:45:13;5.10;;;4.70;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:47:38;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:50:04;5.33;;;4.87;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:52:31;4.93;;;4.43;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:54:57;4.87;;;4.47;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:57:23;4.57;;;4.17;;
44862;SDS011;30597;49.628;10.850;2023-06-22T07:59:56;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:02:22;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:04:48;4.33;;;3.93;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:07:13;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:09:39;5.37;;;4.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:12:12;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:14:38;3.83;;;3.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:17:04;4.40;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:19:29;4.10;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:21:55;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:24:21;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:26:46;4.70;;;4.33;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:29:12;4.77;;;4.37;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:31:37;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:34:03;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:36:28;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:38:57;4.80;;;4.40;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:41:26;3.90;;;3.60;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:43:52;3.97;;;3.60;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:46:18;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:48:47;4.23;;;3.93;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:51:12;4.40;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:53:39;5.27;;;4.87;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:56:04;4.33;;;3.93;;
44862;SDS011;30597;49.628;10.850;2023-06-22T08:58:30;4.30;;;4.00;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:00:55;4.13;;;3.60;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:03:21;4.50;;;4.07;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:05:46;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:08:12;4.13;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:10:37;3.97;;;3.67;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:13:03;4.30;;;3.93;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:15:28;4.70;;;4.27;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:17:54;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:20:20;3.90;;;3.60;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:22:45;4.90;;;4.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:25:11;5.40;;;4.47;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:27:37;4.53;;;4.17;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:30:03;4.10;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:32:29;4.27;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:34:55;4.10;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:37:20;4.23;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:39:46;4.30;;;3.97;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:42:11;4.90;;;4.40;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:44:38;3.90;;;3.60;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:47:04;4.33;;;3.93;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:49:29;4.37;;;3.97;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:51:55;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:54:21;4.03;;;3.73;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:56:48;3.87;;;3.57;;
44862;SDS011;30597;49.628;10.850;2023-06-22T09:59:13;4.40;;;3.77;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:01:39;4.10;;;3.73;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:04:04;4.93;;;3.87;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:06:30;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:08:55;3.90;;;3.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:11:21;5.37;;;4.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:13:51;5.00;;;4.60;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:16:17;4.77;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:18:42;4.30;;;4.00;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:21:08;5.70;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:23:34;3.90;;;3.60;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:25:59;4.40;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:28:25;5.37;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:30:50;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:33:16;4.53;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:35:41;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:38:07;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:40:33;5.33;;;4.23;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:42:58;4.90;;;4.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:45:24;4.57;;;4.17;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:47:50;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:50:15;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:52:41;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:55:07;3.73;;;3.43;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:57:33;5.77;;;4.00;;
44862;SDS011;30597;49.628;10.850;2023-06-22T10:59:59;4.23;;;3.83;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:02:24;4.17;;;3.77;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:04:50;4.17;;;3.83;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:07:16;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:09:44;4.53;;;4.13;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:12:10;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:14:36;4.80;;;4.40;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:17:01;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:19:27;4.73;;;4.33;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:21:52;4.57;;;4.00;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:24:18;4.87;;;4.17;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:26:43;4.17;;;3.77;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:29:09;4.90;;;4.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:31:35;3.83;;;3.53;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:34:00;4.40;;;3.97;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:36:27;3.93;;;3.53;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:38:54;5.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:41:19;4.10;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:43:45;4.77;;;4.03;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:46:10;4.43;;;4.03;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:48:36;3.70;;;3.43;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:51:02;4.23;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:53:28;4.13;;;3.73;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:55:54;5.00;;;4.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T11:58:21;4.87;;;4.40;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:00:47;3.87;;;3.57;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:03:13;4.93;;;4.50;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:05:40;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:08:06;4.23;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:10:31;4.23;;;3.87;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:12:57;4.37;;;3.97;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:15:24;3.57;;;3.27;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:17:50;4.47;;;3.33;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:20:16;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:22:42;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:25:08;5.10;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:27:34;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:30:00;4.80;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:32:26;4.63;;;3.77;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:34:51;3.47;;;3.27;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:37:17;4.63;;;4.23;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:39:43;3.53;;;3.23;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:42:08;4.70;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:44:37;4.63;;;3.33;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:47:03;4.17;;;3.87;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:49:28;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:51:54;3.57;;;3.27;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:54:19;4.73;;;4.07;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:56:45;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-06-22T12:59:10;4.03;;;3.70;;
