sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2023-06-22T00:00:19;94934.94;;;24.48
65186;BMP280;51926;49.080;19.652;2023-06-22T00:00:19;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-06-22T00:02:46;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-06-22T00:02:46;94934.25;;;24.49
65186;BMP280;51926;49.080;19.652;2023-06-22T00:05:12;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-06-22T00:05:12;94938.09;;;24.66
65186;BMP280;51926;49.080;19.652;2023-06-22T00:07:41;;;;24.40
65186;BMP280;51926;49.080;19.652;2023-06-22T00:07:41;94936.72;;;24.69
65186;BMP280;51926;49.080;19.652;2023-06-22T00:10:06;;;;24.50
65186;BMP280;51926;49.080;19.652;2023-06-22T00:10:07;94938.53;;;24.89
65186;BMP280;51926;49.080;19.652;2023-06-22T00:12:34;;;;24.60
65186;BMP280;51926;49.080;19.652;2023-06-22T00:12:34;94933.69;;;25.06
65186;BMP280;51926;49.080;19.652;2023-06-22T00:14:59;94936.16;;;25.18
65186;BMP280;51926;49.080;19.652;2023-06-22T00:14:59;;;;24.70
65186;BMP280;51926;49.080;19.652;2023-06-22T00:17:25;94929.50;;;25.19
65186;BMP280;51926;49.080;19.652;2023-06-22T00:17:25;;;;24.90
65186;BMP280;51926;49.080;19.652;2023-06-22T00:19:50;94932.81;;;25.19
65186;BMP280;51926;49.080;19.652;2023-06-22T00:19:50;;;;24.90
65186;BMP280;51926;49.080;19.652;2023-06-22T00:22:19;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T00:22:19;94933.50;;;25.18
65186;BMP280;51926;49.080;19.652;2023-06-22T00:24:53;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T00:24:54;94930.81;;;25.20
65186;BMP280;51926;49.080;19.652;2023-06-22T00:27:20;94932.81;;;25.19
65186;BMP280;51926;49.080;19.652;2023-06-22T00:27:20;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T00:29:46;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T00:29:46;94932.16;;;25.21
65186;BMP280;51926;49.080;19.652;2023-06-22T00:32:11;94932.09;;;25.25
65186;BMP280;51926;49.080;19.652;2023-06-22T00:32:11;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T00:34:37;94937.44;;;24.68
65186;BMP280;51926;49.080;19.652;2023-06-22T00:34:37;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T00:37:02;;;;24.80
65186;BMP280;51926;49.080;19.652;2023-06-22T00:37:03;94933.59;;;24.47
65186;BMP280;51926;49.080;19.652;2023-06-22T00:39:28;;;;24.60
65186;BMP280;51926;49.080;19.652;2023-06-22T00:39:28;94931.75;;;24.33
65186;BMP280;51926;49.080;19.652;2023-06-22T00:41:54;94933.09;;;24.30
65186;BMP280;51926;49.080;19.652;2023-06-22T00:41:54;;;;24.50
65186;BMP280;51926;49.080;19.652;2023-06-22T00:44:20;94933.16;;;24.22
65186;BMP280;51926;49.080;19.652;2023-06-22T00:44:20;;;;24.40
65186;BMP280;51926;49.080;19.652;2023-06-22T00:46:45;94938.53;;;24.14
65186;BMP280;51926;49.080;19.652;2023-06-22T00:46:45;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-06-22T00:49:11;94934.00;;;23.99
65186;BMP280;51926;49.080;19.652;2023-06-22T00:49:11;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-06-22T00:51:37;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-06-22T00:51:38;94939.41;;;23.90
65186;BMP280;51926;49.080;19.652;2023-06-22T00:54:04;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-06-22T00:54:04;94929.38;;;23.95
65186;BMP280;51926;49.080;19.652;2023-06-22T00:56:30;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-06-22T00:56:31;94929.31;;;24.07
65186;BMP280;51926;49.080;19.652;2023-06-22T00:58:58;94935.84;;;24.24
65186;BMP280;51926;49.080;19.652;2023-06-22T00:58:58;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-06-22T01:01:24;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-06-22T01:01:24;94928.78;;;24.63
65186;BMP280;51926;49.080;19.652;2023-06-22T01:03:50;94922.63;;;24.79
65186;BMP280;51926;49.080;19.652;2023-06-22T01:03:50;;;;24.50
65186;BMP280;51926;49.080;19.652;2023-06-22T01:06:19;;;;24.60
65186;BMP280;51926;49.080;19.652;2023-06-22T01:06:22;94928.75;;;24.67
65186;BMP280;51926;49.080;19.652;2023-06-22T01:08:56;;;;24.70
65186;BMP280;51926;49.080;19.652;2023-06-22T01:09:00;94915.59;;;24.51
65186;BMP280;51926;49.080;19.652;2023-06-22T01:11:28;;;;24.60
65186;BMP280;51926;49.080;19.652;2023-06-22T01:11:32;94904.88;;;24.55
65186;BMP280;51926;49.080;19.652;2023-06-22T01:14:06;;;;24.70
65186;BMP280;51926;49.080;19.652;2023-06-22T01:14:10;94909.03;;;24.40
65186;BMP280;51926;49.080;19.652;2023-06-22T01:16:39;;;;24.60
65186;BMP280;51926;49.080;19.652;2023-06-22T01:16:41;94897.22;;;24.17
65186;BMP280;51926;49.080;19.652;2023-06-22T01:19:37;94896.69;;;23.99
65186;BMP280;51926;49.080;19.652;2023-06-22T01:22:05;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-06-22T01:22:06;94901.50;;;23.82
65186;BMP280;51926;49.080;19.652;2023-06-22T01:25:12;94902.81;;;23.81
65186;BMP280;51926;49.080;19.652;2023-06-22T01:30:19;;;;23.90
65186;BMP280;51926;49.080;19.652;2023-06-22T01:30:19;94882.84;;;23.82
65186;BMP280;51926;49.080;19.652;2023-06-22T01:32:46;94896.16;;;23.82
65186;BMP280;51926;49.080;19.652;2023-06-22T01:32:46;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-06-22T01:35:13;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-06-22T01:35:15;94890.81;;;23.84
65186;BMP280;51926;49.080;19.652;2023-06-22T01:37:40;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-06-22T01:37:40;94888.19;;;23.76
65186;BMP280;51926;49.080;19.652;2023-06-22T01:40:06;;;;23.90
65186;BMP280;51926;49.080;19.652;2023-06-22T01:40:07;94889.50;;;23.79
65186;BMP280;51926;49.080;19.652;2023-06-22T01:42:33;;;;23.90
65186;BMP280;51926;49.080;19.652;2023-06-22T01:42:34;94896.19;;;23.78
65186;BMP280;51926;49.080;19.652;2023-06-22T01:45:00;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-06-22T01:45:01;94899.47;;;23.84
65186;BMP280;51926;49.080;19.652;2023-06-22T01:47:27;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-06-22T01:47:28;94890.81;;;23.84
65186;BMP280;51926;49.080;19.652;2023-06-22T01:49:53;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-06-22T01:49:54;94886.72;;;23.93
65186;BMP280;51926;49.080;19.652;2023-06-22T01:52:20;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-06-22T01:52:20;94884.69;;;24.02
65186;BMP280;51926;49.080;19.652;2023-06-22T01:54:49;94887.91;;;24.16
65186;BMP280;51926;49.080;19.652;2023-06-22T01:54:49;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-06-22T01:57:14;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-06-22T01:57:15;94887.56;;;24.52
65186;BMP280;51926;49.080;19.652;2023-06-22T01:59:58;94895.31;;;24.74
65186;BMP280;51926;49.080;19.652;2023-06-22T02:02:24;;;;24.60
65186;BMP280;51926;49.080;19.652;2023-06-22T02:02:27;94892.69;;;24.73
65186;BMP280;51926;49.080;19.652;2023-06-22T02:04:56;;;;24.60
65186;BMP280;51926;49.080;19.652;2023-06-22T02:04:59;94884.72;;;24.00
65186;BMP280;51926;49.080;19.652;2023-06-22T02:07:28;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-06-22T02:07:31;94896.06;;;23.94
65186;BMP280;51926;49.080;19.652;2023-06-22T02:09:58;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-06-22T02:09:59;94891.94;;;24.11
65186;BMP280;51926;49.080;19.652;2023-06-22T02:12:25;;;;23.90
65186;BMP280;51926;49.080;19.652;2023-06-22T02:12:26;94891.75;;;24.33
65186;BMP280;51926;49.080;19.652;2023-06-22T02:14:53;94898.94;;;24.47
65186;BMP280;51926;49.080;19.652;2023-06-22T02:14:53;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-06-22T02:17:19;94894.25;;;24.47
65186;BMP280;51926;49.080;19.652;2023-06-22T02:17:19;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-06-22T02:19:45;94904.91;;;24.51
65186;BMP280;51926;49.080;19.652;2023-06-22T02:19:45;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-06-22T02:22:10;;;;24.40
65186;BMP280;51926;49.080;19.652;2023-06-22T02:22:11;94916.84;;;24.56
65186;BMP280;51926;49.080;19.652;2023-06-22T02:24:37;;;;24.40
65186;BMP280;51926;49.080;19.652;2023-06-22T02:24:38;94922.03;;;24.70
65186;BMP280;51926;49.080;19.652;2023-06-22T02:27:03;;;;24.50
65186;BMP280;51926;49.080;19.652;2023-06-22T02:27:04;94930.09;;;24.64
65186;BMP280;51926;49.080;19.652;2023-06-22T02:29:31;;;;24.50
65186;BMP280;51926;49.080;19.652;2023-06-22T02:29:31;94935.50;;;24.58
65186;BMP280;51926;49.080;19.652;2023-06-22T02:31:56;;;;24.50
65186;BMP280;51926;49.080;19.652;2023-06-22T02:31:56;94925.06;;;24.32
65186;BMP280;51926;49.080;19.652;2023-06-22T02:34:22;;;;24.40
65186;BMP280;51926;49.080;19.652;2023-06-22T02:34:22;94924.88;;;24.54
65186;BMP280;51926;49.080;19.652;2023-06-22T02:36:48;94924.22;;;24.56
65186;BMP280;51926;49.080;19.652;2023-06-22T02:36:48;;;;24.50
65186;BMP280;51926;49.080;19.652;2023-06-22T02:39:20;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-06-22T02:39:21;94928.03;;;24.73
65186;BMP280;51926;49.080;19.652;2023-06-22T02:41:48;;;;24.50
65186;BMP280;51926;49.080;19.652;2023-06-22T02:41:52;94934.66;;;24.76
65186;BMP280;51926;49.080;19.652;2023-06-22T02:44:17;;;;24.60
65186;BMP280;51926;49.080;19.652;2023-06-22T02:44:18;94931.22;;;24.86
65186;BMP280;51926;49.080;19.652;2023-06-22T02:46:44;94935.78;;;24.95
65186;BMP280;51926;49.080;19.652;2023-06-22T02:46:44;;;;24.70
65186;BMP280;51926;49.080;19.652;2023-06-22T02:49:10;;;;24.80
65186;BMP280;51926;49.080;19.652;2023-06-22T02:49:10;94933.44;;;24.65
65186;BMP280;51926;49.080;19.652;2023-06-22T02:51:37;;;;24.60
65186;BMP280;51926;49.080;19.652;2023-06-22T02:51:38;94926.38;;;24.37
65186;BMP280;51926;49.080;19.652;2023-06-22T02:54:05;;;;24.60
65186;BMP280;51926;49.080;19.652;2023-06-22T02:54:05;94917.16;;;24.22
65186;BMP280;51926;49.080;19.652;2023-06-22T02:56:31;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-06-22T02:56:31;94924.59;;;24.12
65186;BMP280;51926;49.080;19.652;2023-06-22T02:58:56;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-06-22T02:58:57;94919.34;;;24.02
65186;BMP280;51926;49.080;19.652;2023-06-22T03:01:29;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-06-22T03:01:29;94927.34;;;24.02
65186;BMP280;51926;49.080;19.652;2023-06-22T03:03:58;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-06-22T03:03:59;94926.59;;;24.09
65186;BMP280;51926;49.080;19.652;2023-06-22T03:06:24;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-06-22T03:06:24;94933.84;;;24.21
65186;BMP280;51926;49.080;19.652;2023-06-22T03:08:59;94945.16;;;24.23
65186;BMP280;51926;49.080;19.652;2023-06-22T03:08:59;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-06-22T03:11:26;94951.06;;;24.34
65186;BMP280;51926;49.080;19.652;2023-06-22T03:11:26;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-06-22T03:13:51;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-06-22T03:13:51;94937.13;;;24.27
65186;BMP280;51926;49.080;19.652;2023-06-22T03:16:18;;;;24.40
65186;BMP280;51926;49.080;19.652;2023-06-22T03:16:19;94945.78;;;24.26
65186;BMP280;51926;49.080;19.652;2023-06-22T03:18:44;;;;24.40
65186;BMP280;51926;49.080;19.652;2023-06-22T03:18:44;94934.69;;;23.99
65186;BMP280;51926;49.080;19.652;2023-06-22T03:21:10;94952.03;;;23.92
65186;BMP280;51926;49.080;19.652;2023-06-22T03:21:10;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-06-22T03:23:35;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-06-22T03:23:36;94950.84;;;23.75
65186;BMP280;51926;49.080;19.652;2023-06-22T03:26:01;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-06-22T03:26:02;94955.53;;;23.66
65186;BMP280;51926;49.080;19.652;2023-06-22T03:28:27;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-06-22T03:28:28;94953.25;;;24.13
65186;BMP280;51926;49.080;19.652;2023-06-22T03:30:53;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-06-22T03:30:53;94948.94;;;24.46
65186;BMP280;51926;49.080;19.652;2023-06-22T03:33:19;94946.16;;;24.60
65186;BMP280;51926;49.080;19.652;2023-06-22T03:33:19;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-06-22T03:35:44;;;;24.50
65186;BMP280;51926;49.080;19.652;2023-06-22T03:35:45;94963.38;;;24.73
65186;BMP280;51926;49.080;19.652;2023-06-22T03:38:10;;;;24.60
65186;BMP280;51926;49.080;19.652;2023-06-22T03:38:10;94951.38;;;24.73
65186;BMP280;51926;49.080;19.652;2023-06-22T03:40:36;;;;24.60
65186;BMP280;51926;49.080;19.652;2023-06-22T03:40:36;94960.56;;;24.90
65186;BMP280;51926;49.080;19.652;2023-06-22T03:43:01;94951.84;;;24.91
65186;BMP280;51926;49.080;19.652;2023-06-22T03:43:01;;;;24.80
65186;BMP280;51926;49.080;19.652;2023-06-22T03:45:27;94960.50;;;24.92
65186;BMP280;51926;49.080;19.652;2023-06-22T03:45:27;;;;24.80
65186;BMP280;51926;49.080;19.652;2023-06-22T03:47:52;94952.50;;;24.92
65186;BMP280;51926;49.080;19.652;2023-06-22T03:47:52;;;;24.80
65186;BMP280;51926;49.080;19.652;2023-06-22T03:50:18;;;;24.90
65186;BMP280;51926;49.080;19.652;2023-06-22T03:50:18;94947.09;;;24.98
65186;BMP280;51926;49.080;19.652;2023-06-22T03:52:45;;;;24.90
65186;BMP280;51926;49.080;19.652;2023-06-22T03:52:46;94959.06;;;25.03
65186;BMP280;51926;49.080;19.652;2023-06-22T03:55:12;;;;24.90
65186;BMP280;51926;49.080;19.652;2023-06-22T03:55:12;94949.72;;;25.02
65186;BMP280;51926;49.080;19.652;2023-06-22T03:57:38;94951.03;;;25.05
65186;BMP280;51926;49.080;19.652;2023-06-22T03:57:38;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T04:00:03;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T04:00:04;94949.72;;;25.04
65186;BMP280;51926;49.080;19.652;2023-06-22T04:02:33;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T04:02:33;94944.34;;;25.06
65186;BMP280;51926;49.080;19.652;2023-06-22T04:04:59;94965.72;;;25.04
65186;BMP280;51926;49.080;19.652;2023-06-22T04:04:59;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T04:07:24;94967.72;;;25.01
65186;BMP280;51926;49.080;19.652;2023-06-22T04:07:24;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T04:09:50;94963.03;;;25.06
65186;BMP280;51926;49.080;19.652;2023-06-22T04:09:50;;;;24.90
65186;BMP280;51926;49.080;19.652;2023-06-22T04:12:15;94954.25;;;25.13
65186;BMP280;51926;49.080;19.652;2023-06-22T04:12:15;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T04:14:41;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T04:14:41;94956.28;;;25.13
65186;BMP280;51926;49.080;19.652;2023-06-22T04:17:07;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T04:17:07;94957.66;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T04:19:32;94968.41;;;25.04
65186;BMP280;51926;49.080;19.652;2023-06-22T04:19:32;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T04:21:58;94968.38;;;25.06
65186;BMP280;51926;49.080;19.652;2023-06-22T04:21:58;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T04:24:23;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T04:24:24;94971.66;;;25.08
65186;BMP280;51926;49.080;19.652;2023-06-22T04:26:49;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T04:26:49;94970.97;;;25.12
65186;BMP280;51926;49.080;19.652;2023-06-22T04:29:18;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T04:29:18;94977.63;;;25.13
65186;BMP280;51926;49.080;19.652;2023-06-22T04:31:44;94978.97;;;25.14
65186;BMP280;51926;49.080;19.652;2023-06-22T04:31:44;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T04:34:10;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T04:34:10;94976.31;;;25.12
65186;BMP280;51926;49.080;19.652;2023-06-22T04:36:36;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T04:36:37;94970.94;;;25.16
65186;BMP280;51926;49.080;19.652;2023-06-22T04:39:07;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T04:39:08;94970.88;;;25.20
65186;BMP280;51926;49.080;19.652;2023-06-22T04:41:38;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T04:41:39;94971.53;;;25.20
65186;BMP280;51926;49.080;19.652;2023-06-22T04:44:15;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T04:44:16;94974.19;;;25.22
65186;BMP280;51926;49.080;19.652;2023-06-22T04:46:50;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T04:46:54;94977.53;;;25.23
65186;BMP280;51926;49.080;19.652;2023-06-22T04:49:23;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T04:49:23;94970.84;;;25.22
65186;BMP280;51926;49.080;19.652;2023-06-22T04:52:01;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T04:52:02;94975.53;;;25.21
65186;BMP280;51926;49.080;19.652;2023-06-22T04:54:28;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T04:54:29;94974.22;;;25.18
65186;BMP280;51926;49.080;19.652;2023-06-22T04:56:54;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T04:56:54;94982.22;;;25.18
65186;BMP280;51926;49.080;19.652;2023-06-22T04:59:23;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T04:59:23;94982.22;;;25.20
65186;BMP280;51926;49.080;19.652;2023-06-22T05:01:54;94981.56;;;25.20
65186;BMP280;51926;49.080;19.652;2023-06-22T05:01:54;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T05:04:21;94988.94;;;25.17
65186;BMP280;51926;49.080;19.652;2023-06-22T05:04:21;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T05:06:48;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T05:06:48;94997.69;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T05:09:14;94999.06;;;25.07
65186;BMP280;51926;49.080;19.652;2023-06-22T05:09:14;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T05:11:40;94985.72;;;25.05
65186;BMP280;51926;49.080;19.652;2023-06-22T05:11:40;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T05:14:05;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T05:14:05;94992.34;;;25.12
65186;BMP280;51926;49.080;19.652;2023-06-22T05:16:32;94998.97;;;25.13
65186;BMP280;51926;49.080;19.652;2023-06-22T05:16:32;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T05:18:58;94992.34;;;25.08
65186;BMP280;51926;49.080;19.652;2023-06-22T05:18:58;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T05:21:25;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T05:21:26;94997.06;;;25.07
65186;BMP280;51926;49.080;19.652;2023-06-22T05:23:52;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T05:23:53;94999.66;;;25.13
65186;BMP280;51926;49.080;19.652;2023-06-22T05:26:19;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T05:26:20;95000.91;;;25.18
65186;BMP280;51926;49.080;19.652;2023-06-22T05:28:46;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T05:28:46;94985.69;;;25.11
65186;BMP280;51926;49.080;19.652;2023-06-22T05:31:13;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T05:31:13;94996.38;;;25.07
65186;BMP280;51926;49.080;19.652;2023-06-22T05:33:39;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T05:33:40;94997.16;;;24.97
65186;BMP280;51926;49.080;19.652;2023-06-22T05:36:05;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T05:36:05;94997.09;;;25.03
65186;BMP280;51926;49.080;19.652;2023-06-22T05:38:31;95001.06;;;25.04
65186;BMP280;51926;49.080;19.652;2023-06-22T05:38:31;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T05:40:56;;;;25.00
65186;BMP280;51926;49.080;19.652;2023-06-22T05:40:56;94993.56;;;25.19
65186;BMP280;51926;49.080;19.652;2023-06-22T05:43:22;94983.63;;;25.17
65186;BMP280;51926;49.080;19.652;2023-06-22T05:43:22;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T05:45:47;;;;25.10
65186;BMP280;51926;49.080;19.652;2023-06-22T05:45:48;94997.44;;;25.32
65186;BMP280;51926;49.080;19.652;2023-06-22T05:48:13;;;;25.20
65186;BMP280;51926;49.080;19.652;2023-06-22T05:48:13;95000.69;;;25.38
65186;BMP280;51926;49.080;19.652;2023-06-22T05:50:39;;;;25.20
65186;BMP280;51926;49.080;19.652;2023-06-22T05:50:39;95006.00;;;25.40
65186;BMP280;51926;49.080;19.652;2023-06-22T05:53:04;;;;25.30
65186;BMP280;51926;49.080;19.652;2023-06-22T05:53:04;94999.97;;;25.42
65186;BMP280;51926;49.080;19.652;2023-06-22T05:55:32;;;;25.30
65186;BMP280;51926;49.080;19.652;2023-06-22T05:55:32;95008.66;;;25.44
65186;BMP280;51926;49.080;19.652;2023-06-22T05:57:58;;;;25.30
65186;BMP280;51926;49.080;19.652;2023-06-22T05:57:58;95006.03;;;25.38
65186;BMP280;51926;49.080;19.652;2023-06-22T06:00:23;;;;25.30
65186;BMP280;51926;49.080;19.652;2023-06-22T06:00:23;95011.34;;;25.42
65186;BMP280;51926;49.080;19.652;2023-06-22T06:02:49;95002.09;;;25.31
65186;BMP280;51926;49.080;19.652;2023-06-22T06:02:49;;;;25.30
65186;BMP280;51926;49.080;19.652;2023-06-22T06:05:15;95005.28;;;25.46
65186;BMP280;51926;49.080;19.652;2023-06-22T06:05:15;;;;25.30
65186;BMP280;51926;49.080;19.652;2023-06-22T06:07:44;;;;25.30
65186;BMP280;51926;49.080;19.652;2023-06-22T06:07:45;95003.31;;;25.44
65186;BMP280;51926;49.080;19.652;2023-06-22T06:10:10;95005.88;;;25.55
65186;BMP280;51926;49.080;19.652;2023-06-22T06:10:10;;;;25.30
65186;BMP280;51926;49.080;19.652;2023-06-22T06:12:36;95005.19;;;25.52
65186;BMP280;51926;49.080;19.652;2023-06-22T06:12:36;;;;25.30
65186;BMP280;51926;49.080;19.652;2023-06-22T06:15:02;95009.13;;;25.61
65186;BMP280;51926;49.080;19.652;2023-06-22T06:15:02;;;;25.40
65186;BMP280;51926;49.080;19.652;2023-06-22T06:17:28;;;;25.40
65186;BMP280;51926;49.080;19.652;2023-06-22T06:17:28;94997.09;;;25.60
65186;BMP280;51926;49.080;19.652;2023-06-22T06:19:54;94999.78;;;25.60
65186;BMP280;51926;49.080;19.652;2023-06-22T06:19:54;;;;25.40
65186;BMP280;51926;49.080;19.652;2023-06-22T06:22:19;;;;25.40
65186;BMP280;51926;49.080;19.652;2023-06-22T06:22:19;94998.44;;;25.61
65186;BMP280;51926;49.080;19.652;2023-06-22T06:24:46;;;;25.40
65186;BMP280;51926;49.080;19.652;2023-06-22T06:24:47;95003.78;;;25.61
65186;BMP280;51926;49.080;19.652;2023-06-22T06:27:13;;;;25.40
65186;BMP280;51926;49.080;19.652;2023-06-22T06:27:13;95004.44;;;25.60
65186;BMP280;51926;49.080;19.652;2023-06-22T06:29:39;;;;25.40
65186;BMP280;51926;49.080;19.652;2023-06-22T06:29:39;95006.47;;;25.57
65186;BMP280;51926;49.080;19.652;2023-06-22T06:32:04;;;;25.40
65186;BMP280;51926;49.080;19.652;2023-06-22T06:32:05;95006.50;;;25.55
65186;BMP280;51926;49.080;19.652;2023-06-22T06:34:30;;;;25.40
65186;BMP280;51926;49.080;19.652;2023-06-22T06:34:30;95007.81;;;25.56
65186;BMP280;51926;49.080;19.652;2023-06-22T06:36:56;;;;25.40
65186;BMP280;51926;49.080;19.652;2023-06-22T06:36:56;95005.72;;;25.63
65186;BMP280;51926;49.080;19.652;2023-06-22T06:39:21;;;;25.40
65186;BMP280;51926;49.080;19.652;2023-06-22T06:39:22;95010.38;;;25.66
65186;BMP280;51926;49.080;19.652;2023-06-22T06:41:47;95011.03;;;25.67
65186;BMP280;51926;49.080;19.652;2023-06-22T06:41:47;;;;25.50
65186;BMP280;51926;49.080;19.652;2023-06-22T06:44:13;95013.06;;;25.66
65186;BMP280;51926;49.080;19.652;2023-06-22T06:44:13;;;;25.50
65186;BMP280;51926;49.080;19.652;2023-06-22T06:46:38;;;;25.50
65186;BMP280;51926;49.080;19.652;2023-06-22T06:46:38;95001.72;;;25.64
65186;BMP280;51926;49.080;19.652;2023-06-22T06:49:04;95002.38;;;25.66
65186;BMP280;51926;49.080;19.652;2023-06-22T06:49:04;;;;25.50
65186;BMP280;51926;49.080;19.652;2023-06-22T06:51:29;95006.94;;;25.74
65186;BMP280;51926;49.080;19.652;2023-06-22T06:51:29;;;;25.50
65186;BMP280;51926;49.080;19.652;2023-06-22T06:53:55;;;;25.60
65186;BMP280;51926;49.080;19.652;2023-06-22T06:53:55;95005.50;;;25.81
65186;BMP280;51926;49.080;19.652;2023-06-22T06:56:20;;;;25.60
65186;BMP280;51926;49.080;19.652;2023-06-22T06:56:21;95000.84;;;25.79
65186;BMP280;51926;49.080;19.652;2023-06-22T06:58:46;;;;25.60
65186;BMP280;51926;49.080;19.652;2023-06-22T06:58:46;95008.19;;;25.79
65186;BMP280;51926;49.080;19.652;2023-06-22T07:01:12;95004.84;;;25.80
65186;BMP280;51926;49.080;19.652;2023-06-22T07:01:12;;;;25.60
65186;BMP280;51926;49.080;19.652;2023-06-22T07:03:38;94999.59;;;25.72
