sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:00:49;8.84;8.84;8.84;8.36;66.74;66.73;66.71;66.53;57.61;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:03:17;8.75;8.75;8.75;8.28;66.10;66.09;66.07;65.89;57.05;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:05:46;8.53;8.53;8.53;8.07;64.40;64.39;64.37;64.19;55.58;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:08:14;8.75;8.75;8.74;8.26;66.00;65.98;65.96;65.77;56.95;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:10:42;9.19;9.19;9.19;8.69;69.38;69.36;69.34;69.15;59.88;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:13:09;8.43;8.43;8.43;7.97;63.66;63.64;63.62;63.45;54.94;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:15:39;8.46;8.46;8.46;8.00;63.90;63.88;63.87;63.69;55.15;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:18:08;8.90;8.90;8.90;8.42;67.23;67.22;67.20;67.01;58.03;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:20:37;8.05;8.05;8.05;7.61;60.75;60.74;60.72;60.55;52.44;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:23:04;7.68;7.68;7.68;7.26;57.97;57.95;57.93;57.78;50.03;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:25:34;7.61;7.61;7.61;7.20;57.48;57.46;57.44;57.29;49.61;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:28:01;8.09;8.09;8.09;7.65;61.10;61.08;61.07;60.90;52.73;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:30:28;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.13;52.07;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:32:58;8.02;8.02;8.02;7.58;60.56;60.54;60.53;60.36;52.27;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:35:25;7.76;7.76;7.76;7.34;58.61;58.60;58.58;58.42;50.59;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:37:54;8.10;8.10;8.10;7.66;61.19;61.18;61.16;60.99;52.81;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:40:26;8.07;8.07;8.07;7.64;60.97;60.95;60.94;60.77;52.62;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:42:53;7.86;7.86;7.86;7.43;59.32;59.30;59.29;59.13;51.20;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:45:21;7.81;7.81;7.81;7.39;58.99;58.98;58.96;58.80;50.92;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:47:49;8.10;8.10;8.10;7.66;61.19;61.17;61.16;60.99;52.81;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:50:27;8.13;8.13;8.13;7.69;61.40;61.38;61.37;61.20;52.99;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:52:59;8.31;8.31;8.31;7.85;62.72;62.71;62.69;62.52;54.14;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:55:33;7.73;7.73;7.73;7.31;58.38;58.36;58.35;58.19;50.39;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T00:58:04;7.85;7.85;7.85;7.42;59.27;59.26;59.24;59.08;51.16;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:00:38;7.80;7.80;7.80;7.38;58.90;58.88;58.86;58.70;50.83;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:03:07;8.14;8.14;8.14;7.70;61.49;61.48;61.46;61.29;53.07;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:05:36;7.65;7.65;7.65;7.23;57.75;57.73;57.72;57.56;49.84;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:08:05;8.18;8.18;8.18;7.73;61.75;61.73;61.71;61.55;53.29;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:10:44;8.17;8.17;8.17;7.73;61.72;61.71;61.69;61.52;53.27;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:13:19;8.21;8.21;8.21;7.76;61.98;61.97;61.95;61.78;53.50;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:15:57;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.13;51.20;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:18:28;8.07;8.07;8.07;7.64;60.97;60.96;60.94;60.77;52.63;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:21:03;7.96;7.96;7.96;7.53;60.10;60.09;60.07;59.91;51.88;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:23:37;7.71;7.71;7.71;7.29;58.21;58.19;58.18;58.02;50.24;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:26:28;7.34;7.34;7.34;6.94;55.45;55.44;55.42;55.27;47.86;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:29:06;7.98;7.98;7.98;7.54;60.24;60.23;60.21;60.05;51.99;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:31:39;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.70;47.37;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:34:08;7.39;7.39;7.39;6.98;55.77;55.76;55.74;55.59;48.13;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:36:38;7.41;7.41;7.41;7.00;55.93;55.91;55.90;55.74;48.27;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:39:07;8.04;8.04;8.04;7.60;60.68;60.67;60.65;60.48;52.37;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:41:37;7.83;7.83;7.83;7.40;59.09;59.08;59.06;58.90;51.00;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:44:08;7.43;7.43;7.43;7.02;56.08;56.07;56.05;55.90;48.40;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:46:36;7.81;7.81;7.81;7.39;58.99;58.98;58.96;58.80;50.92;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:49:06;8.89;8.89;8.89;8.40;67.12;67.10;67.08;66.90;57.93;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:51:35;7.97;7.97;7.97;7.54;60.21;60.20;60.18;60.02;51.97;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:54:03;7.93;7.93;7.93;7.50;59.88;59.87;59.85;59.69;51.68;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:56:32;7.89;7.89;7.89;7.47;59.61;59.60;59.58;59.42;51.45;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T01:59:01;7.83;7.83;7.83;7.41;59.16;59.14;59.12;58.96;51.06;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:01:39;7.99;7.99;7.99;7.56;60.35;60.33;60.32;60.15;52.09;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:04:12;7.78;7.78;7.78;7.36;58.75;58.73;58.72;58.56;50.71;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:06:46;7.56;7.56;7.56;7.15;57.11;57.10;57.08;56.92;49.29;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:09:18;8.11;8.11;8.11;7.67;61.25;61.23;61.22;61.05;52.86;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:11:50;8.21;8.21;8.21;7.76;62.00;61.98;61.96;61.79;53.51;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:14:22;7.56;7.56;7.56;7.15;57.11;57.09;57.07;56.92;49.29;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:16:51;8.03;8.03;8.03;7.59;60.62;60.61;60.59;60.42;52.32;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:19:22;7.74;7.74;7.73;7.30;58.29;58.28;58.26;58.09;50.29;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:21:50;7.98;7.98;7.97;7.53;60.17;60.15;60.13;59.96;51.92;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:24:19;8.58;8.58;8.58;8.12;64.80;64.79;64.77;64.59;55.93;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:26:48;8.21;8.21;8.21;7.77;62.01;61.99;61.97;61.81;53.52;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:29:16;8.30;8.30;8.30;7.85;62.71;62.69;62.67;62.50;54.12;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:31:43;7.63;7.63;7.63;7.22;57.63;57.61;57.60;57.44;49.74;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:34:13;8.35;8.35;8.35;7.89;63.02;63.00;62.98;62.81;54.39;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:36:43;8.13;8.13;8.13;7.69;61.40;61.39;61.37;61.20;53.00;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:39:16;8.19;8.19;8.19;7.75;61.86;61.84;61.83;61.66;53.39;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:41:44;8.30;8.30;8.30;7.84;62.64;62.63;62.61;62.44;54.07;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:44:11;8.77;8.77;8.77;8.29;66.20;66.18;66.16;65.98;57.13;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:46:38;8.02;8.02;8.02;7.58;60.56;60.54;60.53;60.36;52.27;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:49:05;8.09;8.09;8.09;7.65;61.08;61.06;61.05;60.88;52.72;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:51:34;8.32;8.32;8.32;7.87;62.81;62.80;62.78;62.61;54.21;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:54:04;7.80;7.80;7.80;7.37;58.87;58.86;58.84;58.68;50.81;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:56:31;7.40;7.40;7.40;6.99;55.85;55.84;55.82;55.67;48.20;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T02:59:00;7.94;7.94;7.94;7.51;59.98;59.96;59.95;59.78;51.77;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:01:31;7.85;7.85;7.85;7.42;59.26;59.24;59.22;59.06;51.14;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:04:08;8.27;8.27;8.27;7.82;62.44;62.43;62.41;62.24;53.90;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:06:37;7.65;7.66;7.65;7.24;57.81;57.79;57.77;57.62;49.89;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:09:07;8.01;8.01;8.01;7.58;60.50;60.49;60.47;60.30;52.22;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:11:35;8.75;8.75;8.75;8.27;66.05;66.03;66.01;65.83;57.00;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:14:02;8.15;8.15;8.15;7.71;61.57;61.55;61.53;61.37;53.14;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:16:29;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.30;52.21;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:18:57;8.15;8.15;8.15;7.70;61.53;61.51;61.49;61.32;53.10;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:21:26;8.43;8.43;8.43;7.97;63.63;63.61;63.59;63.42;54.92;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:23:55;8.18;8.18;8.18;7.73;61.73;61.72;61.70;61.53;53.28;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:26:22;8.32;8.32;8.32;7.87;62.84;62.82;62.80;62.63;54.24;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:28:54;8.99;8.99;8.99;8.50;67.90;67.88;67.86;67.68;58.61;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:31:21;8.25;8.25;8.25;7.81;62.33;62.32;62.30;62.13;53.80;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:33:49;8.96;8.96;8.96;8.48;67.69;67.67;67.65;67.47;58.42;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:36:16;8.70;8.70;8.70;8.23;65.70;65.68;65.66;65.48;56.70;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:38:46;8.59;8.59;8.59;8.13;64.90;64.88;64.86;64.69;56.01;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:41:16;8.71;8.71;8.71;8.23;65.74;65.73;65.71;65.53;56.74;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:43:43;8.93;8.93;8.93;8.44;67.40;67.38;67.36;67.18;58.17;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:46:10;9.19;9.19;9.19;8.69;69.36;69.34;69.32;69.13;59.87;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:48:37;8.70;8.70;8.70;8.22;65.67;65.65;65.63;65.45;56.68;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:51:06;8.36;8.35;8.35;7.90;63.05;63.04;63.02;62.84;54.41;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:53:33;8.33;8.33;8.33;7.88;62.93;62.92;62.90;62.73;54.32;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:56:00;8.72;8.72;8.72;8.24;65.83;65.81;65.79;65.61;56.81;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T03:58:29;7.90;7.90;7.90;7.47;59.69;59.67;59.65;59.49;51.51;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:00:58;7.74;7.74;7.74;7.32;58.45;58.44;58.42;58.26;50.45;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:03:26;8.14;8.14;8.14;7.70;61.47;61.45;61.43;61.27;53.05;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:05:53;8.25;8.25;8.25;7.81;62.33;62.31;62.29;62.12;53.79;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:08:20;8.33;8.33;8.33;7.88;62.93;62.91;62.89;62.72;54.31;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:10:47;7.99;7.99;7.99;7.55;60.31;60.30;60.28;60.12;52.06;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:13:14;8.14;8.14;8.14;7.69;61.44;61.43;61.41;61.24;53.03;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:15:43;8.72;8.72;8.72;8.25;65.88;65.86;65.84;65.66;56.86;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:18:10;8.48;8.48;8.48;8.02;64.06;64.04;64.02;63.85;55.29;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:20:37;8.15;8.15;8.15;7.71;61.57;61.56;61.54;61.37;53.14;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:23:04;8.44;8.44;8.44;7.98;63.76;63.74;63.72;63.55;55.03;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:25:31;8.21;8.21;8.21;7.76;61.98;61.97;61.95;61.78;53.50;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:28:00;8.41;8.41;8.41;7.95;63.49;63.47;63.45;63.28;54.79;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:30:28;8.13;8.13;8.13;7.69;61.40;61.39;61.37;61.20;53.00;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:32:58;7.58;7.58;7.58;7.17;57.22;57.21;57.19;57.03;49.39;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:35:25;8.09;8.09;8.09;7.65;61.09;61.07;61.05;60.89;52.72;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:37:53;8.27;8.27;8.27;7.82;62.47;62.46;62.44;62.27;53.92;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:40:23;8.18;8.18;8.18;7.73;61.74;61.72;61.71;61.54;53.29;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:42:50;8.76;8.76;8.76;8.28;66.10;66.09;66.07;65.88;57.05;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:45:19;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.65;55.98;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:47:46;8.33;8.33;8.33;7.87;62.88;62.86;62.84;62.67;54.27;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:50:15;9.44;9.44;9.44;8.93;71.29;71.27;71.25;71.06;61.53;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:52:43;8.84;8.84;8.84;8.36;66.75;66.74;66.72;66.53;57.61;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:55:10;9.45;9.45;9.45;8.93;71.33;71.31;71.29;71.09;61.56;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T04:57:37;9.94;9.94;9.94;9.40;75.08;75.07;75.04;74.84;64.80;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:00:05;25.65;25.65;25.64;24.25;193.63;193.58;193.52;192.99;167.12;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:02:42;16.31;16.31;16.31;15.42;123.17;123.14;123.10;122.76;106.31;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:05:11;17.95;17.94;17.94;16.97;135.47;135.44;135.40;135.02;116.92;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:07:41;17.66;17.66;17.66;16.70;133.35;133.32;133.28;132.91;115.09;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:10:12;9.74;9.74;9.74;9.21;73.56;73.54;73.52;73.32;63.49;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:12:39;9.55;9.55;9.55;9.03;72.14;72.13;72.10;71.91;62.27;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:15:07;9.52;9.52;9.52;9.00;71.90;71.89;71.86;71.67;62.06;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:17:35;9.35;9.35;9.35;8.84;70.59;70.57;70.55;70.36;60.92;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:20:08;9.29;9.29;9.28;8.77;70.03;70.01;69.99;69.79;60.42;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:22:36;9.06;9.06;9.06;8.57;68.42;68.40;68.38;68.19;59.05;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:25:07;9.98;9.98;9.98;9.44;75.39;75.37;75.35;75.14;65.07;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:27:38;8.98;8.98;8.98;8.49;67.83;67.81;67.79;67.61;58.54;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:30:06;8.94;8.94;8.94;8.45;67.50;67.48;67.46;67.28;58.26;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:32:34;8.90;8.90;8.90;8.42;67.24;67.22;67.20;67.02;58.03;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:35:01;9.28;9.28;9.28;8.77;70.07;70.05;70.03;69.84;60.47;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:37:29;9.21;9.21;9.21;8.71;69.56;69.54;69.52;69.33;60.03;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:39:56;9.05;9.05;9.05;8.56;68.36;68.34;68.32;68.13;59.00;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:42:25;8.79;8.79;8.79;8.31;66.37;66.35;66.33;66.15;57.28;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:44:52;9.00;9.00;9.00;8.51;67.94;67.92;67.90;67.71;58.64;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:47:19;8.46;8.46;8.46;8.00;63.87;63.85;63.84;63.66;55.13;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:49:48;8.77;8.77;8.77;8.30;66.25;66.23;66.21;66.03;57.18;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:52:15;8.98;8.98;8.98;8.49;67.83;67.81;67.79;67.61;58.54;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:54:42;8.75;8.75;8.75;8.27;66.07;66.05;66.03;65.85;57.02;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:57:09;8.76;8.76;8.76;8.28;66.14;66.13;66.11;65.93;57.09;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T05:59:37;9.14;9.14;9.14;8.64;68.99;68.97;68.95;68.76;59.55;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:02:07;9.85;9.85;9.85;9.31;74.38;74.36;74.34;74.13;64.19;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:04:34;9.08;9.08;9.08;8.59;68.56;68.54;68.52;68.33;59.17;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:07:01;9.49;9.49;9.49;8.98;71.69;71.67;71.65;71.45;61.87;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:09:31;9.42;9.42;9.42;8.91;71.12;71.10;71.08;70.88;61.38;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:11:58;9.23;9.23;9.23;8.73;69.72;69.70;69.68;69.49;60.17;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:14:25;9.47;9.47;9.47;8.96;71.52;71.50;71.48;71.29;61.73;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:16:53;9.83;9.83;9.83;9.30;74.25;74.23;74.21;74.01;64.09;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:19:20;10.60;10.60;10.60;10.03;80.06;80.04;80.02;79.80;69.10;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:21:47;8.86;8.86;8.86;8.38;66.92;66.90;66.88;66.70;57.76;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:24:15;10.17;10.17;10.17;9.62;76.79;76.77;76.75;76.54;66.27;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:26:44;9.41;9.41;9.41;8.90;71.04;71.02;71.00;70.81;61.32;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:29:12;9.49;9.49;9.49;8.97;71.66;71.64;71.62;71.43;61.85;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:31:41;10.39;10.39;10.39;9.82;78.43;78.41;78.39;78.18;67.70;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:34:10;12.22;12.22;12.22;11.55;92.26;92.24;92.21;91.96;79.63;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:36:40;9.30;9.30;9.30;8.79;70.22;70.21;70.19;70.00;60.61;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:39:07;9.26;9.26;9.26;8.75;69.89;69.87;69.85;69.66;60.32;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:41:35;10.22;10.22;10.22;9.66;77.15;77.13;77.11;76.89;66.59;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:44:02;9.14;9.14;9.14;8.64;69.01;68.99;68.97;68.78;59.56;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:46:29;8.95;8.95;8.95;8.46;67.56;67.54;67.52;67.33;58.31;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:48:56;9.33;9.33;9.33;8.82;70.46;70.45;70.42;70.23;60.82;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:51:24;9.65;9.65;9.65;9.13;72.88;72.86;72.84;72.64;62.90;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:53:52;10.72;10.72;10.72;10.14;80.97;80.95;80.93;80.71;69.89;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:56:19;9.25;9.25;9.25;8.74;69.81;69.79;69.77;69.58;60.25;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T06:58:46;8.78;8.78;8.78;8.30;66.27;66.25;66.23;66.05;57.20;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:01:14;9.24;9.24;9.24;8.74;69.79;69.77;69.75;69.56;60.23;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:03:41;9.13;9.13;9.13;8.64;68.96;68.95;68.93;68.74;59.52;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:06:08;8.98;8.98;8.98;8.49;67.78;67.76;67.74;67.56;58.50;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:08:36;9.45;9.45;9.45;8.93;71.33;71.31;71.29;71.10;61.57;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:11:05;9.27;9.27;9.27;8.76;69.97;69.95;69.93;69.74;60.39;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:13:32;9.11;9.11;9.11;8.62;68.79;68.78;68.76;68.57;59.38;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:15:59;9.19;9.19;9.19;8.69;69.43;69.41;69.39;69.20;59.92;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:18:26;9.55;9.55;9.55;9.03;72.08;72.06;72.04;71.84;62.21;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:20:53;9.32;9.32;9.32;8.81;70.39;70.37;70.35;70.16;60.75;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:23:20;9.31;9.31;9.31;8.81;70.34;70.32;70.30;70.11;60.71;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:25:49;9.30;9.30;9.30;8.79;70.19;70.17;70.15;69.96;60.58;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:28:16;9.78;9.78;9.78;9.25;73.84;73.82;73.80;73.60;63.73;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:30:43;10.08;10.08;10.08;9.53;76.13;76.12;76.09;75.89;65.71;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-22T07:33:10;9.45;9.45;9.45;8.94;71.38;71.36;71.34;71.15;61.61;0.42
