sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66180;BMP280;52986;44.028;20.466;2023-06-22T00:01:02;98502.78;;;21.02
66180;BMP280;52986;44.028;20.466;2023-06-22T00:03:27;98509.47;;;21.01
66180;BMP280;52986;44.028;20.466;2023-06-22T00:05:53;98517.38;;;21.05
66180;BMP280;52986;44.028;20.466;2023-06-22T00:08:19;98515.19;;;20.98
66180;BMP280;52986;44.028;20.466;2023-06-22T00:10:45;98510.22;;;20.96
66180;BMP280;52986;44.028;20.466;2023-06-22T00:13:12;98517.19;;;20.86
66180;BMP280;52986;44.028;20.466;2023-06-22T00:15:39;98527.09;;;20.83
66180;BMP280;52986;44.028;20.466;2023-06-22T00:18:09;98518.19;;;20.88
66180;BMP280;52986;44.028;20.466;2023-06-22T00:20:35;98508.50;;;20.87
66180;BMP280;52986;44.028;20.466;2023-06-22T00:23:04;98510.25;;;20.85
66180;BMP280;52986;44.028;20.466;2023-06-22T00:25:39;98504.06;;;20.84
66180;BMP280;52986;44.028;20.466;2023-06-22T00:28:08;98488.47;;;20.79
66180;BMP280;52986;44.028;20.466;2023-06-22T00:30:34;98493.69;;;20.72
66180;BMP280;52986;44.028;20.466;2023-06-22T00:33:00;98480.84;;;20.61
66180;BMP280;52986;44.028;20.466;2023-06-22T00:35:26;98491.47;;;20.59
66180;BMP280;52986;44.028;20.466;2023-06-22T00:37:55;98492.47;;;20.56
66180;BMP280;52986;44.028;20.466;2023-06-22T00:40:29;98496.44;;;20.55
66180;BMP280;52986;44.028;20.466;2023-06-22T00:42:55;98507.81;;;20.59
66180;BMP280;52986;44.028;20.466;2023-06-22T00:45:21;98501.34;;;20.62
66180;BMP280;52986;44.028;20.466;2023-06-22T00:47:49;98490.25;;;20.60
66180;BMP280;52986;44.028;20.466;2023-06-22T00:50:20;98486.50;;;20.57
66180;BMP280;52986;44.028;20.466;2023-06-22T00:52:49;98498.16;;;20.58
66180;BMP280;52986;44.028;20.466;2023-06-22T00:55:16;98488.25;;;20.55
66180;BMP280;52986;44.028;20.466;2023-06-22T00:57:45;98481.09;;;20.52
66180;BMP280;52986;44.028;20.466;2023-06-22T01:00:11;98471.44;;;20.56
66180;BMP280;52986;44.028;20.466;2023-06-22T01:02:44;98465.97;;;20.45
66180;BMP280;52986;44.028;20.466;2023-06-22T01:05:21;98465.00;;;20.43
66180;BMP280;52986;44.028;20.466;2023-06-22T01:10:44;98443.75;;;20.30
66180;BMP280;52986;44.028;20.466;2023-06-22T01:13:22;98444.97;;;20.29
66180;BMP280;52986;44.028;20.466;2023-06-22T01:16:23;98439.78;;;20.26
66180;BMP280;52986;44.028;20.466;2023-06-22T01:18:52;98433.88;;;20.21
66180;BMP280;52986;44.028;20.466;2023-06-22T01:21:21;98446.97;;;20.29
66180;BMP280;52986;44.028;20.466;2023-06-22T01:23:56;98445.72;;;20.24
66180;BMP280;52986;44.028;20.466;2023-06-22T01:28:55;98444.25;;;20.17
66180;BMP280;52986;44.028;20.466;2023-06-22T01:31:26;98447.94;;;20.14
66180;BMP280;52986;44.028;20.466;2023-06-22T01:34:00;98456.84;;;20.15
66180;BMP280;52986;44.028;20.466;2023-06-22T01:36:27;98458.09;;;20.08
66180;BMP280;52986;44.028;20.466;2023-06-22T01:38:53;98459.31;;;20.02
66180;BMP280;52986;44.028;20.466;2023-06-22T01:41:20;98466.00;;;20.01
66180;BMP280;52986;44.028;20.466;2023-06-22T01:43:46;98463.78;;;20.10
66180;BMP280;52986;44.028;20.466;2023-06-22T01:46:13;98457.81;;;20.06
66180;BMP280;52986;44.028;20.466;2023-06-22T01:48:39;98453.16;;;20.01
66180;BMP280;52986;44.028;20.466;2023-06-22T01:51:05;98454.63;;;19.97
66180;BMP280;52986;44.028;20.466;2023-06-22T01:53:30;98451.66;;;19.95
66180;BMP280;52986;44.028;20.466;2023-06-22T01:55:57;98453.41;;;19.92
66180;BMP280;52986;44.028;20.466;2023-06-22T01:58:27;98451.41;;;19.87
66180;BMP280;52986;44.028;20.466;2023-06-22T02:00:59;98457.06;;;19.89
66180;BMP280;52986;44.028;20.466;2023-06-22T02:03:34;98455.84;;;19.96
66180;BMP280;52986;44.028;20.466;2023-06-22T02:06:23;98457.09;;;19.95
66180;BMP280;52986;44.028;20.466;2023-06-22T02:08:55;98455.84;;;19.90
66180;BMP280;52986;44.028;20.466;2023-06-22T02:11:22;98457.56;;;19.93
66180;BMP280;52986;44.028;20.466;2023-06-22T02:13:50;98462.50;;;19.89
66180;BMP280;52986;44.028;20.466;2023-06-22T02:16:17;98468.47;;;19.88
66180;BMP280;52986;44.028;20.466;2023-06-22T02:18:47;98469.41;;;19.84
66180;BMP280;52986;44.028;20.466;2023-06-22T02:21:12;98466.22;;;19.86
66180;BMP280;52986;44.028;20.466;2023-06-22T02:23:38;98464.50;;;19.83
66180;BMP280;52986;44.028;20.466;2023-06-22T02:26:03;98464.72;;;19.74
66180;BMP280;52986;44.028;20.466;2023-06-22T02:28:29;98474.59;;;19.71
66180;BMP280;52986;44.028;20.466;2023-06-22T02:30:54;98467.69;;;19.70
66180;BMP280;52986;44.028;20.466;2023-06-22T02:33:19;98471.38;;;19.73
66180;BMP280;52986;44.028;20.466;2023-06-22T02:35:45;98476.34;;;19.69
66180;BMP280;52986;44.028;20.466;2023-06-22T02:38:14;98477.06;;;19.69
66180;BMP280;52986;44.028;20.466;2023-06-22T02:40:39;98469.91;;;19.66
66180;BMP280;52986;44.028;20.466;2023-06-22T02:43:05;98474.84;;;19.68
66180;BMP280;52986;44.028;20.466;2023-06-22T02:45:30;98470.38;;;19.65
66180;BMP280;52986;44.028;20.466;2023-06-22T02:47:55;98473.59;;;19.63
66180;BMP280;52986;44.028;20.466;2023-06-22T02:50:21;98473.09;;;19.65
66180;BMP280;52986;44.028;20.466;2023-06-22T02:52:46;98474.34;;;19.69
66180;BMP280;52986;44.028;20.466;2023-06-22T02:55:12;98472.59;;;19.61
66180;BMP280;52986;44.028;20.466;2023-06-22T02:57:37;98469.38;;;19.57
66180;BMP280;52986;44.028;20.466;2023-06-22T03:00:03;98471.63;;;19.64
66180;BMP280;52986;44.028;20.466;2023-06-22T03:02:41;98480.28;;;19.62
66180;BMP280;52986;44.028;20.466;2023-06-22T03:05:07;98482.25;;;19.67
66180;BMP280;52986;44.028;20.466;2023-06-22T03:07:41;98493.63;;;19.66
66180;BMP280;52986;44.028;20.466;2023-06-22T03:10:09;98481.47;;;19.67
66180;BMP280;52986;44.028;20.466;2023-06-22T03:12:35;98483.72;;;19.63
66180;BMP280;52986;44.028;20.466;2023-06-22T03:15:00;98478.28;;;19.57
66180;BMP280;52986;44.028;20.466;2023-06-22T03:17:25;98480.72;;;19.49
66180;BMP280;52986;44.028;20.466;2023-06-22T03:19:51;98484.41;;;19.46
66180;BMP280;52986;44.028;20.466;2023-06-22T03:22:16;98476.03;;;19.44
66180;BMP280;52986;44.028;20.466;2023-06-22T03:24:41;98480.72;;;19.49
66180;BMP280;52986;44.028;20.466;2023-06-22T03:27:07;98480.47;;;19.59
66180;BMP280;52986;44.028;20.466;2023-06-22T03:29:32;98473.63;;;19.69
66180;BMP280;52986;44.028;20.466;2023-06-22T03:31:58;98469.44;;;19.73
66180;BMP280;52986;44.028;20.466;2023-06-22T03:34:23;98469.69;;;19.81
66180;BMP280;52986;44.028;20.466;2023-06-22T03:36:48;98472.88;;;19.85
66180;BMP280;52986;44.028;20.466;2023-06-22T03:39:14;98471.94;;;19.88
66180;BMP280;52986;44.028;20.466;2023-06-22T03:41:39;98480.31;;;19.90
66180;BMP280;52986;44.028;20.466;2023-06-22T03:44:04;98483.78;;;19.96
66180;BMP280;52986;44.028;20.466;2023-06-22T03:46:30;98486.50;;;19.96
66180;BMP280;52986;44.028;20.466;2023-06-22T03:48:55;98486.25;;;19.94
66180;BMP280;52986;44.028;20.466;2023-06-22T03:51:20;98484.03;;;19.98
66180;BMP280;52986;44.028;20.466;2023-06-22T03:53:46;98483.56;;;20.00
66180;BMP280;52986;44.028;20.466;2023-06-22T03:56:13;98493.22;;;20.01
66180;BMP280;52986;44.028;20.466;2023-06-22T03:58:45;98489.00;;;20.11
66180;BMP280;52986;44.028;20.466;2023-06-22T04:01:10;98499.91;;;20.16
66180;BMP280;52986;44.028;20.466;2023-06-22T04:03:37;98506.56;;;20.21
66180;BMP280;52986;44.028;20.466;2023-06-22T04:06:02;98509.78;;;20.25
66180;BMP280;52986;44.028;20.466;2023-06-22T04:08:28;98503.38;;;20.28
66180;BMP280;52986;44.028;20.466;2023-06-22T04:10:53;98489.25;;;20.24
66180;BMP280;52986;44.028;20.466;2023-06-22T04:13:18;98489.25;;;20.24
66180;BMP280;52986;44.028;20.466;2023-06-22T04:15:44;98491.00;;;20.27
66180;BMP280;52986;44.028;20.466;2023-06-22T04:18:10;98491.00;;;20.27
66180;BMP280;52986;44.028;20.466;2023-06-22T04:20:35;98491.75;;;20.28
66180;BMP280;52986;44.028;20.466;2023-06-22T04:23:01;98492.50;;;20.34
66180;BMP280;52986;44.028;20.466;2023-06-22T04:25:26;98500.63;;;20.39
66180;BMP280;52986;44.028;20.466;2023-06-22T04:27:52;98501.38;;;20.51
66180;BMP280;52986;44.028;20.466;2023-06-22T04:30:17;98500.13;;;20.57
66180;BMP280;52986;44.028;20.466;2023-06-22T04:32:43;98499.91;;;20.61
66180;BMP280;52986;44.028;20.466;2023-06-22T04:35:10;98501.38;;;20.73
66180;BMP280;52986;44.028;20.466;2023-06-22T04:37:35;98492.19;;;20.82
66180;BMP280;52986;44.028;20.466;2023-06-22T04:40:01;98497.66;;;20.82
66180;BMP280;52986;44.028;20.466;2023-06-22T04:42:26;98500.09;;;20.85
66180;BMP280;52986;44.028;20.466;2023-06-22T04:44:52;98499.81;;;20.94
66180;BMP280;52986;44.028;20.466;2023-06-22T04:47:18;98500.06;;;21.02
66180;BMP280;52986;44.028;20.466;2023-06-22T04:49:43;98497.31;;;21.08
66180;BMP280;52986;44.028;20.466;2023-06-22T04:52:10;98500.22;;;21.21
66180;BMP280;52986;44.028;20.466;2023-06-22T04:54:37;98507.31;;;21.41
66180;BMP280;52986;44.028;20.466;2023-06-22T04:57:05;98506.50;;;21.62
66180;BMP280;52986;44.028;20.466;2023-06-22T04:59:34;98505.41;;;21.77
66180;BMP280;52986;44.028;20.466;2023-06-22T05:02:01;98505.88;;;21.86
66180;BMP280;52986;44.028;20.466;2023-06-22T05:04:29;98508.97;;;22.01
66180;BMP280;52986;44.028;20.466;2023-06-22T05:06:56;98505.66;;;22.14
66180;BMP280;52986;44.028;20.466;2023-06-22T05:09:22;98513.19;;;22.32
66180;BMP280;52986;44.028;20.466;2023-06-22T05:11:48;98518.06;;;22.45
66180;BMP280;52986;44.028;20.466;2023-06-22T05:14:14;98523.19;;;22.79
66180;BMP280;52986;44.028;20.466;2023-06-22T05:16:41;98520.72;;;22.99
66180;BMP280;52986;44.028;20.466;2023-06-22T05:19:07;98517.38;;;23.31
66180;BMP280;52986;44.028;20.466;2023-06-22T05:21:32;98519.16;;;23.47
66180;BMP280;52986;44.028;20.466;2023-06-22T05:23:58;98512.09;;;23.70
66180;BMP280;52986;44.028;20.466;2023-06-22T05:26:32;98521.84;;;23.84
66180;BMP280;52986;44.028;20.466;2023-06-22T05:29:00;98521.31;;;24.18
66180;BMP280;52986;44.028;20.466;2023-06-22T05:31:26;98527.81;;;24.47
66180;BMP280;52986;44.028;20.466;2023-06-22T05:33:53;98526.88;;;24.57
66180;BMP280;52986;44.028;20.466;2023-06-22T05:36:19;98523.06;;;24.74
66180;BMP280;52986;44.028;20.466;2023-06-22T05:38:51;98521.06;;;25.00
66180;BMP280;52986;44.028;20.466;2023-06-22T05:41:17;98517.44;;;25.19
66180;BMP280;52986;44.028;20.466;2023-06-22T05:43:42;98516.06;;;25.46
66180;BMP280;52986;44.028;20.466;2023-06-22T05:46:08;98527.53;;;25.71
66180;BMP280;52986;44.028;20.466;2023-06-22T05:48:33;98531.19;;;25.94
66180;BMP280;52986;44.028;20.466;2023-06-22T05:50:59;98530.78;;;26.11
66180;BMP280;52986;44.028;20.466;2023-06-22T05:53:24;98528.03;;;26.32
66180;BMP280;52986;44.028;20.466;2023-06-22T05:55:50;98531.88;;;26.36
66180;BMP280;52986;44.028;20.466;2023-06-22T05:58:15;98535.91;;;26.35
66180;BMP280;52986;44.028;20.466;2023-06-22T06:00:41;98537.63;;;26.46
66180;BMP280;52986;44.028;20.466;2023-06-22T06:03:08;98544.88;;;26.56
66180;BMP280;52986;44.028;20.466;2023-06-22T06:05:34;98543.47;;;26.71
66180;BMP280;52986;44.028;20.466;2023-06-22T06:08:00;98539.25;;;26.77
66180;BMP280;52986;44.028;20.466;2023-06-22T06:10:26;98532.41;;;26.91
66180;BMP280;52986;44.028;20.466;2023-06-22T06:12:52;98527.31;;;27.03
66180;BMP280;52986;44.028;20.466;2023-06-22T06:15:18;98541.09;;;27.11
66180;BMP280;52986;44.028;20.466;2023-06-22T06:17:53;98535.53;;;27.47
66180;BMP280;52986;44.028;20.466;2023-06-22T06:20:22;98529.66;;;27.81
66180;BMP280;52986;44.028;20.466;2023-06-22T06:22:48;98538.66;;;28.04
66180;BMP280;52986;44.028;20.466;2023-06-22T06:25:14;98542.13;;;28.35
66180;BMP280;52986;44.028;20.466;2023-06-22T06:27:49;98535.66;;;28.55
66180;BMP280;52986;44.028;20.466;2023-06-22T06:30:17;98531.75;;;28.73
66180;BMP280;52986;44.028;20.466;2023-06-22T06:32:45;98522.47;;;28.86
66180;BMP280;52986;44.028;20.466;2023-06-22T06:35:11;98517.97;;;29.06
66180;BMP280;52986;44.028;20.466;2023-06-22T06:37:39;98512.47;;;29.30
66180;BMP280;52986;44.028;20.466;2023-06-22T06:40:08;98514.09;;;29.41
66180;BMP280;52986;44.028;20.466;2023-06-22T06:42:36;98515.66;;;29.52
66180;BMP280;52986;44.028;20.466;2023-06-22T06:45:04;98512.97;;;29.86
66180;BMP280;52986;44.028;20.466;2023-06-22T06:47:29;98502.59;;;29.94
66180;BMP280;52986;44.028;20.466;2023-06-22T06:49:55;98498.38;;;30.10
66180;BMP280;52986;44.028;20.466;2023-06-22T06:52:20;98496.31;;;30.45
66180;BMP280;52986;44.028;20.466;2023-06-22T06:54:45;98496.63;;;30.66
66180;BMP280;52986;44.028;20.466;2023-06-22T06:57:11;98487.94;;;30.80
66180;BMP280;52986;44.028;20.466;2023-06-22T06:59:38;98492.44;;;31.02
66180;BMP280;52986;44.028;20.466;2023-06-22T07:02:04;98498.66;;;31.20
66180;BMP280;52986;44.028;20.466;2023-06-22T07:04:30;98504.00;;;31.44
66180;BMP280;52986;44.028;20.466;2023-06-22T07:06:55;98489.88;;;31.79
66180;BMP280;52986;44.028;20.466;2023-06-22T07:09:21;98495.47;;;32.08
66180;BMP280;52986;44.028;20.466;2023-06-22T07:11:46;98494.28;;;32.49
66180;BMP280;52986;44.028;20.466;2023-06-22T07:14:11;98497.00;;;32.68
66180;BMP280;52986;44.028;20.466;2023-06-22T07:16:37;98495.53;;;32.67
66180;BMP280;52986;44.028;20.466;2023-06-22T07:19:02;98502.88;;;33.03
66180;BMP280;52986;44.028;20.466;2023-06-22T07:21:27;98502.78;;;33.22
66180;BMP280;52986;44.028;20.466;2023-06-22T07:23:53;98503.66;;;33.25
66180;BMP280;52986;44.028;20.466;2023-06-22T07:26:19;98508.88;;;33.00
66180;BMP280;52986;44.028;20.466;2023-06-22T07:28:44;98492.75;;;32.77
66180;BMP280;52986;44.028;20.466;2023-06-22T07:31:10;98488.47;;;33.16
66180;BMP280;52986;44.028;20.466;2023-06-22T07:33:35;98496.66;;;33.24
66180;BMP280;52986;44.028;20.466;2023-06-22T07:36:01;98479.00;;;33.41
66180;BMP280;52986;44.028;20.466;2023-06-22T07:38:28;98491.91;;;34.00
66180;BMP280;52986;44.028;20.466;2023-06-22T07:40:53;98485.91;;;35.06
66180;BMP280;52986;44.028;20.466;2023-06-22T07:43:19;98489.75;;;35.98
66180;BMP280;52986;44.028;20.466;2023-06-22T07:45:50;98494.41;;;36.98
66180;BMP280;52986;44.028;20.466;2023-06-22T07:48:22;98490.16;;;36.57
66180;BMP280;52986;44.028;20.466;2023-06-22T07:50:48;98483.78;;;37.38
66180;BMP280;52986;44.028;20.466;2023-06-22T07:53:13;98486.34;;;38.53
66180;BMP280;52986;44.028;20.466;2023-06-22T07:55:39;98475.97;;;39.58
66180;BMP280;52986;44.028;20.466;2023-06-22T07:58:04;98479.84;;;40.23
66180;BMP280;52986;44.028;20.466;2023-06-22T08:00:29;98476.97;;;40.41
66180;BMP280;52986;44.028;20.466;2023-06-22T08:02:55;98477.97;;;40.10
66180;BMP280;52986;44.028;20.466;2023-06-22T08:05:21;98476.91;;;40.58
66180;BMP280;52986;44.028;20.466;2023-06-22T08:07:46;98479.28;;;40.88
66180;BMP280;52986;44.028;20.466;2023-06-22T08:10:12;98476.44;;;41.07
66180;BMP280;52986;44.028;20.466;2023-06-22T08:12:39;98479.75;;;41.45
66180;BMP280;52986;44.028;20.466;2023-06-22T08:15:05;98465.34;;;40.50
66180;BMP280;52986;44.028;20.466;2023-06-22T08:17:31;98477.31;;;40.31
66180;BMP280;52986;44.028;20.466;2023-06-22T08:19:56;98476.34;;;40.84
66180;BMP280;52986;44.028;20.466;2023-06-22T08:22:22;98469.41;;;40.87
66180;BMP280;52986;44.028;20.466;2023-06-22T08:24:47;98488.78;;;40.77
66180;BMP280;52986;44.028;20.466;2023-06-22T08:27:13;98483.16;;;41.20
66180;BMP280;52986;44.028;20.466;2023-06-22T08:29:40;98491.72;;;40.81
66180;BMP280;52986;44.028;20.466;2023-06-22T08:32:08;98485.34;;;41.00
66180;BMP280;52986;44.028;20.466;2023-06-22T08:34:34;98489.28;;;40.32
66180;BMP280;52986;44.028;20.466;2023-06-22T08:36:59;98499.13;;;40.33
66180;BMP280;52986;44.028;20.466;2023-06-22T08:39:25;98499.91;;;39.96
66180;BMP280;52986;44.028;20.466;2023-06-22T08:41:51;98490.41;;;40.84
66180;BMP280;52986;44.028;20.466;2023-06-22T08:44:18;98497.34;;;40.81
66180;BMP280;52986;44.028;20.466;2023-06-22T08:46:44;98493.88;;;40.63
66180;BMP280;52986;44.028;20.466;2023-06-22T08:49:09;98491.78;;;40.63
66180;BMP280;52986;44.028;20.466;2023-06-22T08:51:35;98501.81;;;40.68
66180;BMP280;52986;44.028;20.466;2023-06-22T08:54:01;98506.09;;;39.92
66180;BMP280;52986;44.028;20.466;2023-06-22T08:56:27;98475.06;;;39.71
66180;BMP280;52986;44.028;20.466;2023-06-22T08:58:53;98504.50;;;39.34
66180;BMP280;52986;44.028;20.466;2023-06-22T09:01:18;98497.84;;;39.26
66180;BMP280;52986;44.028;20.466;2023-06-22T09:03:44;98501.78;;;40.09
66180;BMP280;52986;44.028;20.466;2023-06-22T09:06:09;98492.66;;;40.68
66180;BMP280;52986;44.028;20.466;2023-06-22T09:08:36;98492.00;;;40.89
66180;BMP280;52986;44.028;20.466;2023-06-22T09:11:01;98485.59;;;41.08
66180;BMP280;52986;44.028;20.466;2023-06-22T09:13:29;98486.00;;;41.20
66180;BMP280;52986;44.028;20.466;2023-06-22T09:15:55;98501.25;;;40.13
66180;BMP280;52986;44.028;20.466;2023-06-22T09:18:20;98494.59;;;40.63
66180;BMP280;52986;44.028;20.466;2023-06-22T09:20:46;98482.38;;;40.54
66180;BMP280;52986;44.028;20.466;2023-06-22T09:23:11;98478.78;;;40.52
66180;BMP280;52986;44.028;20.466;2023-06-22T09:25:37;98482.50;;;40.39
66180;BMP280;52986;44.028;20.466;2023-06-22T09:28:02;98486.81;;;41.03
66180;BMP280;52986;44.028;20.466;2023-06-22T09:30:28;98486.56;;;41.38
66180;BMP280;52986;44.028;20.466;2023-06-22T09:32:53;98483.78;;;42.37
66180;BMP280;52986;44.028;20.466;2023-06-22T09:35:19;98483.75;;;42.09
66180;BMP280;52986;44.028;20.466;2023-06-22T09:37:45;98486.72;;;41.21
66180;BMP280;52986;44.028;20.466;2023-06-22T09:40:11;98484.53;;;41.88
66180;BMP280;52986;44.028;20.466;2023-06-22T09:42:38;98492.16;;;41.84
66180;BMP280;52986;44.028;20.466;2023-06-22T09:45:04;98478.91;;;41.88
66180;BMP280;52986;44.028;20.466;2023-06-22T09:47:31;98484.47;;;41.39
66180;BMP280;52986;44.028;20.466;2023-06-22T09:49:56;98485.38;;;41.45
66180;BMP280;52986;44.028;20.466;2023-06-22T09:52:24;98487.13;;;41.56
66180;BMP280;52986;44.028;20.466;2023-06-22T09:54:49;98484.53;;;41.19
66180;BMP280;52986;44.028;20.466;2023-06-22T09:57:14;98490.69;;;40.13
66180;BMP280;52986;44.028;20.466;2023-06-22T09:59:41;98482.22;;;39.38
66180;BMP280;52986;44.028;20.466;2023-06-22T10:02:07;98481.94;;;38.97
66180;BMP280;52986;44.028;20.466;2023-06-22T10:04:33;98488.94;;;39.84
66180;BMP280;52986;44.028;20.466;2023-06-22T10:06:59;98493.03;;;40.38
66180;BMP280;52986;44.028;20.466;2023-06-22T10:09:24;98491.66;;;40.20
66180;BMP280;52986;44.028;20.466;2023-06-22T10:11:50;98484.16;;;40.26
66180;BMP280;52986;44.028;20.466;2023-06-22T10:14:15;98475.00;;;40.65
66180;BMP280;52986;44.028;20.466;2023-06-22T10:16:41;98467.63;;;39.97
66180;BMP280;52986;44.028;20.466;2023-06-22T10:19:07;98494.91;;;39.06
66180;BMP280;52986;44.028;20.466;2023-06-22T10:21:32;98483.31;;;39.49
66180;BMP280;52986;44.028;20.466;2023-06-22T10:23:58;98481.38;;;39.89
66180;BMP280;52986;44.028;20.466;2023-06-22T10:26:26;98484.25;;;39.91
66180;BMP280;52986;44.028;20.466;2023-06-22T10:28:54;98486.31;;;40.08
66180;BMP280;52986;44.028;20.466;2023-06-22T10:31:19;98473.72;;;39.72
66180;BMP280;52986;44.028;20.466;2023-06-22T10:33:44;98480.94;;;40.34
66180;BMP280;52986;44.028;20.466;2023-06-22T10:36:11;98474.41;;;40.69
66180;BMP280;52986;44.028;20.466;2023-06-22T10:38:36;98477.78;;;40.85
66180;BMP280;52986;44.028;20.466;2023-06-22T10:41:01;98476.75;;;40.96
66180;BMP280;52986;44.028;20.466;2023-06-22T10:43:27;98472.28;;;41.10
66180;BMP280;52986;44.028;20.466;2023-06-22T10:45:53;98474.22;;;41.04
66180;BMP280;52986;44.028;20.466;2023-06-22T10:48:18;98476.09;;;40.17
66180;BMP280;52986;44.028;20.466;2023-06-22T10:50:43;98463.03;;;40.65
66180;BMP280;52986;44.028;20.466;2023-06-22T10:53:09;98459.00;;;39.91
66180;BMP280;52986;44.028;20.466;2023-06-22T10:55:34;98454.72;;;40.69
66180;BMP280;52986;44.028;20.466;2023-06-22T10:58:06;98458.44;;;40.14
66180;BMP280;52986;44.028;20.466;2023-06-22T11:00:32;98463.38;;;39.41
66180;BMP280;52986;44.028;20.466;2023-06-22T11:02:57;98453.72;;;38.93
66180;BMP280;52986;44.028;20.466;2023-06-22T11:05:23;98450.66;;;38.54
66180;BMP280;52986;44.028;20.466;2023-06-22T11:07:49;98447.00;;;37.43
66180;BMP280;52986;44.028;20.466;2023-06-22T11:10:15;98452.03;;;37.61
66180;BMP280;52986;44.028;20.466;2023-06-22T11:12:40;98451.41;;;38.72
66180;BMP280;52986;44.028;20.466;2023-06-22T11:15:07;98448.28;;;38.97
66180;BMP280;52986;44.028;20.466;2023-06-22T11:17:33;98443.91;;;39.45
66180;BMP280;52986;44.028;20.466;2023-06-22T11:19:58;98438.19;;;39.61
66180;BMP280;52986;44.028;20.466;2023-06-22T11:22:25;98438.13;;;39.23
66180;BMP280;52986;44.028;20.466;2023-06-22T11:24:50;98436.38;;;39.14
66180;BMP280;52986;44.028;20.466;2023-06-22T11:27:16;98445.97;;;39.09
66180;BMP280;52986;44.028;20.466;2023-06-22T11:29:41;98438.13;;;39.23
66180;BMP280;52986;44.028;20.466;2023-06-22T11:32:07;98426.41;;;38.60
66180;BMP280;52986;44.028;20.466;2023-06-22T11:34:33;98420.28;;;38.48
66180;BMP280;52986;44.028;20.466;2023-06-22T11:36:58;98418.84;;;37.84
66180;BMP280;52986;44.028;20.466;2023-06-22T11:39:23;98419.06;;;37.75
66180;BMP280;52986;44.028;20.466;2023-06-22T11:41:49;98418.09;;;37.84
66180;BMP280;52986;44.028;20.466;2023-06-22T11:44:14;98415.63;;;38.06
66180;BMP280;52986;44.028;20.466;2023-06-22T11:46:41;98417.75;;;37.76
66180;BMP280;52986;44.028;20.466;2023-06-22T11:49:06;98410.94;;;37.49
66180;BMP280;52986;44.028;20.466;2023-06-22T11:51:31;98414.19;;;36.87
66180;BMP280;52986;44.028;20.466;2023-06-22T11:53:57;98418.75;;;36.81
66180;BMP280;52986;44.028;20.466;2023-06-22T11:56:23;98415.66;;;36.61
66180;BMP280;52986;44.028;20.466;2023-06-22T11:58:48;98423.59;;;36.53
66180;BMP280;52986;44.028;20.466;2023-06-22T12:01:13;98408.91;;;36.25
66180;BMP280;52986;44.028;20.466;2023-06-22T12:03:40;98418.84;;;36.28
66180;BMP280;52986;44.028;20.466;2023-06-22T12:06:06;98408.91;;;36.39
66180;BMP280;52986;44.028;20.466;2023-06-22T12:08:31;98402.09;;;36.42
66180;BMP280;52986;44.028;20.466;2023-06-22T12:10:56;98416.13;;;36.30
66180;BMP280;52986;44.028;20.466;2023-06-22T12:13:22;98407.19;;;36.06
66180;BMP280;52986;44.028;20.466;2023-06-22T12:15:47;98402.50;;;35.84
66180;BMP280;52986;44.028;20.466;2023-06-22T12:18:12;98393.06;;;35.77
66180;BMP280;52986;44.028;20.466;2023-06-22T12:20:40;98397.63;;;35.59
66180;BMP280;52986;44.028;20.466;2023-06-22T12:23:05;98389.94;;;35.46
66180;BMP280;52986;44.028;20.466;2023-06-22T12:25:31;98395.44;;;35.32
66180;BMP280;52986;44.028;20.466;2023-06-22T12:27:56;98395.16;;;35.40
66180;BMP280;52986;44.028;20.466;2023-06-22T12:30:22;98392.56;;;35.19
66180;BMP280;52986;44.028;20.466;2023-06-22T12:32:47;98385.28;;;35.25
66180;BMP280;52986;44.028;20.466;2023-06-22T12:35:12;98378.38;;;35.26
66180;BMP280;52986;44.028;20.466;2023-06-22T12:37:41;98369.28;;;35.26
66180;BMP280;52986;44.028;20.466;2023-06-22T12:40:08;98367.53;;;35.07
66180;BMP280;52986;44.028;20.466;2023-06-22T12:42:33;98365.16;;;34.90
66180;BMP280;52986;44.028;20.466;2023-06-22T12:44:59;98367.69;;;34.86
66180;BMP280;52986;44.028;20.466;2023-06-22T12:47:24;98364.19;;;34.62
66180;BMP280;52986;44.028;20.466;2023-06-22T12:49:50;98371.47;;;34.55
66180;BMP280;52986;44.028;20.466;2023-06-22T12:52:15;98366.13;;;34.36
66180;BMP280;52986;44.028;20.466;2023-06-22T12:54:40;98366.66;;;34.33
66180;BMP280;52986;44.028;20.466;2023-06-22T12:57:06;98362.53;;;34.22
66180;BMP280;52986;44.028;20.466;2023-06-22T12:59:31;98360.81;;;34.17
66180;BMP280;52986;44.028;20.466;2023-06-22T13:01:57;98354.88;;;34.11
66180;BMP280;52986;44.028;20.466;2023-06-22T13:04:22;98354.75;;;33.97
66180;BMP280;52986;44.028;20.466;2023-06-22T13:06:48;98346.34;;;33.86
66180;BMP280;52986;44.028;20.466;2023-06-22T13:09:14;98346.00;;;33.80
66180;BMP280;52986;44.028;20.466;2023-06-22T13:11:40;98331.69;;;33.62
66180;BMP280;52986;44.028;20.466;2023-06-22T13:14:06;98332.34;;;33.51
66180;BMP280;52986;44.028;20.466;2023-06-22T13:16:31;98335.34;;;33.43
