sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-06-22T00:00:28;42.36;36.80;56.92;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:02:43;51.75;40.74;63.45;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:04:44;42.21;37.79;48.99;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:06:45;46.66;38.94;55.33;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:08:45;53.07;43.05;61.54;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:10:46;47.65;39.28;58.80;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:12:46;51.97;40.00;62.23;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:14:47;48.58;42.25;59.13;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:16:47;44.12;38.00;57.97;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:18:48;55.68;41.53;66.56;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:20:49;49.21;43.66;54.99;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:22:49;46.19;37.77;53.34;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:24:50;58.17;38.73;70.07;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:26:50;56.53;38.55;68.79;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:28:51;41.62;37.77;48.93;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:30:52;52.92;42.28;62.90;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:32:52;44.05;37.85;52.14;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:34:53;43.19;36.59;53.98;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:36:53;44.78;38.44;53.65;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:38:54;42.62;38.08;48.28;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:40:54;47.88;38.56;60.25;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:42:55;55.66;45.73;66.97;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:44:56;47.10;39.63;57.96;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:46:56;46.67;38.06;56.32;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:48:57;43.51;37.33;52.57;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:50:57;42.46;37.83;51.43;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:53:00;46.35;38.43;53.92;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:55:01;43.04;37.58;49.24;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:57:02;45.69;38.14;55.77;;
71628;Laerm;59477;52.374;9.916;2023-06-22T00:59:03;47.40;41.35;55.38;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:01:04;46.09;39.82;56.85;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:03:04;54.99;42.95;62.10;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:05:09;50.71;40.38;60.98;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:07:30;43.74;39.16;52.32;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:09:49;53.52;40.86;60.84;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:12:04;52.22;40.70;61.64;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:14:08;44.94;39.26;53.02;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:16:14;51.14;43.09;64.02;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:18:17;44.57;39.29;52.35;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:20:18;48.63;41.08;55.51;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:22:22;42.86;38.59;50.72;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:24:28;43.08;39.03;49.06;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:26:37;48.70;40.20;56.33;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:28:43;44.25;39.22;66.42;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:30:45;48.83;42.43;61.32;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:32:46;47.86;42.18;57.26;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:34:47;43.78;39.16;50.63;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:36:48;44.05;39.33;50.09;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:38:53;50.97;44.69;56.12;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:40:54;44.65;38.85;54.48;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:42:55;49.95;41.19;60.04;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:44:56;52.88;42.91;61.34;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:46:57;42.89;39.09;50.12;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:48:58;43.17;38.45;54.70;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:50:58;46.98;39.70;53.85;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:52:59;46.36;39.38;58.06;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:55:00;43.08;38.42;56.02;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:57:01;43.80;38.15;62.45;;
71628;Laerm;59477;52.374;9.916;2023-06-22T01:59:09;45.49;38.73;57.11;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:01:12;54.48;41.82;65.38;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:03:18;46.40;39.30;57.78;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:05:20;52.26;39.99;62.15;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:07:23;49.76;39.05;56.41;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:09:24;49.69;39.41;56.28;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:11:26;49.36;41.35;59.72;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:13:27;47.08;39.14;59.16;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:15:28;51.24;39.57;60.88;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:17:29;51.37;43.46;60.94;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:19:36;49.29;40.50;60.64;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:21:36;56.06;41.83;63.31;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:23:37;46.07;40.04;57.78;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:25:37;53.91;39.87;64.65;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:27:38;50.97;40.46;64.53;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:29:41;50.32;39.77;60.09;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:31:42;45.75;40.54;53.80;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:33:42;47.89;40.31;59.89;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:35:46;49.44;41.13;57.50;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:37:49;46.14;40.41;55.91;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:39:52;46.13;40.77;57.18;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:41:53;48.70;41.53;59.55;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:43:53;47.31;41.29;59.40;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:45:54;45.30;39.37;57.77;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:47:55;48.89;42.34;57.55;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:49:56;45.65;40.05;55.70;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:51:57;45.48;39.70;60.67;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:53:58;47.49;41.52;55.77;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:55:58;47.20;38.39;57.36;;
71628;Laerm;59477;52.374;9.916;2023-06-22T02:57:59;49.01;41.39;57.10;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:00:00;50.23;44.01;60.57;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:02:02;47.70;41.14;58.97;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:04:04;51.58;39.40;63.17;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:06:05;50.50;42.99;62.06;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:08:06;55.12;40.65;68.65;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:10:07;55.33;41.72;67.04;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:12:07;53.58;46.47;62.16;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:14:08;51.26;41.48;59.67;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:16:09;47.98;42.92;55.10;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:18:10;51.64;44.15;59.94;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:20:21;48.03;44.00;55.72;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:22:21;58.03;45.82;80.02;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:24:22;49.56;44.03;65.81;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:26:22;48.85;44.04;57.66;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:28:27;51.25;44.27;59.61;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:30:27;48.45;45.03;53.28;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:32:28;54.56;45.92;60.32;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:34:28;49.88;45.77;58.27;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:36:34;51.42;44.26;67.91;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:38:35;50.65;44.10;66.24;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:40:35;50.52;44.53;74.57;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:42:36;52.14;44.42;65.05;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:44:36;51.80;45.19;63.39;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:46:37;51.51;44.32;65.23;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:48:38;51.25;45.14;61.45;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:50:38;50.16;43.38;59.53;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:52:39;50.90;44.00;58.31;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:54:40;51.00;44.67;64.49;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:56:41;54.32;44.89;63.25;;
71628;Laerm;59477;52.374;9.916;2023-06-22T03:58:41;53.47;44.97;62.61;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:00:45;50.10;44.28;64.10;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:02:46;51.94;45.71;65.97;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:04:47;50.71;45.94;57.49;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:06:47;50.22;45.18;69.79;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:08:48;54.31;43.83;72.96;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:10:51;53.67;45.18;65.72;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:12:51;54.07;45.35;75.97;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:14:52;57.64;45.65;68.85;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:16:53;53.85;45.71;61.66;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:18:54;52.69;46.47;59.89;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:20:54;49.85;45.61;61.54;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:22:55;52.66;45.37;60.59;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:24:55;50.30;44.56;60.15;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:26:56;51.46;47.12;64.96;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:28:57;54.83;46.89;66.35;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:30:57;55.30;47.45;66.55;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:33:02;50.86;44.94;60.71;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:35:03;52.21;44.74;60.38;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:37:06;50.81;45.51;61.11;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:39:08;49.92;45.63;60.59;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:41:09;49.70;45.37;60.34;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:43:14;49.89;44.67;57.40;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:45:15;49.93;44.17;60.93;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:47:15;50.31;43.64;57.29;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:49:16;51.97;46.70;65.55;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:51:16;53.21;47.69;58.83;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:53:21;50.18;44.69;64.53;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:55:23;52.19;45.46;63.21;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:57:26;55.67;45.06;62.51;;
71628;Laerm;59477;52.374;9.916;2023-06-22T04:59:32;54.13;46.07;63.65;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:01:33;52.95;46.82;59.44;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:03:35;52.53;46.17;59.90;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:05:37;53.39;46.63;80.50;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:07:37;51.63;46.22;62.45;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:09:40;53.66;47.34;61.77;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:11:40;51.81;46.94;61.57;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:13:41;51.09;45.19;72.62;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:15:41;50.92;44.64;67.37;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:17:42;50.61;44.56;65.98;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:19:45;51.53;44.34;75.38;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:21:48;52.70;44.89;75.12;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:23:49;51.10;42.06;72.20;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:25:49;50.69;44.40;67.75;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:27:50;49.88;43.99;69.22;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:29:52;53.91;45.12;65.41;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:31:52;60.64;45.29;71.26;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:33:53;60.36;48.88;71.10;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:35:54;58.62;45.31;80.41;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:37:55;61.46;48.49;73.50;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:39:55;59.79;48.36;78.12;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:41:57;61.90;48.53;74.61;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:43:58;61.43;45.47;78.50;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:45:59;59.73;48.73;76.15;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:48:00;60.36;48.33;74.72;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:50:01;62.38;48.76;78.44;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:52:06;62.59;46.54;78.64;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:54:07;62.32;44.19;78.80;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:56:11;64.07;48.56;79.54;;
71628;Laerm;59477;52.374;9.916;2023-06-22T05:58:11;63.19;48.68;79.02;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:00:13;63.26;49.29;81.19;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:02:15;63.19;49.68;79.82;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:04:19;61.89;45.84;78.24;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:06:19;59.96;43.94;86.18;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:08:29;47.75;40.46;63.09;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:10:29;51.62;44.34;69.76;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:12:30;52.84;47.44;68.87;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:14:30;54.43;46.79;68.45;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:16:31;54.54;47.17;71.87;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:18:32;53.90;48.18;65.39;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:20:32;53.40;44.89;66.65;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:22:33;53.76;47.50;68.00;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:24:33;54.33;48.29;67.80;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:26:34;52.59;44.09;66.93;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:28:36;52.47;47.36;64.61;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:30:37;52.15;46.46;60.53;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:32:37;54.29;44.94;63.68;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:34:38;52.82;44.40;59.41;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:36:39;52.36;43.89;68.99;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:38:39;58.49;45.94;83.08;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:40:40;54.33;45.26;67.24;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:42:45;52.53;43.77;64.44;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:44:48;50.86;43.62;68.99;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:46:59;49.78;43.49;65.64;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:49:00;52.80;41.67;64.71;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:51:00;54.86;40.75;67.78;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:53:01;57.21;47.32;82.90;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:55:02;54.62;39.11;66.95;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:57:04;48.24;39.70;63.89;;
71628;Laerm;59477;52.374;9.916;2023-06-22T06:59:05;48.41;40.44;66.86;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:01:05;48.48;39.98;71.40;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:03:06;49.50;38.49;61.27;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:05:07;53.29;40.86;63.37;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:07:11;56.02;39.50;70.84;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:09:11;48.07;39.14;59.49;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:11:12;52.27;45.21;65.94;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:13:12;58.61;46.02;67.63;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:15:13;58.26;43.12;74.76;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:17:14;49.02;44.19;64.58;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:19:14;48.53;43.93;62.26;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:21:15;53.81;44.62;64.38;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:23:16;49.13;43.74;59.99;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:25:17;52.06;44.64;65.14;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:27:18;48.28;42.73;63.35;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:29:21;70.38;46.23;83.60;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:31:23;68.55;50.37;82.28;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:33:24;66.99;50.56;82.05;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:35:25;67.72;54.28;80.80;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:37:26;68.09;56.99;78.86;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:39:28;68.33;51.93;80.15;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:41:28;67.13;48.77;78.53;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:43:29;67.98;53.11;80.79;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:45:30;66.93;53.04;85.45;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:47:34;66.98;53.19;77.40;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:49:35;64.19;48.57;77.36;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:51:38;66.54;53.04;78.88;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:53:41;66.01;53.26;77.42;;
71628;Laerm;59477;52.374;9.916;2023-06-22T07:58:46;65.07;49.54;74.98;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:01:05;65.65;52.13;78.79;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:03:24;64.96;49.62;76.37;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:05:43;64.86;52.34;74.32;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:08:02;65.47;50.92;80.17;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:10:21;64.92;49.50;78.51;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:12:40;64.03;49.00;74.89;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:14:58;63.49;45.19;78.74;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:17:17;61.78;44.48;75.67;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:19:37;62.25;45.89;80.39;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:21:56;59.23;43.54;73.10;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:24:14;49.46;40.84;60.70;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:26:33;53.23;42.77;68.01;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:28:54;54.29;47.33;70.21;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:30:55;52.80;44.73;59.38;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:32:56;53.69;44.50;63.05;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:34:57;53.38;44.54;63.39;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:36:58;54.61;39.85;83.16;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:38:58;47.47;39.18;70.59;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:41:01;44.43;38.38;65.58;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:43:02;45.98;38.33;61.18;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:45:02;46.31;38.56;60.23;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:47:04;55.45;38.29;69.62;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:49:04;54.35;39.26;62.95;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:51:11;58.46;49.08;68.20;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:53:22;54.26;46.20;65.57;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:55:33;54.24;44.40;62.54;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:57:44;51.40;44.55;61.38;;
71628;Laerm;59477;52.374;9.916;2023-06-22T08:59:54;56.48;46.00;65.09;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:02:08;59.55;50.34;67.11;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:04:09;60.29;51.57;69.77;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:06:10;56.77;52.44;64.54;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:08:11;54.83;48.26;65.91;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:10:11;57.87;48.35;66.65;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:12:12;57.37;53.01;64.45;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:14:12;57.46;50.16;68.92;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:16:13;57.90;53.64;66.15;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:18:14;60.88;54.29;68.38;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:20:14;61.69;56.14;69.43;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:22:15;61.85;50.49;72.19;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:24:16;63.31;49.67;72.37;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:26:17;53.83;49.43;65.53;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:28:18;59.28;49.91;74.17;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:30:19;59.67;49.55;72.32;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:32:19;53.66;43.43;70.25;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:34:20;57.28;43.67;72.64;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:36:21;58.20;47.85;74.96;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:38:21;54.99;42.78;68.40;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:40:22;53.99;43.66;69.05;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:42:22;54.94;45.02;64.50;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:44:23;60.94;49.14;69.74;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:46:23;56.56;47.36;71.95;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:48:25;64.90;49.90;75.18;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:50:26;69.04;49.23;82.55;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:52:27;69.15;49.67;81.84;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:54:27;53.66;46.95;65.28;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:56:28;53.54;46.71;64.70;;
71628;Laerm;59477;52.374;9.916;2023-06-22T09:58:30;52.58;46.16;68.34;;
71628;Laerm;59477;52.374;9.916;2023-06-22T10:00:31;52.52;44.67;65.99;;
71628;Laerm;59477;52.374;9.916;2023-06-22T10:02:31;49.54;45.08;58.70;;
71628;Laerm;59477;52.374;9.916;2023-06-22T10:04:32;50.32;43.97;57.12;;
71628;Laerm;59477;52.374;9.916;2023-06-22T10:06:33;46.38;42.70;56.39;;
71628;Laerm;59477;52.374;9.916;2023-06-22T10:08:37;47.08;43.56;61.04;;
71628;Laerm;59477;52.374;9.916;2023-06-22T10:10:38;46.91;43.20;57.56;;
71628;Laerm;59477;52.374;9.916;2023-06-22T10:12:42;50.58;43.33;70.89;;
71628;Laerm;59477;52.374;9.916;2023-06-22T10:14:53;47.59;43.67;59.87;;
71628;Laerm;59477;52.374;9.916;2023-06-22T10:16:53;47.32;43.53;59.75;;
71628;Laerm;59477;52.374;9.916;2023-06-22T10:18:54;46.95;42.85;58.83;;
