sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:01:08;101224.81;;;18.73;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:03:34;101220.13;;;18.73;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:05:59;101216.00;;;18.71;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:08:24;101219.38;;;18.68;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:10:50;101214.28;;;18.61;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:13:16;101219.16;;;18.50;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:15:43;101218.16;;;18.46;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:18:09;101218.56;;;18.40;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:20:35;101216.09;;;18.38;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:23:05;101213.88;;;18.40;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:25:40;101206.69;;;18.39;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:28:06;101216.50;;;18.31;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:30:32;101212.81;;;18.36;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:32:58;101214.47;;;18.37;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:35:24;101211.19;;;18.35;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:37:55;101197.50;;;18.30;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:40:29;101194.56;;;18.26;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:42:54;101195.88;;;18.29;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:45:20;101196.50;;;18.26;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:47:48;101202.81;;;18.26;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:50:18;101204.03;;;18.20;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:52:48;101203.22;;;18.20;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:55:15;101202.81;;;18.13;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T00:57:44;101206.19;;;18.10;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:00:11;101210.25;;;18.12;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:02:44;101209.22;;;18.08;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:05:18;101209.22;;;18.08;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:07:56;101216.38;;;18.09;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:13:32;101213.41;;;18.05;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:16:03;101208.28;;;17.99;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:18:31;101207.28;;;17.95;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:20:58;101202.88;;;17.94;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:26:20;101196.63;;;17.88;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:28:53;101200.59;;;17.82;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:31:25;101192.13;;;17.78;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:33:54;101191.31;;;17.78;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:36:22;101188.00;;;17.76;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:38:49;101194.09;;;17.73;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:41:16;101196.06;;;17.72;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:43:42;101190.66;;;17.67;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:46:09;101188.19;;;17.66;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:48:35;101191.25;;;17.64;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:51:00;101185.91;;;17.54;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:53:26;101186.50;;;17.51;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:55:52;101182.72;;;17.47;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T01:58:20;101181.59;;;17.48;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:00:55;101171.72;;;17.47;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:03:26;101174.84;;;17.40;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:05:58;101181.25;;;17.35;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:08:30;101175.81;;;17.30;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:10:57;101178.28;;;17.32;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:13:25;101172.34;;;17.25;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:15:51;101176.19;;;17.24;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:18:16;101182.50;;;17.24;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:20:42;101184.16;;;17.25;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:23:08;101185.56;;;17.23;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:25:34;101181.25;;;17.16;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:28:00;101177.97;;;17.14;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:30:26;101177.56;;;17.07;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:32:51;101177.09;;;17.00;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:35:27;101166.69;;;16.97;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:37:57;101167.28;;;16.94;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:40:22;101167.81;;;16.96;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:42:48;101160.22;;;16.88;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:45:13;101162.38;;;16.91;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:47:38;101168.94;;;16.95;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:50:04;101164.63;;;16.89;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:52:30;101165.66;;;16.93;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:54:55;101162.38;;;16.91;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:57:20;101161.34;;;16.87;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T02:59:45;101165.66;;;16.93;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:02:11;101163.44;;;16.95;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:04:37;101161.72;;;16.99;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:07:02;101162.25;;;17.01;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:09:28;101158.38;;;17.02;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:11:54;101154.00;;;17.01;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:14:20;101149.53;;;17.05;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:16:45;101143.66;;;16.93;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:19:11;101147.75;;;16.96;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:21:37;101143.66;;;16.93;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:24:04;101147.22;;;16.93;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:26:30;101135.94;;;16.95;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:28:55;101131.47;;;16.99;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:31:21;101129.25;;;17.01;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:33:48;101129.63;;;16.94;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:36:14;101137.88;;;16.94;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:38:44;101133.94;;;17.01;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:41:10;101131.03;;;16.92;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:43:35;101145.66;;;16.87;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:46:00;101134.59;;;16.92;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:48:26;101130.44;;;16.95;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:50:51;101134.88;;;16.91;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:53:16;101128.94;;;16.84;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:55:49;101132.81;;;16.83;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T03:58:19;101134.50;;;16.79;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:00:46;101127.81;;;16.85;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:03:12;101134.56;;;16.74;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:05:38;101131.25;;;16.77;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:08:04;101127.13;;;16.74;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:10:30;101121.41;;;16.70;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:12:55;101122.59;;;16.64;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:15:21;101123.03;;;16.71;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:17:46;101116.66;;;16.76;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:20:11;101125.19;;;16.75;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:22:37;101120.28;;;16.71;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:25:02;101119.41;;;16.76;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:27:28;101124.03;;;16.81;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:29:53;101123.88;;;16.91;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:32:18;101122.38;;;17.17;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:34:44;101130.38;;;17.33;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:37:09;101118.50;;;17.37;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:39:40;101129.16;;;17.72;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:42:06;101113.44;;;18.05;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:44:31;101114.69;;;18.13;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:46:57;101120.16;;;17.99;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:49:28;101124.84;;;17.84;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:52:04;101120.91;;;17.72;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:54:30;101121.53;;;17.69;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:57:01;101112.53;;;17.63;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T04:59:28;101121.09;;;17.61;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:01:59;101125.41;;;17.68;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:04:26;101132.00;;;17.67;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:06:53;101122.13;;;17.66;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:09:20;101123.13;;;17.70;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:14:42;101126.03;;;17.78;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:17:08;101129.84;;;17.82;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:19:38;101129.53;;;17.84;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:22:04;101122.09;;;17.84;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:24:29;101124.44;;;17.91;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:26:55;101120.25;;;17.94;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:29:20;101122.72;;;17.95;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:31:47;101125.06;;;18.02;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:34:12;101122.31;;;18.02;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:36:38;101116.50;;;18.03;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:39:11;101122.22;;;18.07;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:41:40;101129.44;;;18.03;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:44:06;101119.97;;;18.09;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:46:31;101128.66;;;18.16;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:48:57;101129.97;;;18.19;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:51:22;101130.38;;;18.26;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:53:47;101133.53;;;18.33;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:56:15;101133.13;;;18.40;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T05:58:41;101142.94;;;18.46;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:01:06;101139.75;;;18.52;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:03:31;101139.63;;;18.58;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:05:57;101144.41;;;18.66;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:08:22;101144.63;;;18.69;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:10:48;101140.97;;;18.74;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:13:13;101143.00;;;18.82;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:15:39;101143.38;;;18.89;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:18:04;101138.13;;;19.02;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:20:31;101139.03;;;19.11;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:22:56;101132.25;;;19.17;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:25:21;101136.22;;;19.25;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:27:49;101135.44;;;19.33;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:30:15;101133.78;;;19.45;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:32:41;101133.50;;;19.56;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:35:08;101125.09;;;19.61;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:37:39;101129.16;;;19.63;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:40:06;101132.16;;;19.67;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:42:41;101127.50;;;19.76;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:45:15;101127.22;;;19.86;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:47:40;101119.94;;;19.99;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:50:06;101114.28;;;20.04;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:52:32;101110.75;;;20.12;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:54:58;101114.03;;;20.23;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:57:23;101114.84;;;20.32;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T06:59:49;101111.16;;;20.46;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:02:15;101112.16;;;20.50;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:04:41;101111.06;;;20.59;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:07:06;101116.91;;;20.75;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:09:32;101115.63;;;20.81;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:11:58;101109.78;;;20.92;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:14:23;101110.91;;;20.99;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:16:48;101113.88;;;21.03;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:19:14;101109.28;;;21.07;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:21:39;101107.19;;;21.04;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:24:05;101105.56;;;21.03;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:26:31;101102.94;;;21.07;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:28:57;101104.06;;;21.05;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:31:24;101105.06;;;21.18;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:33:50;101110.25;;;21.28;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:36:16;101102.78;;;21.38;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:38:42;101101.75;;;21.51;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:41:07;101097.53;;;21.45;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:43:33;101093.78;;;21.49;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:45:59;101087.75;;;21.47;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:48:25;101088.75;;;21.43;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:50:51;101085.97;;;21.52;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:53:18;101085.91;;;21.69;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:55:43;101090.09;;;21.84;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T07:58:08;101081.44;;;21.94;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:00:34;101090.03;;;22.01;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:02:59;101086.19;;;22.14;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:05:24;101077.56;;;22.16;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:07:50;101089.69;;;22.03;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:10:16;101082.00;;;22.08;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:12:41;101073.13;;;22.24;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:15:07;101073.22;;;22.36;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:17:33;101071.94;;;22.33;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:19:58;101069.03;;;22.51;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:22:24;101069.94;;;22.63;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:24:49;101060.94;;;22.67;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:27:15;101050.09;;;22.74;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:29:42;101053.22;;;22.72;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:32:10;101043.16;;;22.68;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:34:36;101037.84;;;22.75;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:37:01;101030.75;;;22.86;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:39:26;101029.44;;;23.04;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:41:52;101038.19;;;23.27;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:44:18;101035.34;;;23.36;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:46:44;101037.78;;;23.50;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:49:10;101027.56;;;23.42;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:51:36;101040.53;;;23.38;98.82
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:54:01;101034.66;;;23.39;99.15
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:56:27;101036.94;;;23.37;99.35
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T08:58:52;101043.44;;;23.41;99.52
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:01:17;101042.97;;;23.39;100.00
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:03:43;101046.97;;;23.29;97.44
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:06:08;101039.00;;;23.28;96.20
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:08:35;101041.31;;;23.26;97.34
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:11:01;101043.88;;;23.31;98.26
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:13:29;101036.47;;;23.35;97.38
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:15:55;101032.34;;;23.53;95.66
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:18:20;101039.91;;;23.77;94.98
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:20:46;101032.75;;;24.01;95.28
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:23:12;101029.84;;;24.10;95.93
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:25:38;101036.81;;;24.04;91.99
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:28:03;101028.69;;;23.86;91.96
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:30:28;101023.25;;;23.77;89.85
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:32:54;101027.78;;;23.94;93.32
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:35:19;101031.94;;;24.00;89.71
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:37:45;101034.03;;;23.91;89.23
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:40:11;101034.94;;;24.08;89.15
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:42:38;101030.53;;;24.07;89.44
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:45:04;101020.13;;;24.04;86.93
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:47:30;101030.53;;;24.07;88.78
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:49:56;101015.94;;;23.97;89.25
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:52:21;101021.41;;;24.06;90.99
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:54:47;101026.38;;;24.00;90.09
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:57:12;101024.50;;;24.05;90.19
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T09:59:38;101024.41;;;24.01;93.41
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:02:06;101034.25;;;23.98;90.57
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:04:32;101024.31;;;23.85;90.04
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:06:57;101032.63;;;23.85;88.47
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:09:22;101024.19;;;23.82;90.23
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:11:48;101025.19;;;23.65;88.37
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:14:13;101024.00;;;23.66;87.59
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:16:39;101018.34;;;23.62;90.66
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:19:06;101012.34;;;23.60;90.87
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:21:32;101010.59;;;23.55;89.49
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:23:58;101010.13;;;23.66;90.40
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:26:24;101005.50;;;23.58;91.27
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:28:50;101005.41;;;23.66;91.51
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:31:15;101000.16;;;23.65;93.32
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:33:41;101006.63;;;23.57;92.62
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:36:09;100997.75;;;23.63;93.32
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:38:34;101002.25;;;23.68;91.11
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:41:00;100998.47;;;23.72;91.99
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:43:25;100997.19;;;23.82;91.73
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:45:51;101002.06;;;23.85;91.91
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:48:16;101005.75;;;23.89;91.29
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:50:41;101005.44;;;23.91;92.88
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:53:06;101008.19;;;23.91;89.46
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:55:32;101006.81;;;23.97;91.75
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T10:57:57;101003.91;;;23.93;90.63
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T11:00:23;101001.59;;;23.95;89.22
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T11:02:48;101001.81;;;23.90;90.28
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T11:05:13;100999.03;;;23.90;93.93
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T11:07:43;100997.91;;;23.79;89.79
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T11:10:09;100988.28;;;23.76;90.77
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T11:12:34;100985.72;;;23.71;89.55
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T11:15:00;100983.06;;;23.75;91.13
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T11:17:26;100990.94;;;23.73;90.33
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T11:19:51;100982.50;;;23.69;90.34
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T11:22:16;100989.09;;;23.77;92.38
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T11:24:42;100985.38;;;23.73;92.82
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T11:27:07;100991.41;;;23.75;93.85
56004;BME280;41887;51.99046037;5.84704936;2023-06-22T11:29:32;100990.22;;;23.64;92.24
