sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:00:37;2.85;;;2.47;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:03:07;2.85;;;2.47;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:05:35;2.83;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:08:03;2.92;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:10:32;2.50;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:13:00;2.58;;;2.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:15:28;2.47;;;2.28;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:18:00;2.37;;;2.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:20:31;2.47;;;2.28;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:23:03;2.80;;;2.47;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:25:37;2.33;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:28:08;3.00;;;2.67;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:30:36;2.95;;;2.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:33:04;2.42;;;2.08;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:35:35;2.45;;;2.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:38:03;2.47;;;2.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:40:34;3.47;;;2.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:43:02;2.65;;;2.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:45:33;2.38;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:48:01;3.83;;;2.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:50:31;3.17;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:53:07;2.88;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:55:56;2.72;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T00:58:26;2.13;;;2.03;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:04:24;2.80;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:07:02;2.60;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:09:57;2.50;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:12:31;2.70;;;2.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:15:04;2.60;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:17:38;2.45;;;2.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:20:10;2.60;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:22:44;2.30;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:25:25;3.00;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:28:01;2.40;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:30:43;2.38;;;2.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:33:13;2.40;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:35:43;2.40;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:38:12;2.33;;;2.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:40:43;2.60;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:43:11;2.55;;;2.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:45:39;4.18;;;2.33;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:48:09;2.30;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:50:37;4.68;;;2.33;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:53:05;3.00;;;2.28;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:55:34;2.45;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T01:58:02;2.55;;;2.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:00:31;2.50;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:03:03;3.03;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:05:38;2.60;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:08:11;2.30;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:10:44;2.60;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:13:14;2.30;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:15:43;2.40;;;2.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:18:11;2.30;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:20:42;4.03;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:23:10;2.40;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:25:38;2.17;;;1.98;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:28:06;2.28;;;2.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:30:37;2.22;;;2.03;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:33:05;2.65;;;2.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:35:33;2.30;;;2.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:38:07;2.67;;;2.47;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:40:35;2.42;;;2.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:43:03;3.38;;;2.58;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:45:31;3.10;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:47:59;2.20;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:50:28;2.30;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:52:56;3.17;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:55:26;2.42;;;2.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T02:57:54;3.60;;;2.03;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:00:26;2.70;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:02:57;2.28;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:05:25;2.33;;;2.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:07:53;2.75;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:10:21;2.40;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:12:51;2.50;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:15:19;2.72;;;2.53;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:17:48;2.40;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:20:17;2.33;;;1.98;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:22:45;2.30;;;2.03;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:25:15;2.95;;;2.28;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:27:43;2.53;;;2.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:30:12;2.65;;;2.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:32:41;2.53;;;2.33;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:35:09;2.63;;;2.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:37:39;3.50;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:40:08;2.25;;;2.03;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:42:36;2.65;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:45:05;3.08;;;2.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:47:35;3.20;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:50:03;3.97;;;2.33;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:52:35;2.40;;;2.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:55:06;2.95;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T03:57:35;2.40;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:00:03;2.60;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:02:33;2.58;;;2.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:05:02;2.65;;;2.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:07:31;2.70;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:09:59;3.33;;;2.67;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:12:27;3.10;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:14:55;3.38;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:17:23;3.28;;;2.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:19:51;3.60;;;2.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:22:21;2.92;;;2.72;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:24:49;3.47;;;3.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:27:18;4.03;;;2.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:29:46;2.72;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:32:16;3.38;;;2.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:34:44;3.25;;;2.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:37:12;4.10;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:39:46;2.63;;;2.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:42:14;3.67;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:44:42;4.35;;;2.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:47:10;3.50;;;2.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:49:38;2.63;;;2.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:52:08;2.80;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:54:40;3.45;;;3.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:57:16;4.00;;;3.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T04:59:44;3.20;;;2.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:02:14;3.63;;;3.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:04:42;4.95;;;3.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:07:11;3.70;;;3.33;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:09:39;4.00;;;3.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:12:07;4.82;;;2.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:14:38;4.43;;;3.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:17:06;2.95;;;2.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:19:41;2.70;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:22:11;3.28;;;2.97;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:24:39;2.50;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:27:07;3.10;;;2.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:29:35;3.38;;;2.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:32:05;3.30;;;2.97;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:34:34;3.15;;;2.78;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:37:02;3.40;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:39:31;2.85;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:41:59;3.22;;;2.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:44:27;2.97;;;2.67;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:46:56;3.92;;;3.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:49:24;4.63;;;3.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:51:56;3.22;;;2.92;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:54:24;4.18;;;2.97;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:56:52;3.90;;;3.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T05:59:20;3.28;;;2.97;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:01:48;3.10;;;2.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:04:18;4.60;;;2.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:06:47;3.67;;;3.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:09:15;3.88;;;3.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:11:43;3.70;;;3.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:14:11;2.95;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:16:39;3.00;;;2.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:19:07;3.50;;;2.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:21:36;6.68;;;4.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:24:04;6.13;;;4.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:26:35;7.53;;;4.72;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:29:03;6.10;;;4.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:31:31;13.60;;;9.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:33:59;9.73;;;6.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:36:28;9.07;;;6.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:38:58;14.32;;;9.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:41:26;18.48;;;11.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:43:54;16.30;;;11.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:46:22;19.63;;;12.68;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:48:50;20.08;;;13.07;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:51:18;19.65;;;13.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:53:46;21.02;;;12.98;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:56:15;18.48;;;13.07;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T06:58:43;18.27;;;12.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:01:14;17.75;;;12.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:03:42;19.30;;;13.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:06:13;18.50;;;12.77;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:08:42;20.92;;;13.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:11:10;19.80;;;13.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:13:42;17.77;;;13.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:16:15;18.73;;;13.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:18:45;19.45;;;14.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:21:14;20.77;;;14.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:23:42;20.05;;;15.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:26:10;20.55;;;13.82;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:28:39;19.17;;;14.07;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:31:09;16.92;;;13.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:33:37;18.38;;;13.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:36:05;18.90;;;12.57;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:38:34;17.45;;;12.18;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:41:02;17.58;;;11.93;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:43:34;16.95;;;11.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:46:06;17.35;;;12.27;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:48:37;18.95;;;12.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:51:05;17.05;;;11.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:53:34;17.42;;;12.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:56:03;19.77;;;12.68;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T07:58:33;19.90;;;11.82;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:01:01;17.88;;;11.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:03:30;16.45;;;10.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:05:59;17.92;;;11.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:08:27;17.05;;;10.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:10:55;15.85;;;11.27;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:13:23;17.17;;;10.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:15:51;17.25;;;10.77;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:18:19;16.65;;;10.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:20:47;16.33;;;10.23;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:23:17;16.52;;;11.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:25:45;16.45;;;11.02;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:28:17;15.73;;;10.93;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:30:45;15.38;;;10.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:33:13;16.02;;;10.52;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:38:25;14.77;;;9.93;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:40:53;15.23;;;10.32;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:43:21;16.27;;;9.93;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:45:49;12.88;;;10.27;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:48:17;14.07;;;9.82;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:50:45;16.20;;;10.32;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:53:13;14.30;;;9.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:55:42;15.93;;;10.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T08:58:10;15.38;;;9.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:00:38;13.48;;;9.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:03:06;15.43;;;9.18;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:05:36;13.73;;;9.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:08:05;13.55;;;9.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:10:35;14.18;;;8.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:13:04;17.52;;;10.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:15:32;11.23;;;8.52;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:18:01;10.48;;;7.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:20:29;11.77;;;8.93;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:22:58;14.20;;;8.32;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:25:26;13.02;;;8.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:27:55;13.85;;;8.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:30:24;12.25;;;8.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:32:53;13.82;;;9.68;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:35:21;11.95;;;8.98;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:37:49;13.30;;;9.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:40:20;11.18;;;8.18;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:42:48;11.45;;;8.43;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:45:16;12.40;;;7.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:47:45;13.13;;;8.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:50:16;10.35;;;7.78;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:52:44;13.73;;;7.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:55:17;13.15;;;8.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T09:57:45;10.25;;;7.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:00:13;10.63;;;7.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:02:43;10.52;;;7.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:05:13;9.05;;;7.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:07:41;10.25;;;7.28;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:10:11;10.73;;;7.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:12:41;10.38;;;6.93;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:15:15;12.50;;;7.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:17:44;10.63;;;8.32;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:20:13;9.27;;;6.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:22:43;12.90;;;7.68;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:25:12;9.85;;;6.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:27:41;10.23;;;6.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:30:09;10.10;;;6.82;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:32:42;8.93;;;6.53;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:35:10;9.40;;;6.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:37:42;10.05;;;6.72;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:40:11;11.32;;;6.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:42:41;11.25;;;7.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:45:10;11.45;;;6.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:47:38;10.98;;;6.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:50:09;9.93;;;6.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:52:37;11.93;;;7.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:55:07;8.75;;;5.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T10:57:36;8.60;;;5.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:00:05;8.40;;;4.53;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:02:37;8.75;;;4.78;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:05:06;6.90;;;4.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:07:37;5.68;;;4.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:10:13;6.63;;;5.47;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:12:41;6.10;;;4.43;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:15:12;8.50;;;4.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:17:40;8.32;;;4.47;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:20:08;6.93;;;4.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:22:38;7.15;;;4.97;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:25:07;7.40;;;5.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:27:38;6.18;;;4.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:30:07;6.32;;;4.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:32:36;6.50;;;4.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:35:04;7.82;;;5.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:37:33;8.07;;;4.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:40:01;7.30;;;4.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:42:33;7.65;;;5.78;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:45:04;7.20;;;4.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:47:33;7.82;;;5.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:50:01;7.53;;;5.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:52:29;6.65;;;5.03;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:55:00;7.88;;;5.03;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T11:57:33;6.35;;;4.97;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T12:00:03;10.60;;;6.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T12:02:40;8.93;;;6.03;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T12:05:08;8.45;;;5.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-22T12:07:36;8.00;;;6.10;;
