sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:02:23;13.74;13.74;13.74;12.99;103.75;103.74;103.71;103.46;90.39;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:04:49;12.29;12.29;12.29;11.63;92.82;92.81;92.78;92.57;80.87;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:07:16;13.48;13.48;13.48;12.75;101.77;101.75;101.72;101.49;88.66;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:09:42;14.43;14.43;14.43;13.65;108.95;108.94;108.91;108.65;94.92;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:12:08;12.86;12.86;12.86;12.16;97.10;97.09;97.06;96.83;84.59;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:14:34;13.44;13.44;13.44;12.71;101.45;101.43;101.40;101.16;88.38;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:17:01;13.10;13.10;13.10;12.39;98.89;98.88;98.85;98.61;86.15;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:19:27;13.44;13.44;13.44;12.71;101.51;101.49;101.46;101.22;88.43;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:21:53;12.45;12.45;12.45;11.77;93.97;93.96;93.93;93.71;81.87;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:24:20;13.02;13.02;13.02;12.31;98.33;98.31;98.28;98.05;85.66;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:26:48;13.49;13.49;13.49;12.76;101.84;101.83;101.80;101.56;88.72;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:29:15;13.64;13.64;13.64;12.90;102.96;102.95;102.92;102.68;89.70;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:31:41;13.84;13.84;13.84;13.09;104.49;104.47;104.44;104.19;91.03;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:34:08;16.32;16.32;16.32;15.43;123.22;123.20;123.16;122.87;107.34;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:36:35;13.59;13.59;13.59;12.86;102.64;102.63;102.60;102.36;89.42;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:39:02;14.38;14.38;14.38;13.60;108.59;108.58;108.55;108.29;94.61;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:41:28;14.52;14.52;14.52;13.73;109.60;109.59;109.55;109.30;95.48;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:43:55;14.99;14.99;14.99;14.17;113.15;113.13;113.10;112.83;98.57;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:46:23;14.14;14.14;14.14;13.37;106.74;106.72;106.69;106.44;92.99;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:48:50;13.76;13.76;13.76;13.02;103.92;103.90;103.87;103.63;90.53;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:51:17;15.16;15.16;15.16;14.33;114.44;114.42;114.39;114.12;99.70;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:53:43;14.52;14.52;14.52;13.73;109.63;109.62;109.58;109.33;95.51;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:56:09;13.73;13.73;13.73;12.99;103.69;103.67;103.64;103.40;90.33;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T00:58:38;14.34;14.34;14.34;13.57;108.31;108.30;108.26;108.01;94.36;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:01:07;13.99;13.99;13.99;13.23;105.60;105.58;105.55;105.30;91.99;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:03:34;14.77;14.77;14.77;13.96;111.49;111.47;111.44;111.18;97.13;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:06:02;14.78;14.78;14.78;13.98;111.61;111.60;111.56;111.30;97.23;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:08:38;15.29;15.29;15.29;14.46;115.44;115.43;115.39;115.12;100.57;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:14:01;13.32;13.32;13.32;12.60;100.59;100.58;100.54;100.31;87.63;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:16:31;14.05;14.05;14.05;13.29;106.11;106.10;106.06;105.81;92.44;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:19:05;13.57;13.57;13.57;12.84;102.48;102.47;102.44;102.20;89.28;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:21:38;13.05;13.05;13.05;12.34;98.50;98.48;98.45;98.22;85.81;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:29:22;14.64;14.64;14.64;13.85;110.56;110.54;110.51;110.25;96.32;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:31:51;15.80;15.80;15.80;14.94;119.29;119.28;119.24;118.96;103.93;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:34:20;15.30;15.30;15.30;14.47;115.50;115.48;115.45;115.18;100.62;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:36:49;15.35;15.35;15.35;14.51;115.88;115.86;115.83;115.55;100.95;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:39:17;14.93;14.93;14.93;14.12;112.73;112.72;112.68;112.42;98.21;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:41:45;16.16;16.16;16.16;15.28;121.99;121.98;121.94;121.65;106.28;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:44:13;14.72;14.72;14.72;13.92;111.15;111.13;111.10;110.84;96.83;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:46:40;15.20;15.20;15.20;14.38;114.79;114.78;114.74;114.47;100.00;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:49:07;14.03;14.03;14.03;13.26;105.91;105.90;105.86;105.61;92.27;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:51:35;13.75;13.75;13.75;13.00;103.80;103.78;103.75;103.51;90.43;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:54:01;15.72;15.72;15.72;14.87;118.70;118.68;118.65;118.37;103.41;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:56:29;14.55;14.55;14.55;13.75;109.82;109.81;109.78;109.52;95.68;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T01:59:00;14.49;14.49;14.49;13.70;109.38;109.37;109.33;109.08;95.29;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:01:35;15.76;15.76;15.76;14.90;119.00;118.99;118.95;118.67;103.67;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:04:16;14.14;14.14;14.14;13.37;106.73;106.71;106.68;106.43;92.98;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:06:47;14.20;14.20;14.20;13.43;107.24;107.23;107.19;106.94;93.43;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:09:20;12.85;12.85;12.85;12.15;97.04;97.02;96.99;96.77;84.54;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:11:50;13.64;13.64;13.64;12.90;102.98;102.97;102.94;102.70;89.72;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:14:21;13.40;13.40;13.40;12.67;101.17;101.16;101.12;100.89;88.14;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:16:50;14.11;14.11;14.11;13.35;106.55;106.54;106.51;106.26;92.83;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:19:22;13.46;13.46;13.46;12.73;101.64;101.63;101.60;101.36;88.55;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:21:51;14.22;14.22;14.22;13.44;107.35;107.33;107.30;107.05;93.52;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:24:18;14.36;14.36;14.36;13.58;108.43;108.42;108.39;108.13;94.47;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:26:45;14.70;14.70;14.70;13.90;110.97;110.96;110.92;110.66;96.68;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:29:15;15.44;15.44;15.44;14.60;116.60;116.58;116.55;116.27;101.58;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:31:41;16.60;16.60;16.60;15.70;125.33;125.31;125.28;124.98;109.19;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:34:08;14.09;14.09;14.09;13.32;106.38;106.36;106.33;106.08;92.68;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:36:33;14.88;14.88;14.88;14.07;112.34;112.32;112.29;112.02;97.86;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:38:59;14.88;14.88;14.88;14.07;112.37;112.36;112.32;112.06;97.90;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:41:27;14.85;14.85;14.85;14.04;112.13;112.11;112.08;111.82;97.69;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:43:54;14.85;14.85;14.85;14.04;112.13;112.11;112.08;111.81;97.68;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:46:21;16.45;16.45;16.45;15.56;124.21;124.20;124.16;123.87;108.21;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:48:47;14.10;14.10;14.10;13.33;106.46;106.44;106.41;106.16;92.74;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:51:14;15.66;15.66;15.66;14.81;118.25;118.23;118.20;117.92;103.02;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:53:41;16.04;16.04;16.04;15.17;121.11;121.09;121.05;120.77;105.51;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:56:11;17.27;17.27;17.27;16.34;130.43;130.41;130.37;130.06;113.63;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T02:58:39;17.00;17.00;17.00;16.08;128.39;128.37;128.33;128.03;111.85;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:01:06;16.06;16.06;16.06;15.19;121.26;121.24;121.21;120.92;105.64;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:03:32;13.77;13.77;13.77;13.02;103.94;103.93;103.90;103.65;90.55;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:05:59;17.25;17.25;17.25;16.32;130.27;130.25;130.21;129.90;113.49;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:08:27;16.16;16.16;16.16;15.28;122.01;121.99;121.96;121.67;106.29;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:10:54;18.04;18.04;18.04;17.06;136.25;136.23;136.19;135.87;118.70;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:13:21;18.38;18.38;18.38;17.38;138.80;138.79;138.74;138.42;120.92;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:15:48;16.45;16.45;16.45;15.56;124.21;124.20;124.16;123.87;108.21;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:18:14;19.59;19.59;19.59;18.53;147.93;147.91;147.87;147.52;128.88;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:20:44;19.21;19.21;19.21;18.17;145.08;145.06;145.02;144.68;126.39;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:23:11;19.23;19.23;19.23;18.19;145.23;145.21;145.16;144.82;126.52;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:25:36;17.96;17.96;17.96;16.98;135.58;135.56;135.52;135.20;118.11;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:28:03;17.92;17.92;17.92;16.94;135.28;135.26;135.22;134.90;117.85;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:30:30;20.52;20.52;20.52;19.40;154.92;154.90;154.85;154.49;134.96;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:32:56;22.01;22.01;22.01;20.81;166.15;166.13;166.08;165.69;144.75;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:35:23;21.79;21.79;21.79;20.61;164.54;164.52;164.47;164.08;143.34;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:37:50;24.06;24.06;24.06;22.76;181.70;181.67;181.62;181.19;158.29;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:40:17;21.25;21.25;21.25;20.10;160.46;160.44;160.39;160.02;139.79;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:42:44;21.19;21.19;21.19;20.04;159.97;159.95;159.90;159.52;139.36;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:45:10;22.30;22.30;22.30;21.09;168.39;168.37;168.32;167.92;146.70;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:47:37;23.18;23.18;23.18;21.92;174.99;174.96;174.91;174.50;152.44;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:50:04;23.43;23.43;23.43;22.15;176.87;176.85;176.79;176.38;154.09;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:52:32;25.26;25.26;25.26;23.89;190.71;190.68;190.63;190.18;166.14;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:54:59;22.04;22.04;22.04;20.84;166.42;166.40;166.35;165.96;144.98;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:57:26;24.07;24.07;24.07;22.76;181.73;181.71;181.65;181.23;158.32;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T03:59:53;24.71;24.71;24.71;23.37;186.57;186.55;186.49;186.05;162.54;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:02:20;25.72;25.72;25.72;24.32;194.19;194.16;194.10;193.65;169.17;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:04:47;25.97;25.97;25.97;24.56;196.08;196.05;195.99;195.53;170.82;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:07:14;23.41;23.41;23.41;22.14;176.75;176.72;176.67;176.25;153.98;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:09:40;23.73;23.73;23.73;22.44;179.18;179.15;179.10;178.68;156.10;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:12:07;25.81;25.81;25.81;24.41;194.91;194.88;194.82;194.37;169.80;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:14:34;24.43;24.43;24.43;23.10;184.45;184.42;184.37;183.94;160.69;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:17:01;23.37;23.37;23.37;22.10;176.48;176.46;176.40;175.99;153.75;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:19:27;27.67;27.67;27.67;26.17;208.92;208.90;208.83;208.34;182.01;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:21:54;26.41;26.41;26.41;24.98;199.42;199.39;199.33;198.86;173.73;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:24:21;24.65;24.65;24.65;23.31;186.14;186.12;186.06;185.62;162.16;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:26:48;25.88;25.88;25.88;24.47;195.38;195.36;195.30;194.84;170.21;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:29:15;24.63;24.63;24.63;23.29;185.98;185.95;185.90;185.46;162.02;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:31:40;27.23;27.23;27.23;25.75;205.63;205.60;205.54;205.06;179.14;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:34:07;25.86;25.86;25.86;24.45;195.25;195.23;195.17;194.71;170.10;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:36:36;24.78;24.78;24.78;23.43;187.11;187.08;187.03;186.59;163.01;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:39:04;25.08;25.08;25.08;23.71;189.34;189.31;189.25;188.81;164.95;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:41:32;23.16;23.16;23.16;21.90;174.87;174.84;174.79;174.38;152.34;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:44:11;24.63;24.63;24.63;23.30;186.00;185.98;185.92;185.48;162.04;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:46:38;25.07;25.07;25.07;23.71;189.32;189.30;189.24;188.79;164.93;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:49:08;25.46;25.46;25.46;24.08;192.25;192.22;192.16;191.71;167.48;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:51:39;26.32;26.32;26.32;24.89;198.69;198.67;198.61;198.14;173.10;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:54:07;27.90;27.90;27.90;26.39;210.69;210.66;210.60;210.11;183.55;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:56:34;27.35;27.35;27.35;25.87;206.52;206.49;206.43;205.94;179.91;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T04:59:01;29.46;29.46;29.46;27.86;222.45;222.42;222.35;221.83;193.79;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:01:29;28.02;28.02;28.02;26.50;211.58;211.55;211.49;210.99;184.33;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:03:58;28.76;28.76;28.76;27.20;217.17;217.14;217.07;216.56;189.19;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:06:27;29.06;29.06;29.06;27.48;219.45;219.42;219.35;218.84;191.18;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:08:54;30.00;30.00;30.00;28.37;226.55;226.52;226.45;225.92;197.37;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:11:26;31.32;31.32;31.32;29.62;236.50;236.47;236.40;235.85;206.04;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:13:53;31.36;31.36;31.36;29.65;236.75;236.72;236.65;236.09;206.25;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:16:20;28.98;28.98;28.98;27.40;218.79;218.76;218.69;218.18;190.60;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:18:51;27.13;27.13;27.13;25.66;204.86;204.83;204.77;204.29;178.47;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:21:18;27.60;27.60;27.60;26.10;208.42;208.39;208.32;207.84;181.57;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:23:45;29.32;29.32;29.32;27.73;221.42;221.39;221.32;220.80;192.89;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:26:12;33.22;33.22;33.22;31.41;250.79;250.76;250.68;250.10;218.49;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:28:39;28.08;28.08;28.08;26.55;211.98;211.95;211.89;211.39;184.68;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:31:05;33.78;33.78;33.78;31.94;255.05;255.02;254.94;254.34;222.20;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:33:32;30.71;30.71;30.71;29.04;231.88;231.85;231.78;231.23;202.01;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:35:59;28.53;28.53;28.53;26.98;215.43;215.40;215.33;214.83;187.68;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:38:26;27.91;27.91;27.91;26.39;210.70;210.67;210.60;210.11;183.56;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:40:53;28.60;28.60;28.60;27.05;215.98;215.95;215.88;215.38;188.16;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:43:20;28.44;28.44;28.44;26.90;214.74;214.71;214.65;214.14;187.08;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:45:46;32.34;32.34;32.34;30.58;244.20;244.16;244.09;243.52;212.74;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:48:13;29.85;29.85;29.85;28.23;225.37;225.34;225.27;224.74;196.34;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:50:40;30.96;30.96;30.96;29.28;233.79;233.76;233.69;233.14;203.67;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:53:07;31.59;31.59;31.59;29.88;238.54;238.50;238.43;237.87;207.81;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:55:33;28.72;28.72;28.72;27.16;216.84;216.82;216.75;216.24;188.91;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T05:58:00;29.92;29.92;29.92;28.30;225.95;225.92;225.85;225.32;196.84;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:00:27;30.64;30.64;30.64;28.97;231.34;231.31;231.24;230.69;201.54;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:02:54;27.30;27.30;27.30;25.82;206.16;206.13;206.07;205.58;179.60;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:05:20;30.05;30.05;30.05;28.42;226.89;226.86;226.79;226.26;197.66;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:07:47;31.42;31.42;31.42;29.71;237.22;237.18;237.11;236.56;206.66;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:10:14;29.76;29.76;29.76;28.14;224.69;224.66;224.59;224.07;195.75;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:12:41;29.91;29.91;29.91;28.29;225.86;225.83;225.76;225.23;196.76;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:15:08;31.27;31.27;31.27;29.57;236.07;236.04;235.96;235.41;205.66;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:17:34;37.47;37.47;37.47;35.43;282.90;282.86;282.78;282.11;246.46;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:20:01;40.01;40.01;40.01;37.83;302.06;302.02;301.93;301.22;263.15;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:22:29;38.21;38.21;38.21;36.13;288.50;288.46;288.38;287.70;251.34;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:24:56;34.91;34.91;34.91;33.02;263.61;263.58;263.50;262.88;229.66;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:27:23;42.08;42.08;42.08;39.79;317.70;317.65;317.56;316.81;276.77;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:29:56;42.12;42.12;42.12;39.83;318.05;318.01;317.92;317.17;277.08;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:32:23;43.87;43.87;43.87;41.49;331.25;331.21;331.11;330.33;288.58;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:34:50;41.72;41.72;41.72;39.45;315.00;314.96;314.86;314.12;274.42;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:37:17;32.11;32.11;32.11;30.36;242.43;242.40;242.32;241.75;211.20;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:39:44;30.40;30.40;30.40;28.75;229.52;229.48;229.41;228.88;199.95;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:42:11;34.14;34.14;34.14;32.29;257.80;257.76;257.69;257.08;224.59;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:44:38;33.63;33.63;33.63;31.80;253.91;253.88;253.80;253.21;221.20;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:47:05;31.93;31.93;31.93;30.19;241.05;241.02;240.95;240.38;210.00;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:49:33;35.34;35.34;35.34;33.42;266.84;266.81;266.73;266.10;232.47;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:51:59;35.29;35.29;35.29;33.37;266.46;266.42;266.34;265.72;232.14;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:54:26;45.63;45.63;45.63;43.15;344.56;344.52;344.41;343.60;300.18;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:56:53;36.05;36.05;36.05;34.09;272.16;272.13;272.04;271.41;237.10;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T06:59:20;35.46;35.46;35.46;33.53;267.72;267.68;267.60;266.97;233.23;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:01:47;37.47;37.47;37.47;35.44;282.95;282.91;282.82;282.16;246.50;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:04:15;31.50;31.50;31.50;29.79;237.83;237.80;237.72;237.17;207.19;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:06:42;35.90;35.90;35.90;33.94;271.03;270.99;270.91;270.27;236.11;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:09:10;35.74;35.74;35.74;33.80;269.87;269.83;269.75;269.12;235.10;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:11:37;38.48;38.48;38.48;36.39;290.56;290.52;290.43;289.75;253.13;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:14:04;40.35;40.35;40.35;38.16;304.67;304.63;304.54;303.82;265.42;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:16:31;39.50;39.50;39.50;37.35;298.21;298.17;298.08;297.38;259.80;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:18:59;44.10;44.10;44.10;41.70;332.98;332.93;332.83;332.05;290.09;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:21:26;39.62;39.62;39.62;37.47;299.18;299.14;299.05;298.35;260.64;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:23:53;50.34;50.34;50.34;47.60;380.08;380.03;379.91;379.02;331.12;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:26:20;41.40;41.40;41.40;39.15;312.62;312.58;312.49;311.75;272.35;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:28:47;40.86;40.86;40.86;38.64;308.48;308.44;308.35;307.63;268.75;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:31:14;43.27;43.27;43.27;40.92;326.73;326.69;326.59;325.82;284.64;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:33:41;38.68;38.68;38.68;36.58;292.03;291.99;291.91;291.22;254.41;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:36:08;40.05;40.05;40.05;37.88;302.41;302.37;302.28;301.57;263.46;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-22T07:38:34;42.63;42.63;42.63;40.31;321.85;321.81;321.71;320.96;280.39;0.35
