sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:00:57;24;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:02:52;25;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:04:06;23;23;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:06:00;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:07:14;27;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:09:09;25;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:10:22;28;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:12:17;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:13:30;20;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:15:25;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:16:37;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:18:36;27;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:19:46;30;29;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:21:44;23;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:22:56;24;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:24:53;23;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:26:05;27;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:28:02;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:29:13;30;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:31:10;25;25;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:32:21;33;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:34:18;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:35:29;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:37:29;27;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:38:39;30;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:40:37;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:41:47;25;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:43:45;28;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:44:55;31;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:46:55;23;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:48:06;29;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:50:03;37;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:51:15;37;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:53:13;28;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:54:22;27;26;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:56:22;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:57:32;24;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T00:59:31;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:00:42;21;20;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:02:40;23;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:03:50;24;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:05:48;24;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:09:00;40;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:10:48;26;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:12:19;30;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:14:00;28;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:15:31;26;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:17:08;25;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:18:40;31;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:20:19;27;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:21:48;27;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:25:10;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:26:54;26;26;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:28:29;29;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:30:12;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:31:50;25;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:33:22;27;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:35:00;33;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:36:30;34;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:38:09;27;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:39:39;28;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:41:18;33;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:42:47;34;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:44:27;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:45:57;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:47:36;29;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:49:06;33;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:50:44;31;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:52:15;25;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:53:52;28;27;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:55:22;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:57:00;35;32;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T01:58:32;34;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:00:15;29;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:01:42;30;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:03:26;38;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:04:57;35;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:06:34;31;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:08:09;30;29;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:09:44;30;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:11:18;33;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:12:53;24;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:14:27;29;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:16:01;27;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:17:36;34;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:19:10;33;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:20:44;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:22:17;27;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:23:52;26;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:25:25;32;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:26:59;32;30;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:28:33;34;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:30:09;37;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:31:42;37;32;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:33:17;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:34:49;28;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:36:25;29;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:38:01;35;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:39:34;32;30;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:41:10;28;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:42:43;31;30;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:44:19;30;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:45:52;25;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:47:27;24;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:49:00;23;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:50:36;32;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:52:08;23;23;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:53:43;30;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:55:18;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:56:52;23;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T02:58:26;37;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:00:05;25;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:01:34;25;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:03:34;27;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:04:47;29;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:06:41;28;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:07:55;29;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:09:49;29;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:11:04;30;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:13:00;28;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:14:11;29;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:16:08;27;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:17:19;26;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:19:16;34;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:20:27;31;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:22:27;33;31;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:23:38;46;39;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:25:35;33;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:26:45;36;33;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:28:43;35;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:29:53;39;33;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:31:53;34;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:33:04;34;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:35:01;26;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:36:12;32;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:38:09;35;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:39:19;35;32;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:41:20;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:42:31;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:44:28;28;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:45:39;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:47:35;27;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:48:47;32;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:50:46;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:51:57;27;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:53:54;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:55:06;25;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:57:02;28;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T03:58:14;35;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:00:13;28;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:01:24;28;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:03:22;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:04:32;28;27;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:06:30;34;32;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:07:42;37;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:09:39;42;34;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:10:50;29;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:12:47;39;30;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:13:58;34;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:15:55;33;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:17:06;39;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:19:06;43;35;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:20:17;36;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:22:15;39;34;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:23:25;38;34;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:25:23;43;37;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:26:33;35;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:28:32;31;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:29:43;34;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:31:41;30;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:32:53;41;34;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:34:49;40;35;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:36:04;34;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:37:59;39;33;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:39:14;34;30;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:41:07;40;35;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:42:22;33;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:44:19;33;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:45:30;31;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:47:30;38;34;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:48:42;36;33;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:50:38;35;32;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:51:50;37;33;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:53:46;37;33;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:54:58;40;35;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:56:54;30;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T04:58:07;30;29;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:00:05;30;29;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:01:14;36;33;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:03:20;35;32;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:08:45;33;30;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:08:53;33;30;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:11:57;26;26;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:12:43;26;26;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:15:35;38;34;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:16:26;33;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:18:44;34;31;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:19:34;31;29;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:21:53;29;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:22:42;29;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:25:00;34;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:25:50;27;25;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:28:08;40;34;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:28:58;33;31;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:31:19;40;35;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:32:07;40;35;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:34:28;35;31;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:35:15;36;31;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:37:35;29;29;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:38:24;36;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:40:45;34;30;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:41:32;34;30;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:43:53;28;28;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:44:40;31;29;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:47:01;35;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:47:50;32;30;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:50:12;32;30;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:50:58;32;30;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:53:20;31;29;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:54:06;29;26;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:56:30;33;31;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:57:17;32;30;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T05:59:39;27;26;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:00:25;27;26;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:02:47;35;31;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:03:33;30;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:05:55;30;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:06:43;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:09:05;36;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:09:52;36;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:12:14;27;27;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:13:00;32;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:15:22;31;29;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:16:14;32;30;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:18:31;25;25;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:19:21;25;25;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:21:39;26;23;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:22:29;26;26;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:24:47;26;26;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:25:37;28;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:27:58;24;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:28:45;24;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:31:05;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:31:53;24;24;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:34:15;25;22;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:35:03;25;24;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:37:24;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:38:15;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:40:32;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:41:23;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:43:41;22;21;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:44:32;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:46:51;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:47:41;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:50:00;20;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:50:49;21;21;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:53:09;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:53:57;17;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:56:18;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:57:05;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T06:59:26;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:00:13;20;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:02:35;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:03:23;20;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:05:44;20;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:06:31;20;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:08:52;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:09:40;18;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:12:00;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:12:49;20;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:15:10;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:15:57;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:18:19;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:19:07;24;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:21:28;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:22:16;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:24:37;27;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:25:24;27;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:27:46;22;21;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:28:33;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:30:55;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:31:43;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:34:04;24;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:34:52;24;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:37:12;22;22;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:38:00;23;23;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:40:20;23;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:41:09;20;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:43:30;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:44:17;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:46:39;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:47:25;23;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:49:49;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:50:35;25;23;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:52:58;17;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:53:43;17;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:56:06;15;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:56:52;20;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T07:59:14;23;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:00:02;23;19;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:02:23;24;23;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:03:15;24;23;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:05:32;20;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:06:24;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:08:41;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:09:33;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:11:50;24;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:12:42;24;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:14:58;21;21;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:15:51;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:18:09;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:19:00;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:21:17;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:22:08;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:24:26;20;20;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:25:17;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:27:38;23;23;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:28:28;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:30:48;19;19;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:31:37;19;19;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:33:57;16;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:34:46;15;15;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:37:05;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-22T08:37:55;18;18;17
