sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78583;SPS30;67880;46.082;18.234;2023-06-22T00:00:20;9.03;9.03;9.03;8.63;;;;97.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:00:53;9.23;9.23;9.23;8.83;;;;84.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:01:25;8.93;8.93;8.93;8.53;;;;68.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:01:58;8.87;8.87;8.87;8.47;;;;61.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:02:30;8.70;8.70;8.70;8.30;;;;66.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:03:02;8.93;8.93;8.93;8.53;;;;68.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:03:35;8.97;8.97;8.97;8.57;;;;65.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:04:06;9.30;9.30;9.30;8.90;;;;61.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:04:39;9.60;9.60;9.60;9.13;;;;61.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:05:11;9.40;9.40;9.40;8.97;;;;63.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:05:43;10.03;10.03;10.03;9.57;;;;65.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:06:15;10.00;10.00;10.00;9.53;;;;66.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:06:47;9.67;9.67;9.67;9.20;;;;67.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:07:19;9.00;9.00;9.00;8.60;;;;68.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:08:24;8.93;8.93;8.93;8.50;;;;69.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:08:56;8.83;8.83;8.83;8.43;;;;69.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:09:28;8.90;8.90;8.90;8.47;;;;70.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:10:01;9.43;9.43;9.43;9.03;;;;71.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:10:33;9.43;9.43;9.43;9.00;;;;71.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:11:05;9.37;9.37;9.37;8.90;;;;71.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:11:38;9.00;8.97;8.97;8.53;;;;73.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:12:10;9.20;9.20;9.20;8.80;;;;74.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:12:41;9.47;9.47;9.47;9.07;;;;75.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:13:14;8.70;8.70;8.70;8.30;;;;76.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:14:20;9.27;9.27;9.27;8.87;;;;74.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:14:52;9.43;9.43;9.43;9.03;;;;73.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:15:24;9.23;9.23;9.23;8.80;;;;74.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:15:56;9.47;9.47;9.47;8.97;;;;76.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:16:28;9.50;9.50;9.50;9.07;;;;82.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:17:00;10.10;10.10;10.10;9.60;;;;90.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:17:32;9.40;9.40;9.40;8.97;;;;94.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:18:06;9.47;9.47;9.47;9.00;;;;95.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:18:38;9.10;9.10;9.10;8.70;;;;97.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:19:10;9.07;9.07;9.07;8.63;;;;103.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:19:43;9.03;9.03;9.03;8.60;;;;110.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:20:15;8.63;8.63;8.63;8.23;;;;116.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:20:49;8.70;8.70;8.70;8.30;;;;120.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:21:21;8.77;8.77;8.77;8.33;;;;125.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:21:53;9.63;9.63;9.63;9.17;;;;133.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:22:58;9.87;9.87;9.87;9.37;;;;131.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:23:31;8.77;8.77;8.77;8.37;;;;131.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:24:06;8.93;8.93;8.93;8.53;;;;136.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:24:38;9.23;9.23;9.23;8.77;;;;144.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:25:10;8.97;8.97;8.97;8.53;;;;149.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:25:43;9.37;9.37;9.37;8.97;;;;151.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:26:15;9.53;9.53;9.53;9.07;;;;154.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:27:19;9.37;9.37;9.37;8.90;;;;161.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:27:52;9.93;9.93;9.93;9.50;;;;164.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:28:57;9.13;9.13;9.13;8.70;;;;160.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:29:29;9.30;9.30;9.30;8.80;;;;160.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:30:01;9.33;9.33;9.33;8.90;;;;151.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:30:34;9.97;9.97;9.97;9.50;;;;145.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:31:06;9.77;9.77;9.77;9.33;;;;143.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:31:38;9.50;9.50;9.50;9.00;;;;142.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:32:10;9.27;9.27;9.27;8.87;;;;141.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:32:42;9.53;9.53;9.53;9.07;;;;140.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:33:15;9.37;9.37;9.37;8.93;;;;140.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:33:48;9.37;9.37;9.37;8.97;;;;140.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:34:22;9.17;9.17;9.17;8.73;;;;140.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:34:54;8.93;8.93;8.93;8.50;;;;151.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:35:26;8.80;8.80;8.80;8.40;;;;184.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:36:01;9.13;9.13;9.13;8.73;;;;173.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:36:34;9.13;9.13;9.13;8.73;;;;157.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:37:07;8.07;8.07;8.07;7.70;;;;154.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:37:39;8.63;8.63;8.63;8.23;;;;152.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:38:13;8.83;8.83;8.83;8.43;;;;144.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:38:45;9.53;9.53;9.53;9.10;;;;125.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:39:17;9.13;9.13;9.13;8.73;;;;114.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:40:22;9.17;9.17;9.17;8.73;;;;110.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:40:54;9.73;9.73;9.73;9.30;;;;111.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:41:26;9.77;9.77;9.77;9.33;;;;112.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:42:02;9.07;9.07;9.07;8.67;;;;109.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:42:34;9.30;9.30;9.30;8.90;;;;107.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:43:06;9.30;9.30;9.30;8.87;;;;109.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:43:38;9.60;9.60;9.60;9.17;;;;113.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:44:12;9.03;9.03;9.03;8.63;;;;114.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:44:44;9.33;9.33;9.33;8.87;;;;114.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:45:16;9.33;9.33;9.33;8.93;;;;114.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:45:48;9.00;9.00;9.00;8.53;;;;114.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:46:21;9.07;9.07;9.07;8.67;;;;115.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:46:54;8.97;8.97;8.97;8.53;;;;116.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:47:26;8.83;8.83;8.83;8.43;;;;116.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:47:59;9.30;9.30;9.30;8.87;;;;117.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:48:32;9.13;9.13;9.13;8.67;;;;121.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:49:04;9.07;9.07;9.07;8.63;;;;123.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:49:36;9.27;9.27;9.27;8.83;;;;124.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:50:10;9.63;9.63;9.63;9.17;;;;124.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:50:52;9.83;9.83;9.83;9.37;;;;124.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:51:27;9.73;9.73;9.73;9.27;;;;124.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:51:59;8.77;8.77;8.77;8.37;;;;127.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:52:31;9.03;9.03;9.03;8.63;;;;129.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:53:07;9.00;9.00;9.00;8.57;;;;130.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:53:41;9.37;9.37;9.37;8.93;;;;131.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:54:14;9.33;9.33;9.33;8.90;;;;130.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:54:47;8.57;8.57;8.57;8.17;;;;127.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:55:20;9.00;9.00;9.00;8.57;;;;119.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:55:53;10.30;10.30;10.30;9.80;;;;104.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:56:25;9.63;9.63;9.63;9.20;;;;96.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:56:57;8.77;8.77;8.77;8.33;;;;93.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:57:29;8.80;8.80;8.80;8.40;;;;95.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:58:02;9.17;9.17;9.17;8.77;;;;97.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:58:39;8.60;8.60;8.60;8.20;;;;98.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:59:13;8.57;8.57;8.57;8.20;;;;100.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T00:59:48;9.00;9.00;9.00;8.57;;;;103.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:00:21;8.87;8.87;8.87;8.47;;;;104.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:00:57;9.47;9.47;9.47;9.07;;;;105.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:01:29;9.23;9.23;9.23;8.80;;;;106.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:02:01;9.10;9.10;9.10;8.67;;;;108.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:02:33;8.73;8.73;8.73;8.33;;;;110.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:03:05;9.13;9.13;9.13;8.70;;;;114.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:03:42;8.83;8.83;8.83;8.40;;;;115.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:04:14;9.77;9.77;9.77;9.33;;;;116.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:04:47;9.63;9.63;9.63;9.13;;;;117.33;1.67;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:05:19;9.50;9.50;9.50;9.03;;;;118.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:05:52;8.50;8.50;8.50;8.07;;;;119.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:06:35;8.67;8.67;8.67;8.27;;;;120.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:08:35;9.83;9.83;9.83;9.33;;;;116.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:09:17;9.47;9.47;9.47;9.03;;;;111.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:11:28;9.63;9.63;9.63;9.20;;;;102.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:12:09;9.13;9.13;9.13;8.73;;;;103.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:12:48;9.57;9.57;9.57;9.13;;;;108.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:14:38;9.13;9.13;9.13;8.73;;;;122.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:15:18;9.27;9.27;9.27;8.87;;;;122.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:16:00;8.97;8.97;8.97;8.53;;;;124.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:16:38;9.03;9.03;9.03;8.57;;;;125.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:17:13;9.53;9.53;9.53;9.10;;;;125.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:17:48;9.57;9.57;9.57;9.10;;;;125.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:18:23;8.90;8.90;8.90;8.47;;;;125.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:19:04;8.10;8.10;8.10;7.70;;;;126.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:19:54;8.83;8.83;8.83;8.40;;;;126.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:20:28;9.37;9.37;9.37;8.93;;;;126.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:21:06;8.87;8.87;8.87;8.47;;;;126.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:21:43;9.33;9.33;9.33;8.90;;;;126.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:22:18;8.87;8.87;8.87;8.47;;;;126.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:28:53;9.30;9.30;9.30;8.83;;;;114.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:29:13;10.00;10.00;10.00;9.50;;;;112.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:29:50;9.20;9.20;9.20;8.77;;;;112.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:30:33;9.47;9.47;9.47;9.03;;;;112.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:31:07;8.77;8.77;8.77;8.37;;;;112.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:31:45;8.33;8.33;8.33;7.93;;;;112.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:32:24;8.57;8.57;8.57;8.17;;;;112.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:33:07;9.43;9.43;9.43;9.00;;;;114.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:33:45;9.13;9.13;9.13;8.70;;;;114.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:34:21;9.80;9.80;9.80;9.30;;;;115.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:35:29;9.13;9.13;9.13;8.73;;;;119.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:36:02;9.43;9.43;9.43;8.93;;;;121.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:36:36;9.47;9.47;9.47;9.03;;;;121.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:37:11;8.97;8.97;8.97;8.57;;;;125.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:37:44;9.37;9.37;9.37;8.93;;;;127.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:38:18;9.30;9.30;9.30;8.87;;;;127.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:38:50;9.50;9.50;9.50;9.03;;;;126.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:39:24;9.67;9.67;9.67;9.17;;;;126.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:39:58;9.50;9.50;9.50;9.03;;;;126.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:40:31;10.33;10.33;10.33;9.87;;;;126.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:41:05;9.53;9.53;9.53;9.07;;;;125.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:41:37;9.03;9.03;9.03;8.63;;;;124.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:42:10;9.40;9.40;9.40;8.97;;;;124.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:42:43;9.40;9.40;9.40;8.97;;;;123.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:43:16;9.50;9.50;9.50;9.07;;;;122.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:43:49;8.77;8.77;8.77;8.37;;;;122.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:44:22;9.03;9.03;9.03;8.60;;;;122.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:44:57;8.77;8.77;8.77;8.37;;;;122.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:45:31;8.93;8.93;8.93;8.53;;;;124.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:46:03;9.23;9.23;9.23;8.80;;;;126.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:46:35;9.07;9.07;9.07;8.63;;;;129.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:47:09;9.13;9.13;9.13;8.67;;;;132.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:47:45;8.90;8.90;8.90;8.47;;;;134.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:48:18;8.67;8.67;8.67;8.23;;;;136.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:48:51;9.87;9.87;9.87;9.43;;;;137.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:49:25;9.90;9.90;9.90;9.47;;;;138.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:49:57;9.27;9.27;9.27;8.83;;;;137.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:50:30;9.17;9.17;9.17;8.77;;;;136.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:51:02;9.40;9.40;9.40;9.00;;;;135.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:51:35;9.07;9.07;9.07;8.67;;;;135.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:52:07;9.53;9.53;9.53;9.10;;;;134.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:52:39;9.10;9.10;9.10;8.67;;;;133.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:53:11;8.97;8.97;8.97;8.57;;;;133.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:53:43;9.23;9.23;9.23;8.83;;;;133.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:54:15;9.00;9.00;9.00;8.60;;;;133.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:54:47;9.53;9.53;9.53;9.10;;;;133.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:55:19;9.60;9.60;9.60;9.13;;;;139.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:55:52;9.83;9.83;9.83;9.33;;;;143.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:56:24;9.33;9.33;9.33;8.90;;;;143.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:56:58;9.40;9.40;9.40;8.97;;;;144.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:57:30;9.07;9.07;9.07;8.67;;;;143.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:58:03;9.10;9.10;9.10;8.67;;;;143.33;1.67;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:58:36;9.43;9.43;9.43;9.00;;;;144.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T01:59:37;9.33;9.33;9.33;8.90;;;;144.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:00:31;9.90;9.90;9.90;9.50;;;;143.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:01:11;9.93;9.93;9.93;9.53;;;;143.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:01:55;9.80;9.80;9.80;9.30;;;;160.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:02:37;9.40;9.40;9.40;8.93;;;;154.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:03:19;9.60;9.60;9.60;9.17;;;;153.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:04:01;9.17;9.17;9.17;8.77;;;;152.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:04:58;9.23;9.23;9.23;8.83;;;;152.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:05:36;9.17;9.17;9.17;8.73;;;;151.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:06:14;9.03;9.03;9.03;8.60;;;;150.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:06:56;9.00;9.00;9.00;8.60;;;;148.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:07:32;9.17;9.17;9.17;8.73;;;;145.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:08:10;9.10;9.10;9.10;8.67;;;;145.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:08:48;9.07;9.07;9.07;8.63;;;;145.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:09:28;9.47;9.47;9.47;9.03;;;;144.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:10:03;8.97;8.97;8.97;8.50;;;;144.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:10:39;9.27;9.27;9.27;8.87;;;;144.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:11:14;8.80;8.80;8.80;8.40;;;;144.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:11:52;9.57;9.57;9.57;9.10;;;;143.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:12:27;9.33;9.33;9.33;8.93;;;;143.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:13:02;9.40;9.40;9.40;8.97;;;;143.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:13:36;9.37;9.37;9.37;8.97;;;;142.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:14:12;9.77;9.77;9.77;9.37;;;;140.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:14:46;9.17;9.17;9.17;8.77;;;;138.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:15:18;9.30;9.30;9.30;8.90;;;;134.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:15:51;8.93;8.93;8.93;8.53;;;;130.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:16:24;9.37;9.37;9.37;8.90;;;;129.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:17:01;9.13;9.13;9.13;8.70;;;;129.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:17:36;10.10;10.10;10.10;9.67;;;;129.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:18:08;9.80;9.80;9.80;9.37;;;;129.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:18:47;9.77;9.77;9.77;9.33;;;;130.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:19:22;9.03;9.03;9.03;8.63;;;;127.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:19:56;10.73;10.73;10.73;10.23;;;;124.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:20:28;9.87;9.87;9.87;9.37;;;;122.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:21:00;8.97;8.97;8.97;8.57;;;;122.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:21:32;10.17;10.17;10.17;9.70;;;;123.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:22:04;8.97;8.97;8.97;8.57;;;;123.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:22:36;9.10;9.10;9.10;8.67;;;;123.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:23:08;9.50;9.50;9.50;9.07;;;;123.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:23:40;9.90;9.90;9.90;9.47;;;;124.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:24:12;9.90;9.90;9.90;9.47;;;;127.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:24:44;9.60;9.60;9.60;9.13;;;;129.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:25:16;9.63;9.63;9.63;9.20;;;;130.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:25:48;9.87;9.87;9.87;9.43;;;;131.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-22T02:26:20;9.23;9.23;9.23;8.80;;;;131.00;1.00;
